sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-01-26T00:01:21;34.61;32.43;38.09;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:04:30;38.52;32.86;61.73;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:07:35;35.27;32.51;45.26;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:10:43;37.48;32.57;48.54;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:13:52;36.03;32.71;48.60;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:16:57;35.05;32.60;40.63;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:20:06;35.72;32.69;42.29;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:23:11;35.73;32.54;44.08;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:26:20;34.97;32.75;39.23;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:29:24;35.29;32.69;50.27;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:32:34;34.44;32.49;42.17;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:35:41;35.31;32.57;42.14;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:38:48;34.66;32.66;38.84;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:41:52;34.44;32.54;40.59;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:45:10;34.01;32.30;36.48;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:48:14;34.31;32.08;43.56;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:51:23;34.75;32.40;39.29;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:54:27;34.67;32.56;41.20;;
77134;Laerm;25175;50.140;18.990;2023-01-26T00:57:33;35.07;32.37;38.49;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:00:38;34.34;32.45;39.01;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:03:43;33.42;31.97;35.89;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:06:50;33.32;32.10;36.01;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:09:55;33.32;32.07;35.72;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:13:00;33.25;32.09;36.12;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:16:06;33.25;32.04;35.29;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:19:16;33.34;32.14;35.66;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:22:24;33.31;32.02;37.57;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:25:28;33.24;31.98;35.56;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:28:37;33.25;31.94;39.44;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:31:41;33.21;31.97;35.90;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:34:47;33.40;32.06;36.04;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:37:54;33.29;32.00;35.60;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:41:00;33.89;32.26;36.41;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:44:13;34.19;32.42;42.56;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:47:24;33.65;32.13;37.00;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:50:36;33.38;31.77;36.41;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:53:51;33.33;32.04;38.49;;
77134;Laerm;25175;50.140;18.990;2023-01-26T01:57:06;33.56;32.23;36.15;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:00:20;34.03;32.45;37.39;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:03:28;37.59;32.06;55.14;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:06:42;33.70;32.17;38.86;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:09:52;33.90;32.18;38.61;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:13:11;33.40;31.92;35.88;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:16:18;33.20;31.82;35.54;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:19:36;33.16;31.87;35.43;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:22:55;34.90;31.97;46.43;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:26:13;36.31;31.94;51.94;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:29:21;36.68;32.02;50.85;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:32:25;33.19;32.12;35.51;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:35:30;33.48;31.87;35.73;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:38:41;33.44;31.97;35.80;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:41:54;33.23;31.95;36.23;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:45:16;39.36;31.91;56.79;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:48:22;33.22;31.81;35.77;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:51:38;33.17;31.96;35.58;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:54:44;35.30;32.09;45.91;;
77134;Laerm;25175;50.140;18.990;2023-01-26T02:58:06;33.38;31.85;35.61;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:01:11;33.53;31.92;35.93;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:04:21;33.50;32.09;36.34;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:07:27;37.93;32.16;52.96;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:10:32;35.49;32.60;46.27;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:13:39;37.70;32.10;53.62;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:16:44;33.60;32.08;36.00;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:19:49;33.55;32.18;37.09;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:23:08;36.03;32.11;50.44;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:26:28;33.46;31.89;36.58;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:29:47;33.51;32.25;36.84;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:32:53;33.74;32.11;36.36;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:35:57;33.43;31.97;36.05;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:39:03;33.35;32.05;35.55;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:42:08;33.32;31.88;36.01;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:45:29;35.57;32.11;49.65;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:48:46;33.48;32.18;36.60;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:52:05;33.46;32.17;36.48;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:55:24;33.46;32.06;38.18;;
77134;Laerm;25175;50.140;18.990;2023-01-26T03:58:41;33.48;32.04;39.48;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:01:48;33.92;32.23;41.15;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:05:07;33.53;32.07;37.55;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:08:29;33.51;31.94;36.52;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:11:38;38.37;32.03;54.98;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:14:42;33.99;32.43;37.76;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:18:07;37.15;32.54;53.30;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:21:24;40.63;32.70;56.97;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:24:36;39.31;32.42;55.03;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:27:42;38.24;32.49;53.46;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:30:48;40.59;32.40;54.64;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:33:56;41.87;32.67;55.67;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:37:01;41.65;32.89;56.57;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:40:17;38.93;33.09;52.69;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:43:24;46.70;33.41;64.82;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:46:28;43.22;33.17;55.95;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:49:37;38.69;33.30;53.69;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:52:42;39.69;33.29;54.32;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:55:47;35.49;33.27;42.49;;
77134;Laerm;25175;50.140;18.990;2023-01-26T04:58:53;40.19;32.98;54.62;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:01:59;39.56;33.32;54.00;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:05:08;39.55;33.09;53.68;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:08:15;42.00;33.85;58.19;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:11:19;43.01;33.79;57.63;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:14:35;38.57;33.22;54.20;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:18:04;40.89;33.09;55.32;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:21:35;40.57;33.53;56.71;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:24:39;44.67;33.03;58.25;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:27:59;43.48;33.42;58.09;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:31:04;43.09;33.34;55.67;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:34:10;41.78;34.07;54.36;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:37:17;40.10;33.48;53.40;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:40:23;47.84;35.13;65.57;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:43:29;43.49;34.23;61.05;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:46:47;44.38;35.17;57.65;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:49:52;44.11;34.80;55.90;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:53:04;43.79;35.34;57.61;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:56:11;45.18;35.39;57.03;;
77134;Laerm;25175;50.140;18.990;2023-01-26T05:59:22;44.81;35.15;58.34;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:02:27;43.68;35.05;56.72;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:05:32;44.93;34.92;57.62;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:08:45;43.41;35.44;65.49;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:12:12;44.47;35.14;57.05;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:15:41;45.26;34.96;57.28;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:18:47;46.36;34.41;58.50;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:21:52;43.35;35.39;53.74;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:25:01;41.78;35.71;53.62;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:28:06;45.69;36.07;56.75;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:31:12;45.34;36.18;58.42;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:34:17;46.95;37.11;61.14;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:37:24;48.01;36.07;62.62;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:40:31;43.41;36.18;54.29;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:43:37;46.55;36.09;58.54;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:46:41;46.42;36.11;59.25;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:49:46;43.50;36.21;56.44;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:52:55;45.97;36.89;56.28;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:56:25;46.32;36.86;62.13;;
77134;Laerm;25175;50.140;18.990;2023-01-26T06:59:53;47.23;37.77;57.71;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:03:31;45.26;37.35;60.55;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:06:35;46.11;37.06;65.03;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:09:40;43.87;36.62;55.50;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:12:47;47.06;36.10;62.62;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:15:59;41.53;35.89;50.09;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:19:04;44.12;35.90;56.40;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:22:09;45.13;36.11;56.72;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:25:14;45.28;36.03;57.23;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:28:22;44.45;35.90;55.19;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:31:26;44.06;36.80;59.19;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:34:31;51.21;37.65;65.61;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:37:36;45.35;36.29;59.66;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:40:44;46.05;35.91;56.46;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:43:51;47.70;35.35;62.11;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:46:57;44.64;35.74;59.06;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:50:02;43.46;35.06;62.38;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:53:08;44.38;35.40;55.25;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:56:16;43.78;35.64;57.36;;
77134;Laerm;25175;50.140;18.990;2023-01-26T07:59:25;48.78;36.09;73.83;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:02:30;45.62;35.31;57.18;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:05:35;49.55;35.73;72.28;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:08:40;45.53;36.40;58.37;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:11:45;45.43;35.73;58.92;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:14:52;48.83;35.56;66.42;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:17:57;51.15;37.53;66.89;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:21:04;52.82;37.08;63.23;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:24:10;44.54;36.29;56.70;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:27:15;44.57;36.74;58.73;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:30:25;51.20;35.86;70.24;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:33:30;45.29;38.84;55.95;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:36:37;44.56;35.50;56.30;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:39:43;42.97;35.39;59.09;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:42:48;46.34;36.71;59.88;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:45:56;50.06;36.74;63.58;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:49:01;46.84;36.11;63.32;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:52:05;46.44;36.62;64.30;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:55:11;45.03;35.95;61.77;;
77134;Laerm;25175;50.140;18.990;2023-01-26T08:58:15;38.51;35.25;44.82;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:01:24;48.30;35.77;71.09;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:04:28;49.62;38.57;67.87;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:07:33;51.89;36.06;69.27;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:10:38;42.87;35.44;55.61;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:13:48;49.90;36.70;65.67;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:16:59;50.26;34.77;66.00;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:20:06;44.67;35.87;55.96;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:23:11;43.56;34.98;56.46;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:26:19;44.81;36.07;57.29;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:29:23;44.12;35.32;56.82;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:32:31;44.89;35.31;59.97;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:35:36;49.98;35.11;69.27;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:38:41;52.12;35.53;70.77;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:42:05;42.00;35.60;55.80;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:45:26;45.72;36.69;57.61;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:48:44;48.54;37.52;68.07;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:52:01;47.04;36.22;70.05;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:55:16;45.47;35.63;60.65;;
77134;Laerm;25175;50.140;18.990;2023-01-26T09:58:34;43.58;36.00;60.37;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:01:52;46.08;35.76;61.88;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:05:14;49.04;35.13;71.01;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:08:22;48.17;35.36;63.31;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:11:36;45.26;35.48;67.83;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:14:50;43.20;34.55;60.10;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:18:03;44.85;35.58;58.35;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:21:19;44.43;34.06;57.45;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:24:27;44.00;34.61;59.76;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:27:33;47.35;34.48;68.33;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:30:41;50.36;33.82;73.34;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:33:53;49.47;33.79;67.99;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:37:21;41.78;33.52;56.83;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:40:25;46.46;33.86;65.70;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:43:36;47.00;34.09;65.32;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:46:43;44.59;33.50;60.07;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:49:49;45.25;33.81;64.79;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:53:01;46.52;33.81;70.92;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:56:13;44.86;33.73;63.97;;
77134;Laerm;25175;50.140;18.990;2023-01-26T10:59:32;45.06;35.06;56.96;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:02:50;45.90;34.34;57.85;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:06:06;46.25;33.76;61.27;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:09:25;41.94;33.32;56.97;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:12:31;42.55;33.58;55.88;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:15:40;44.25;34.13;54.93;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:18:58;45.06;34.33;59.70;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:22:11;42.87;34.02;59.53;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:25:27;48.00;34.59;64.92;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:28:55;46.60;34.15;69.01;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:32:16;42.28;33.60;59.85;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:35:37;43.86;33.86;60.27;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:38:56;42.80;33.83;57.16;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:42:28;41.04;33.71;57.19;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:45:54;47.04;33.92;60.31;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:49:26;42.90;33.54;56.67;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:52:53;44.28;33.47;57.89;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:56:26;44.18;33.62;57.66;;
77134;Laerm;25175;50.140;18.990;2023-01-26T11:59:47;42.10;33.14;58.13;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:03:03;44.51;33.16;56.85;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:06:17;42.85;33.66;56.74;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:09:33;43.77;33.57;54.22;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:12:48;42.97;33.07;57.64;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:16:07;42.21;33.17;61.66;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:19:38;44.39;33.80;57.84;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:22:55;43.68;33.24;59.45;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:26:08;44.27;33.91;57.19;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:29:24;44.13;33.40;57.29;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:32:33;43.67;33.35;58.13;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:36:03;42.26;33.26;56.60;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:39:17;45.80;34.25;57.61;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:42:41;44.58;33.96;64.49;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:45:54;52.11;34.78;73.39;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:49:13;52.84;34.32;73.65;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:52:30;45.21;34.44;57.77;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:55:46;45.33;34.78;57.90;;
77134;Laerm;25175;50.140;18.990;2023-01-26T12:58:55;43.08;33.90;59.35;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:02:20;45.25;34.53;57.63;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:05:33;43.26;33.26;55.57;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:08:48;46.87;34.26;57.45;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:11:56;45.35;33.81;58.15;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:15:09;44.12;33.76;59.96;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:18:17;46.09;33.66;60.99;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:21:42;45.45;32.96;62.79;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:24:49;46.93;32.79;60.44;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:28:02;45.68;33.40;55.97;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:31:10;45.79;33.38;59.56;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:34:23;46.35;34.02;60.71;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:37:42;43.71;33.92;54.43;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:40:50;40.74;33.28;56.63;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:44:06;45.59;33.52;56.72;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:47:25;46.18;33.63;68.28;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:50:34;44.83;33.62;58.01;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:53:52;45.15;33.03;62.64;;
77134;Laerm;25175;50.140;18.990;2023-01-26T13:57:03;46.72;33.79;60.30;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:00:11;48.85;33.56;66.97;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:03:20;43.17;33.40;57.08;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:06:27;46.21;33.02;61.37;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:09:50;45.18;33.59;57.59;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:12:58;50.12;33.93;66.77;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:16:07;45.27;34.18;56.41;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:19:26;44.25;33.37;56.76;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:22:30;44.75;34.14;55.35;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:25:40;46.84;34.22;62.94;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:28:47;45.23;33.92;61.61;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:31:55;45.47;33.22;60.07;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:35:15;45.92;33.52;65.98;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:38:24;42.25;33.58;54.74;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:41:34;48.49;33.76;74.47;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:44:40;47.04;34.79;56.28;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:47:44;45.54;33.54;63.27;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:50:50;45.24;34.90;64.84;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:53:59;49.54;34.11;68.89;;
77134;Laerm;25175;50.140;18.990;2023-01-26T14:57:11;48.60;34.22;72.34;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:00:27;45.88;35.81;65.56;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:03:37;47.68;34.59;61.42;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:06:45;53.74;33.93;73.16;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:09:54;57.85;34.43;73.98;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:13:05;57.05;33.90;77.84;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:16:16;44.59;34.28;60.33;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:19:24;44.39;34.82;57.70;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:22:33;49.85;37.33;61.51;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:25:38;46.22;34.43;58.12;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:28:49;44.74;34.83;58.02;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:31:56;44.10;34.37;57.19;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:35:17;42.98;34.93;56.15;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:38:22;45.54;34.55;59.84;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:41:30;49.64;35.64;68.56;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:44:37;47.64;36.17;67.26;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:47:42;47.72;35.90;65.05;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:50:47;45.82;35.87;65.42;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:53:54;43.24;35.02;56.20;;
77134;Laerm;25175;50.140;18.990;2023-01-26T15:56:59;46.00;35.93;62.43;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:00:13;43.38;33.85;59.85;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:03:20;45.10;34.06;63.16;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:06:28;46.83;35.12;68.33;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:09:33;46.82;35.83;62.45;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:12:38;45.10;34.56;58.52;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:15:47;46.34;34.78;65.62;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:18:53;44.03;34.09;56.71;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:21:57;46.56;34.84;75.12;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:25:18;43.78;35.02;71.91;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:28:24;45.85;34.15;71.40;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:31:33;41.27;33.77;50.83;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:34:38;44.91;33.66;56.65;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:37:44;42.19;34.34;54.64;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:40:49;45.57;33.91;59.31;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:44:01;43.60;33.79;57.08;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:47:10;45.96;34.28;58.02;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:50:17;44.77;34.18;60.21;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:53:26;43.34;34.67;60.75;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:56:32;49.45;34.55;68.92;;
77134;Laerm;25175;50.140;18.990;2023-01-26T16:59:36;44.34;35.08;61.72;;
77134;Laerm;25175;50.140;18.990;2023-01-26T17:02:50;43.11;35.30;55.77;;
77134;Laerm;25175;50.140;18.990;2023-01-26T17:05:55;44.91;35.11;58.35;;
77134;Laerm;25175;50.140;18.990;2023-01-26T17:09:00;45.50;35.92;62.21;;
77134;Laerm;25175;50.140;18.990;2023-01-26T17:12:05;42.08;34.58;53.41;;
77134;Laerm;25175;50.140;18.990;2023-01-26T17:15:11;46.19;35.41;58.03;;
77134;Laerm;25175;50.140;18.990;2023-01-26T17:18:21;42.66;34.10;56.36;;
77134;Laerm;25175;50.140;18.990;2023-01-26T17:21:26;43.20;33.68;54.40;;
77134;Laerm;25175;50.140;18.990;2023-01-26T17:24:30;43.01;33.85;59.02;;
77134;Laerm;25175;50.140;18.990;2023-01-26T17:27:36;46.08;34.69;58.21;;
77134;Laerm;25175;50.140;18.990;2023-01-26T17:30:41;39.77;34.18;54.33;;