sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35676;BME280;21790;42.668;23.298;2024-02-15T00:01:00;95082.50;;;12.55;35.07
35676;BME280;21790;42.668;23.298;2024-02-15T00:03:32;95083.38;;;12.79;34.59
35676;BME280;21790;42.668;23.298;2024-02-15T00:06:01;95090.81;;;12.73;34.63
35676;BME280;21790;42.668;23.298;2024-02-15T00:08:29;95079.69;;;12.73;34.55
35676;BME280;21790;42.668;23.298;2024-02-15T00:10:58;95095.34;;;12.94;34.42
35676;BME280;21790;42.668;23.298;2024-02-15T00:13:24;95086.31;;;12.85;34.58
35676;BME280;21790;42.668;23.298;2024-02-15T00:15:50;95093.19;;;12.98;34.28
35676;BME280;21790;42.668;23.298;2024-02-15T00:18:16;95089.03;;;12.94;34.49
35676;BME280;21790;42.668;23.298;2024-02-15T00:20:41;95090.75;;;12.82;34.35
35676;BME280;21790;42.668;23.298;2024-02-15T00:23:08;95098.50;;;12.78;34.32
35676;BME280;21790;42.668;23.298;2024-02-15T00:25:34;95099.69;;;12.95;34.18
35676;BME280;21790;42.668;23.298;2024-02-15T00:28:01;95101.19;;;13.06;33.97
35676;BME280;21790;42.668;23.298;2024-02-15T00:30:34;95098.38;;;13.24;33.67
35676;BME280;21790;42.668;23.298;2024-02-15T00:33:01;95107.41;;;12.91;34.21
35676;BME280;21790;42.668;23.298;2024-02-15T00:35:29;95107.53;;;12.97;34.08
35676;BME280;21790;42.668;23.298;2024-02-15T00:37:54;95097.06;;;12.92;34.03
35676;BME280;21790;42.668;23.298;2024-02-15T00:40:20;95110.34;;;12.79;34.47
35676;BME280;21790;42.668;23.298;2024-02-15T00:42:46;95104.97;;;12.75;34.32
35676;BME280;21790;42.668;23.298;2024-02-15T00:45:14;95101.84;;;12.91;34.32
35676;BME280;21790;42.668;23.298;2024-02-15T00:47:40;95106.97;;;12.66;34.58
35676;BME280;21790;42.668;23.298;2024-02-15T00:50:08;95096.47;;;12.79;34.41
35676;BME280;21790;42.668;23.298;2024-02-15T00:52:34;95092.03;;;12.81;34.26
35676;BME280;21790;42.668;23.298;2024-02-15T00:55:01;95104.34;;;12.71;34.30
35676;BME280;21790;42.668;23.298;2024-02-15T00:57:27;95102.16;;;12.84;34.24
35676;BME280;21790;42.668;23.298;2024-02-15T00:59:59;95109.50;;;13.15;34.01
35676;BME280;21790;42.668;23.298;2024-02-15T01:02:30;95109.50;;;13.06;34.13
35676;BME280;21790;42.668;23.298;2024-02-15T01:05:00;95112.56;;;13.17;33.90
35676;BME280;21790;42.668;23.298;2024-02-15T01:07:26;95107.03;;;13.08;33.99
35676;BME280;21790;42.668;23.298;2024-02-15T01:09:54;95111.34;;;13.18;33.63
35676;BME280;21790;42.668;23.298;2024-02-15T01:12:29;95102.06;;;13.30;33.79
35676;BME280;21790;42.668;23.298;2024-02-15T01:14:55;95101.78;;;13.10;33.91
35676;BME280;21790;42.668;23.298;2024-02-15T01:17:22;95101.53;;;12.89;34.03
35676;BME280;21790;42.668;23.298;2024-02-15T01:19:48;95092.94;;;12.78;34.09
35676;BME280;21790;42.668;23.298;2024-02-15T01:22:13;95091.38;;;12.86;34.13
35676;BME280;21790;42.668;23.298;2024-02-15T01:24:39;95106.72;;;13.06;33.81
35676;BME280;21790;42.668;23.298;2024-02-15T01:27:08;95095.00;;;13.11;33.70
35676;BME280;21790;42.668;23.298;2024-02-15T01:29:35;95095.75;;;13.11;33.82
35676;BME280;21790;42.668;23.298;2024-02-15T01:32:01;95093.94;;;13.08;33.79
35676;BME280;21790;42.668;23.298;2024-02-15T01:34:28;95099.50;;;12.99;33.98
35676;BME280;21790;42.668;23.298;2024-02-15T01:37:04;95090.69;;;13.19;33.71
35676;BME280;21790;42.668;23.298;2024-02-15T01:39:52;95100.19;;;13.27;33.51
35676;BME280;21790;42.668;23.298;2024-02-15T01:42:19;95095.03;;;13.02;33.82
35676;BME280;21790;42.668;23.298;2024-02-15T01:44:47;95093.75;;;13.21;33.59
35676;BME280;21790;42.668;23.298;2024-02-15T01:47:16;95103.03;;;13.18;33.58
35676;BME280;21790;42.668;23.298;2024-02-15T01:49:45;95103.53;;;12.89;34.02
35676;BME280;21790;42.668;23.298;2024-02-15T01:52:12;95105.16;;;12.44;34.47
35676;BME280;21790;42.668;23.298;2024-02-15T01:54:39;95097.31;;;12.52;34.43
35676;BME280;21790;42.668;23.298;2024-02-15T01:57:05;95099.13;;;12.73;34.19
35676;BME280;21790;42.668;23.298;2024-02-15T01:59:36;95098.81;;;12.80;34.47
35676;BME280;21790;42.668;23.298;2024-02-15T02:02:04;95103.88;;;12.73;34.41
35676;BME280;21790;42.668;23.298;2024-02-15T02:04:33;95088.97;;;12.61;34.22
35676;BME280;21790;42.668;23.298;2024-02-15T02:07:01;95100.41;;;12.36;34.84
35676;BME280;21790;42.668;23.298;2024-02-15T02:09:28;95100.41;;;12.36;34.80
35676;BME280;21790;42.668;23.298;2024-02-15T02:11:54;95107.31;;;12.58;34.54
35676;BME280;21790;42.668;23.298;2024-02-15T02:14:28;95108.97;;;12.74;34.19
35676;BME280;21790;42.668;23.298;2024-02-15T02:17:15;95111.91;;;12.62;34.48
35676;BME280;21790;42.668;23.298;2024-02-15T02:19:42;95108.41;;;12.52;34.57
35676;BME280;21790;42.668;23.298;2024-02-15T02:22:09;95112.88;;;12.31;34.93
35676;BME280;21790;42.668;23.298;2024-02-15T02:25:24;95111.16;;;12.52;34.45
35676;BME280;21790;42.668;23.298;2024-02-15T02:27:29;95106.53;;;12.67;34.57
35676;BME280;21790;42.668;23.298;2024-02-15T02:29:59;95111.16;;;12.52;34.70
35676;BME280;21790;42.668;23.298;2024-02-15T02:32:25;95117.31;;;12.65;34.52
35676;BME280;21790;42.668;23.298;2024-02-15T02:34:53;95118.53;;;12.73;34.55
35676;BME280;21790;42.668;23.298;2024-02-15T02:37:24;95104.66;;;12.73;34.41
35676;BME280;21790;42.668;23.298;2024-02-15T02:39:53;95117.63;;;12.67;34.67
35676;BME280;21790;42.668;23.298;2024-02-15T02:42:22;95116.88;;;12.39;34.64
35676;BME280;21790;42.668;23.298;2024-02-15T02:44:48;95114.88;;;12.58;34.40
35676;BME280;21790;42.668;23.298;2024-02-15T02:47:14;95114.13;;;12.48;34.43
35676;BME280;21790;42.668;23.298;2024-02-15T02:49:52;95124.81;;;12.92;33.99
35676;BME280;21790;42.668;23.298;2024-02-15T02:52:21;95121.13;;;12.86;34.01
35676;BME280;21790;42.668;23.298;2024-02-15T02:54:47;95116.97;;;12.81;33.79
35676;BME280;21790;42.668;23.298;2024-02-15T02:57:16;95122.03;;;12.83;34.03
35676;BME280;21790;42.668;23.298;2024-02-15T02:59:51;95119.13;;;12.86;34.14
35676;BME280;21790;42.668;23.298;2024-02-15T03:02:20;95124.38;;;12.66;34.37
35676;BME280;21790;42.668;23.298;2024-02-15T03:04:48;95116.09;;;12.39;34.62
35676;BME280;21790;42.668;23.298;2024-02-15T03:07:15;95122.41;;;12.57;34.53
35676;BME280;21790;42.668;23.298;2024-02-15T03:09:42;95123.00;;;12.62;34.24
35676;BME280;21790;42.668;23.298;2024-02-15T03:12:08;95123.81;;;12.53;34.28
35676;BME280;21790;42.668;23.298;2024-02-15T03:14:41;95133.34;;;12.52;34.53
35676;BME280;21790;42.668;23.298;2024-02-15T03:17:07;95118.88;;;12.39;34.49
35676;BME280;21790;42.668;23.298;2024-02-15T03:19:33;95137.34;;;12.24;34.83
35676;BME280;21790;42.668;23.298;2024-02-15T03:22:06;95134.91;;;12.53;34.64
35676;BME280;21790;42.668;23.298;2024-02-15T03:24:38;95134.88;;;12.62;34.61
35676;BME280;21790;42.668;23.298;2024-02-15T03:27:07;95135.03;;;12.58;34.38
35676;BME280;21790;42.668;23.298;2024-02-15T03:29:38;95130.75;;;12.48;34.57
35676;BME280;21790;42.668;23.298;2024-02-15T03:32:04;95133.34;;;12.52;34.17
35676;BME280;21790;42.668;23.298;2024-02-15T03:34:32;95139.38;;;12.41;34.53
35676;BME280;21790;42.668;23.298;2024-02-15T03:36:59;95141.19;;;12.44;34.70
35676;BME280;21790;42.668;23.298;2024-02-15T03:39:28;95139.50;;;12.56;34.25
35676;BME280;21790;42.668;23.298;2024-02-15T03:41:58;95133.97;;;12.47;34.23
35676;BME280;21790;42.668;23.298;2024-02-15T03:44:24;95136.28;;;12.57;34.24
35676;BME280;21790;42.668;23.298;2024-02-15T03:46:51;95140.28;;;12.29;34.77
35676;BME280;21790;42.668;23.298;2024-02-15T03:49:20;95134.88;;;12.16;34.91
35676;BME280;21790;42.668;23.298;2024-02-15T03:51:48;95141.19;;;12.44;34.62
35676;BME280;21790;42.668;23.298;2024-02-15T03:54:17;95133.66;;;12.36;34.86
35676;BME280;21790;42.668;23.298;2024-02-15T03:56:50;95142.91;;;12.33;34.85
35676;BME280;21790;42.668;23.298;2024-02-15T03:59:21;95136.28;;;12.30;34.71
35676;BME280;21790;42.668;23.298;2024-02-15T04:02:01;95146.59;;;12.39;34.48
35676;BME280;21790;42.668;23.298;2024-02-15T04:04:28;95133.34;;;12.34;34.33
35676;BME280;21790;42.668;23.298;2024-02-15T04:06:57;95139.03;;;12.39;34.52
35676;BME280;21790;42.668;23.298;2024-02-15T04:09:23;95135.50;;;12.39;34.50
35676;BME280;21790;42.668;23.298;2024-02-15T04:11:49;95145.66;;;12.14;35.00
35676;BME280;21790;42.668;23.298;2024-02-15T04:14:18;95143.50;;;12.28;34.84
35676;BME280;21790;42.668;23.298;2024-02-15T04:16:44;95144.44;;;12.43;34.50
35676;BME280;21790;42.668;23.298;2024-02-15T04:19:13;95143.19;;;12.44;34.44
35676;BME280;21790;42.668;23.298;2024-02-15T04:21:39;95144.91;;;12.23;34.71
35676;BME280;21790;42.668;23.298;2024-02-15T04:24:06;95146.13;;;12.31;34.79
35676;BME280;21790;42.668;23.298;2024-02-15T04:26:32;95128.59;;;12.25;34.69
35676;BME280;21790;42.668;23.298;2024-02-15T04:28:58;95149.53;;;12.35;34.55
35676;BME280;21790;42.668;23.298;2024-02-15T04:31:24;95140.75;;;12.37;34.62
35676;BME280;21790;42.668;23.298;2024-02-15T04:33:56;95141.66;;;12.25;34.89
35676;BME280;21790;42.668;23.298;2024-02-15T04:36:22;95148.44;;;12.24;34.81
35676;BME280;21790;42.668;23.298;2024-02-15T04:38:53;95158.94;;;13.67;44.25
35676;BME280;21790;42.668;23.298;2024-02-15T04:41:23;95152.16;;;13.35;35.10
35676;BME280;21790;42.668;23.298;2024-02-15T04:43:49;95150.53;;;13.02;34.20
35676;BME280;21790;42.668;23.298;2024-02-15T04:46:15;95146.56;;;12.75;34.40
35676;BME280;21790;42.668;23.298;2024-02-15T04:48:42;95163.19;;;12.84;34.29
35676;BME280;21790;42.668;23.298;2024-02-15T04:51:15;95163.38;;;12.63;34.55
35676;BME280;21790;42.668;23.298;2024-02-15T05:24:20;95199.38;;;11.99;35.18
35676;BME280;21790;42.668;23.298;2024-02-15T05:30:11;95163.31;;;11.81;35.31
35676;BME280;21790;42.668;23.298;2024-02-15T05:32:43;95160.75;;;12.04;34.97
35676;BME280;21790;42.668;23.298;2024-02-15T05:35:36;95202.63;;;12.15;35.12
35676;BME280;21790;42.668;23.298;2024-02-15T05:41:35;95210.94;;;12.25;34.90
35676;BME280;21790;42.668;23.298;2024-02-15T05:47:20;95176.59;;;12.13;35.69
35676;BME280;21790;42.668;23.298;2024-02-15T05:53:36;95205.88;;;12.32;35.27
35676;BME280;21790;42.668;23.298;2024-02-15T05:56:26;95222.69;;;12.38;35.42
35676;BME280;21790;42.668;23.298;2024-02-15T05:59:02;95196.16;;;12.19;35.46
35676;BME280;21790;42.668;23.298;2024-02-15T06:05:05;95194.16;;;11.70;36.11
35676;BME280;21790;42.668;23.298;2024-02-15T06:07:33;95232.28;;;11.97;36.05
35676;BME280;21790;42.668;23.298;2024-02-15T06:10:18;95208.94;;;12.16;36.09
35676;BME280;21790;42.668;23.298;2024-02-15T06:16:07;95206.00;;;12.10;35.56
35676;BME280;21790;42.668;23.298;2024-02-15T06:22:23;95228.81;;;12.51;35.74
35676;BME280;21790;42.668;23.298;2024-02-15T06:28:21;95212.78;;;12.28;34.97
35676;BME280;21790;42.668;23.298;2024-02-15T06:34:35;95246.72;;;12.59;34.89
35676;BME280;21790;42.668;23.298;2024-02-15T06:40:47;95254.72;;;12.75;35.15
35676;BME280;21790;42.668;23.298;2024-02-15T06:50:19;95262.88;;;12.88;34.46
35676;BME280;21790;42.668;23.298;2024-02-15T06:53:03;95259.19;;;12.82;34.17
35676;BME280;21790;42.668;23.298;2024-02-15T06:55:49;95229.44;;;12.55;34.34
35676;BME280;21790;42.668;23.298;2024-02-15T06:58:41;95269.22;;;12.79;34.41
35676;BME280;21790;42.668;23.298;2024-02-15T07:01:12;95249.50;;;12.59;34.37
35676;BME280;21790;42.668;23.298;2024-02-15T07:04:01;95235.63;;;12.59;34.42
35676;BME280;21790;42.668;23.298;2024-02-15T07:13:05;95269.66;;;12.60;34.90
35676;BME280;21790;42.668;23.298;2024-02-15T07:19:01;95236.66;;;12.16;35.49
35676;BME280;21790;42.668;23.298;2024-02-15T07:21:56;95258.00;;;12.06;35.95
35676;BME280;21790;42.668;23.298;2024-02-15T07:24:50;95256.28;;;11.60;36.49
35676;BME280;21790;42.668;23.298;2024-02-15T07:30:59;95249.25;;;12.17;36.16
35676;BME280;21790;42.668;23.298;2024-02-15T07:37:04;95241.94;;;12.96;34.71
35676;BME280;21790;42.668;23.298;2024-02-15T14:21:34;95022.06;;;18.23;27.52
35676;BME280;21790;42.668;23.298;2024-02-15T14:24:07;95023.78;;;18.04;28.32
35676;BME280;21790;42.668;23.298;2024-02-15T14:30:20;95032.50;;;18.28;28.14
35676;BME280;21790;42.668;23.298;2024-02-15T14:33:25;95031.72;;;18.28;27.61
35676;BME280;21790;42.668;23.298;2024-02-15T14:39:48;95026.75;;;17.89;28.56
35676;BME280;21790;42.668;23.298;2024-02-15T14:45:39;95027.78;;;17.86;28.65
35676;BME280;21790;42.668;23.298;2024-02-15T14:52:04;95026.75;;;17.47;29.30
35676;BME280;21790;42.668;23.298;2024-02-15T14:54:49;95029.94;;;17.60;29.08
35676;BME280;21790;42.668;23.298;2024-02-15T14:57:17;95016.63;;;17.97;37.11
35676;BME280;21790;42.668;23.298;2024-02-15T14:59:43;95026.94;;;18.39;36.38
35676;BME280;21790;42.668;23.298;2024-02-15T15:02:09;95028.03;;;18.59;29.63
35676;BME280;21790;42.668;23.298;2024-02-15T15:04:35;95015.69;;;18.23;28.66
35676;BME280;21790;42.668;23.298;2024-02-15T15:07:20;95021.25;;;18.12;28.75
35676;BME280;21790;42.668;23.298;2024-02-15T15:10:16;95023.38;;;18.39;28.40
35676;BME280;21790;42.668;23.298;2024-02-15T15:13:06;95027.63;;;18.18;28.43
35676;BME280;21790;42.668;23.298;2024-02-15T15:15:35;95034.47;;;18.11;28.24
35676;BME280;21790;42.668;23.298;2024-02-15T15:18:06;95035.81;;;18.27;28.17
35676;BME280;21790;42.668;23.298;2024-02-15T15:20:34;95036.06;;;18.23;28.23
35676;BME280;21790;42.668;23.298;2024-02-15T15:23:00;95024.22;;;17.86;28.37
35676;BME280;21790;42.668;23.298;2024-02-15T15:25:26;95012.47;;;17.76;28.36
35676;BME280;21790;42.668;23.298;2024-02-15T15:28:15;95038.34;;;17.66;29.08
35676;BME280;21790;42.668;23.298;2024-02-15T15:30:48;95036.84;;;17.70;28.65
35676;BME280;21790;42.668;23.298;2024-02-15T15:33:16;95035.31;;;17.69;28.79
35676;BME280;21790;42.668;23.298;2024-02-15T15:35:47;95029.50;;;17.78;28.84
35676;BME280;21790;42.668;23.298;2024-02-15T15:38:14;95034.84;;;17.76;28.83
35676;BME280;21790;42.668;23.298;2024-02-15T15:40:41;95044.47;;;17.70;28.95
35676;BME280;21790;42.668;23.298;2024-02-15T15:43:08;95051.03;;;17.61;28.80
35676;BME280;21790;42.668;23.298;2024-02-15T15:45:34;95044.78;;;17.46;29.12
35676;BME280;21790;42.668;23.298;2024-02-15T15:48:05;95050.38;;;17.46;29.21
35676;BME280;21790;42.668;23.298;2024-02-15T15:50:31;95046.47;;;17.32;29.55
35676;BME280;21790;42.668;23.298;2024-02-15T15:53:04;95029.88;;;17.18;29.91
35676;BME280;21790;42.668;23.298;2024-02-15T15:55:34;95060.91;;;17.25;29.86
35676;BME280;21790;42.668;23.298;2024-02-15T15:58:00;95063.94;;;17.22;29.51
35676;BME280;21790;42.668;23.298;2024-02-15T16:00:35;95062.91;;;17.25;29.64
35676;BME280;21790;42.668;23.298;2024-02-15T16:03:03;95064.84;;;17.13;30.02
35676;BME280;21790;42.668;23.298;2024-02-15T16:05:39;95071.78;;;17.18;29.86
35676;BME280;21790;42.668;23.298;2024-02-15T16:08:15;95076.94;;;17.30;29.78
35676;BME280;21790;42.668;23.298;2024-02-15T16:10:46;95076.75;;;17.08;29.82
35676;BME280;21790;42.668;23.298;2024-02-15T16:13:29;95083.25;;;17.25;29.52
35676;BME280;21790;42.668;23.298;2024-02-15T16:15:56;95092.72;;;17.07;29.15
35676;BME280;21790;42.668;23.298;2024-02-15T16:18:30;95093.34;;;17.17;28.89
35676;BME280;21790;42.668;23.298;2024-02-15T16:20:56;95091.47;;;17.08;28.87
35676;BME280;21790;42.668;23.298;2024-02-15T16:23:23;95102.41;;;17.06;29.02
35676;BME280;21790;42.668;23.298;2024-02-15T16:25:48;95103.91;;;17.07;29.09
35676;BME280;21790;42.668;23.298;2024-02-15T16:28:17;95108.59;;;16.90;29.36
35676;BME280;21790;42.668;23.298;2024-02-15T16:41:09;95100.13;;;16.39;29.63
35676;BME280;21790;42.668;23.298;2024-02-15T16:51:20;95124.00;;;16.60;29.02
35676;BME280;21790;42.668;23.298;2024-02-15T16:53:47;95133.91;;;16.61;28.79
35676;BME280;21790;42.668;23.298;2024-02-15T16:56:22;95140.25;;;16.87;28.69
35676;BME280;21790;42.668;23.298;2024-02-15T16:58:50;95129.44;;;16.69;28.70
35676;BME280;21790;42.668;23.298;2024-02-15T17:01:22;95144.19;;;16.75;28.70
35676;BME280;21790;42.668;23.298;2024-02-15T17:03:47;95144.34;;;16.66;28.81
35676;BME280;21790;42.668;23.298;2024-02-15T17:06:21;95145.25;;;16.78;28.57
35676;BME280;21790;42.668;23.298;2024-02-15T17:08:47;95142.94;;;16.76;28.78
35676;BME280;21790;42.668;23.298;2024-02-15T17:11:24;95149.72;;;16.69;28.82
35676;BME280;21790;42.668;23.298;2024-02-15T17:13:49;95147.16;;;16.66;28.77
35676;BME280;21790;42.668;23.298;2024-02-15T17:16:17;95152.91;;;16.83;28.65
35676;BME280;21790;42.668;23.298;2024-02-15T17:18:45;95151.84;;;16.80;28.88
35676;BME280;21790;42.668;23.298;2024-02-15T17:21:14;95159.97;;;16.78;28.89
35676;BME280;21790;42.668;23.298;2024-02-15T17:23:40;95155.56;;;16.71;28.87
35676;BME280;21790;42.668;23.298;2024-02-15T17:26:09;95158.16;;;16.75;28.94
35676;BME280;21790;42.668;23.298;2024-02-15T17:28:38;95153.56;;;16.72;28.89
35676;BME280;21790;42.668;23.298;2024-02-15T17:31:13;95166.88;;;16.83;28.99
