sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72205;SDS011;60111;48.286;7.812;2023-04-09T13:42:46;2.65;;;2.45;;
72205;SDS011;60111;48.286;7.812;2023-04-09T13:45:19;3.02;;;2.83;;
72205;SDS011;60111;48.286;7.812;2023-04-09T13:47:53;5.40;;;3.30;;
72205;SDS011;60111;48.286;7.812;2023-04-09T13:50:26;2.50;;;2.30;;
72205;SDS011;60111;48.286;7.812;2023-04-09T13:52:58;2.83;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-04-09T13:55:32;3.95;;;2.33;;
72205;SDS011;60111;48.286;7.812;2023-04-09T13:58:05;2.50;;;2.30;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:00:38;2.55;;;2.35;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:03:11;2.72;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:05:44;2.90;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:08:16;2.80;;;2.60;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:10:49;2.80;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:13:22;2.65;;;2.45;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:15:55;3.85;;;2.40;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:18:27;3.10;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:21:00;2.77;;;2.47;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:23:32;2.90;;;2.62;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:26:05;2.90;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:28:39;4.35;;;2.92;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:31:12;3.12;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:33:44;7.30;;;2.92;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:36:19;2.90;;;2.62;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:38:52;3.22;;;2.92;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:41:26;2.90;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:43:58;3.20;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:46:31;3.87;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:49:03;3.17;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:51:36;3.42;;;3.12;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:54:09;3.52;;;3.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:56:42;3.30;;;2.98;;
72205;SDS011;60111;48.286;7.812;2023-04-09T14:59:14;3.30;;;3.00;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:01:47;3.65;;;3.35;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:04:19;3.33;;;3.02;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:06:52;3.10;;;2.87;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:09:24;3.58;;;3.15;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:11:57;3.92;;;3.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:14:31;3.07;;;2.77;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:17:03;3.02;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:19:36;2.80;;;2.60;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:22:08;3.27;;;2.92;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:24:41;3.00;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:27:13;2.98;;;2.67;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:29:46;2.90;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:32:19;3.20;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:34:52;3.50;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:37:25;3.10;;;2.75;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:39:57;3.00;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:42:30;3.02;;;2.75;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:45:03;2.80;;;2.60;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:47:36;3.17;;;2.87;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:50:09;3.22;;;2.92;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:52:41;2.87;;;2.57;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:55:14;3.77;;;3.00;;
72205;SDS011;60111;48.286;7.812;2023-04-09T15:57:46;3.20;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:00:19;3.15;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:05:26;3.20;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:07:58;3.20;;;2.62;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:10:31;2.85;;;2.60;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:13:03;2.67;;;2.47;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:15:36;4.00;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:18:09;3.00;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:20:42;3.15;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:23:14;3.27;;;2.98;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:25:47;3.10;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:28:20;3.00;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:30:54;3.30;;;3.05;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:33:27;3.35;;;2.67;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:35:59;3.15;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:38:32;3.40;;;3.02;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:41:04;3.15;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:43:37;3.65;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:46:10;2.95;;;2.72;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:48:42;3.10;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:51:15;5.58;;;2.77;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:53:47;3.08;;;2.77;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:56:20;4.00;;;3.20;;
72205;SDS011;60111;48.286;7.812;2023-04-09T16:58:53;3.25;;;2.95;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:01:25;3.10;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:03:58;5.70;;;3.50;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:06:32;3.85;;;3.30;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:09:05;4.25;;;3.52;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:11:38;3.33;;;3.02;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:14:10;3.55;;;3.12;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:16:43;3.45;;;2.95;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:19:18;3.80;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:21:50;3.40;;;3.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:24:23;3.70;;;3.30;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:26:56;4.20;;;3.80;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:29:29;7.08;;;4.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:32:02;5.17;;;3.87;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:34:34;5.42;;;3.62;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:37:07;5.90;;;3.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:39:39;7.17;;;5.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:42:12;7.60;;;6.05;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:44:44;4.43;;;3.57;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:47:17;3.98;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:49:50;3.17;;;2.87;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:52:23;4.67;;;3.47;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:54:56;3.83;;;3.20;;
72205;SDS011;60111;48.286;7.812;2023-04-09T17:57:28;3.52;;;3.22;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:00:02;3.72;;;3.30;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:02:34;4.93;;;3.03;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:05:07;3.67;;;3.30;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:07:40;3.67;;;3.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:10:13;3.90;;;3.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:12:46;3.62;;;3.20;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:15:19;5.22;;;3.30;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:17:52;3.20;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:20:25;3.10;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:22:57;3.25;;;2.87;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:25:30;3.12;;;2.83;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:28:03;3.20;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:30:36;3.07;;;2.77;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:33:08;3.40;;;3.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:35:41;3.10;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:38:14;3.37;;;3.07;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:40:47;3.67;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:43:20;3.25;;;2.95;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:45:52;6.60;;;3.37;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:48:25;3.33;;;3.02;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:50:58;4.65;;;3.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:53:32;3.98;;;3.58;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:56:05;3.98;;;3.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T18:58:37;3.72;;;3.17;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:01:10;3.65;;;3.27;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:03:43;3.10;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:06:17;3.20;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:08:50;3.30;;;3.00;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:11:25;5.07;;;3.47;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:13:58;4.27;;;3.77;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:16:31;5.47;;;3.37;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:19:04;4.28;;;3.77;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:21:37;3.77;;;3.15;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:24:09;3.50;;;3.17;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:26:42;5.30;;;4.55;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:29:14;4.60;;;4.08;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:31:47;3.80;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:34:20;3.47;;;3.17;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:36:52;3.27;;;2.98;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:39:25;3.35;;;3.00;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:41:58;3.10;;;2.58;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:44:30;3.15;;;2.83;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:47:03;3.20;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:49:35;3.10;;;2.67;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:52:08;5.75;;;2.95;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:54:40;3.60;;;3.20;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:57:13;3.17;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T19:59:46;2.83;;;2.55;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:02:19;3.45;;;3.15;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:04:51;4.00;;;3.55;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:07:24;3.70;;;3.17;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:09:57;3.80;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:12:29;5.10;;;4.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:15:02;6.05;;;4.50;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:17:35;5.87;;;4.03;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:20:08;5.85;;;4.20;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:22:41;5.97;;;4.87;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:25:16;5.62;;;4.47;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:27:50;7.15;;;4.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:30:23;5.47;;;4.53;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:35:48;6.55;;;4.20;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:38:22;4.78;;;3.83;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:40:55;4.80;;;3.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:43:27;4.53;;;3.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:46:00;4.30;;;3.60;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:48:32;4.75;;;3.92;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:51:08;7.90;;;3.93;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:53:41;4.67;;;3.50;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:56:15;5.22;;;3.80;;
72205;SDS011;60111;48.286;7.812;2023-04-09T20:58:48;5.58;;;4.28;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:01:21;5.08;;;4.15;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:03:54;5.17;;;4.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:06:27;4.60;;;4.15;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:09:02;4.30;;;3.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:11:35;6.63;;;4.27;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:14:08;5.78;;;4.30;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:16:42;5.53;;;4.53;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:19:15;4.83;;;4.30;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:21:48;4.75;;;4.17;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:24:21;4.35;;;3.83;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:26:53;4.58;;;4.08;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:29:27;4.85;;;4.33;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:32:00;4.67;;;3.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:34:33;5.55;;;4.50;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:37:07;5.65;;;3.77;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:39:40;4.07;;;3.67;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:42:13;4.87;;;4.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:44:45;5.17;;;4.25;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:47:18;7.10;;;4.30;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:49:52;4.53;;;3.92;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:52:25;4.90;;;3.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:54:57;4.78;;;3.98;;
72205;SDS011;60111;48.286;7.812;2023-04-09T21:57:30;4.62;;;4.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:00:03;5.65;;;4.62;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:02:36;4.83;;;4.33;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:05:09;5.60;;;4.60;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:07:42;6.03;;;4.67;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:10:15;5.22;;;4.72;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:12:48;5.07;;;4.57;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:15:20;5.73;;;4.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:17:53;6.20;;;4.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:20:25;6.47;;;4.72;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:22:58;5.95;;;4.58;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:25:31;5.60;;;4.85;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:28:04;6.33;;;5.33;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:30:37;6.65;;;5.28;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:33:10;7.12;;;5.08;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:35:43;6.45;;;5.28;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:38:16;6.17;;;4.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:40:48;6.60;;;5.20;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:43:21;6.72;;;5.37;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:45:54;6.58;;;5.35;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:48:27;6.35;;;5.17;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:51:00;6.12;;;5.05;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:53:32;6.83;;;5.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:56:05;5.60;;;4.95;;
72205;SDS011;60111;48.286;7.812;2023-04-09T22:58:39;6.78;;;5.37;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:01:11;7.15;;;5.35;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:03:44;6.37;;;5.37;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:06:17;6.22;;;4.87;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:08:50;6.05;;;5.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:11:23;7.20;;;6.20;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:13:56;7.40;;;5.62;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:16:28;7.47;;;5.50;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:19:01;8.45;;;5.80;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:21:33;9.18;;;5.90;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:24:06;7.55;;;5.87;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:26:38;7.97;;;5.87;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:29:11;9.03;;;6.00;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:31:43;7.90;;;6.03;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:34:16;8.10;;;6.15;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:36:49;9.68;;;6.50;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:39:21;7.58;;;6.15;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:41:54;9.38;;;6.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:44:27;8.60;;;6.10;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:47:00;8.55;;;6.70;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:49:34;8.03;;;5.92;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:52:07;7.58;;;6.03;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:54:45;8.23;;;6.20;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:57:15;8.73;;;6.50;;
72205;SDS011;60111;48.286;7.812;2023-04-09T23:59:48;8.20;;;6.25;;
