sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1277;DHT22;631;51.024;13.826;2023-12-28T00:01:25;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:03:50;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:06:16;6.90;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:08:42;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:11:08;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:13:33;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:15:59;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:18:25;7.00;82.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:20:51;7.00;26.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:23:17;7.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:25:43;7.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:28:08;7.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:30:34;7.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:32:59;7.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:35:25;7.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:37:51;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:40:16;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:42:42;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:45:08;7.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T00:47:35;7.30;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:50:00;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:52:26;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:54:51;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:57:17;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T00:59:43;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T01:02:09;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T01:04:34;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T01:07:00;7.50;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T01:09:28;7.50;97.10
1277;DHT22;631;51.024;13.826;2023-12-28T01:11:53;7.50;50.40
1277;DHT22;631;51.024;13.826;2023-12-28T01:14:19;7.50;32.50
1277;DHT22;631;51.024;13.826;2023-12-28T01:16:45;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:19:11;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:21:37;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:24:02;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:26:28;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:28:54;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:31:19;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:33:45;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:36:18;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:38:44;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:41:10;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:43:36;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:46:02;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:48:28;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:50:54;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:53:20;7.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:55:46;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T01:58:12;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:00:38;7.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:03:06;7.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:05:32;7.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:07:58;7.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:10:24;7.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:12:49;6.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:15:15;6.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:18:05;6.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:20:32;6.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:22:58;6.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:25:24;6.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:27:50;6.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:30:17;6.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:33:12;6.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:36:01;7.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:38:29;7.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:40:56;7.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:43:22;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:45:48;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:48:14;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:50:39;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:53:05;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:55:31;7.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T02:57:57;7.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:00:27;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:02:53;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:05:19;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:07:45;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:10:11;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:12:37;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:15:03;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:17:29;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:19:56;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:22:22;7.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:24:48;7.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:27:14;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:29:41;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:32:07;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:34:33;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:36:59;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:39:25;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:41:51;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:44:19;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:46:47;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:49:16;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:51:42;7.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:54:07;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:56:33;7.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T03:59:01;7.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:01:26;6.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:03:52;6.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:06:18;6.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:08:43;6.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:11:09;7.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:13:35;7.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:16:02;7.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:18:28;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:20:54;7.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:23:19;7.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:25:45;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:28:11;7.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:30:37;7.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:33:03;7.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:35:28;7.70;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:37:54;7.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:40:20;7.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:42:46;7.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:45:12;8.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:47:38;8.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:50:04;8.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:52:30;8.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:54:57;8.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:57:22;8.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T04:59:51;8.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:02:17;8.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:04:42;8.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:07:08;8.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:09:34;8.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:11:59;8.70;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:14:25;8.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:16:50;8.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:19:16;8.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:21:42;9.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:24:08;9.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:26:33;9.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:28:59;9.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:31:25;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:33:50;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:36:16;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:38:42;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:41:09;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:43:36;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:46:01;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:48:27;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:50:52;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:53:18;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:55:43;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T05:58:09;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:00:35;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:03:05;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:05:31;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:07:57;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:10:22;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:12:49;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:15:15;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:17:40;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:20:06;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:22:33;9.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:24:59;9.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:27:25;9.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:29:50;9.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:32:16;9.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:34:41;9.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:37:07;8.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:39:33;8.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:41:58;8.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:44:24;8.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:46:49;8.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:49:15;8.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:51:41;8.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:54:08;8.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:56:34;8.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T06:59:00;8.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:01:25;8.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:03:51;8.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:06:17;8.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:08:43;9.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:11:12;9.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:13:37;9.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:16:03;9.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:18:29;9.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:20:55;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:23:20;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:25:46;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:28:11;9.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:30:37;9.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:33:03;9.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:35:29;9.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:37:55;9.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:40:20;9.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:42:46;9.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:45:12;10.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:47:37;10.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:50:03;10.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:52:29;10.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:54:55;10.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:57:21;10.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T07:59:46;10.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:02:12;10.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:04:38;10.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:07:03;10.70;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:09:29;10.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:11:55;10.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:14:21;11.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:16:47;11.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:19:12;11.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:21:38;11.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:24:04;11.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:26:30;11.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:28:55;11.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:31:21;11.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:33:47;11.70;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:36:12;11.70;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:38:39;11.70;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:41:04;11.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:43:37;11.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:46:03;11.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:48:28;11.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:50:54;11.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:53:20;11.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:55:45;11.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T08:58:11;11.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:00:36;11.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:03:02;11.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:05:28;11.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:07:54;11.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:10:19;11.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:12:45;11.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:15:10;11.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:17:36;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:20:03;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:22:29;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:24:55;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:27:20;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:29:46;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:32:11;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:34:37;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:37:03;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:39:28;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:42:21;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:44:49;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:47:15;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:49:43;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:52:09;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:54:35;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:57:01;12.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T09:59:27;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:01:55;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:04:21;12.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:06:47;12.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:09:13;12.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:11:39;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:14:07;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:16:32;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:18:58;11.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:21:24;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:23:49;11.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:26:18;11.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:28:43;11.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:31:10;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:33:36;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:36:06;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:38:35;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:41:08;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:44:03;12.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:46:31;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:49:12;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:51:41;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:54:44;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T10:57:23;12.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:02:25;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:04:54;12.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:07:21;12.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:09:47;12.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:12:13;12.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:14:43;12.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:17:10;12.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:19:36;12.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:22:03;12.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:24:29;12.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:26:56;12.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:29:23;12.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:31:58;12.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:34:31;12.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:37:04;12.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:39:35;12.70;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:42:05;12.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:44:37;12.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:47:13;13.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:49:39;13.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:52:09;13.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:54:36;13.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:57:02;13.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T11:59:28;13.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:01:53;13.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:04:21;14.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:06:47;14.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:09:14;14.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:11:40;14.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:14:09;14.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:16:36;14.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:19:03;14.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:21:29;14.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:23:55;13.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:26:20;14.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:28:47;14.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:31:13;14.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:33:39;14.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:36:06;14.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T12:38:33;14.20;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T12:40:59;14.60;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T12:43:25;14.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T12:45:52;13.90;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T12:48:18;14.10;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T12:50:44;13.90;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T12:53:10;14.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T12:55:37;13.90;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T12:58:10;13.90;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:00:38;14.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:03:07;13.90;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:05:35;13.90;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:08:01;14.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:10:27;13.90;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:12:52;13.90;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:15:19;14.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:17:45;13.70;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:20:11;13.70;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:22:37;13.60;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:25:02;13.70;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:27:29;13.60;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:29:56;13.30;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:32:22;13.30;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:34:49;13.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:37:16;13.50;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:39:42;13.60;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:42:08;13.80;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:44:34;14.10;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:47:04;14.10;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:49:31;14.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:51:57;14.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:54:22;14.50;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:56:48;14.60;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T13:59:14;14.70;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:01:40;14.50;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:04:06;14.60;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:06:32;14.80;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:08:57;14.30;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:11:24;14.50;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:13:49;14.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:16:15;14.50;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:18:41;14.50;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:21:08;14.30;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:23:35;14.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:26:03;13.70;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:28:30;13.80;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:30:58;13.70;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:33:24;13.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:35:50;13.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:38:15;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:40:41;12.70;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:43:06;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:45:32;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:47:58;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:50:23;12.00;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:52:49;11.80;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:55:14;11.80;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T14:57:40;11.50;99.90
1277;DHT22;631;51.024;13.826;2023-12-28T15:00:06;11.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:02:32;11.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:04:58;11.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:07:25;11.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:09:51;11.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:12:21;10.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:14:47;10.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:17:13;10.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:19:39;10.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:22:05;10.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:24:31;10.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:26:57;10.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:29:22;10.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:31:48;10.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:34:13;10.20;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:36:39;10.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:39:06;10.00;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:41:31;9.90;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:43:58;9.80;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:46:24;9.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:48:49;9.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:51:15;9.40;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:53:40;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:56:06;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T15:58:32;9.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T16:00:58;9.10;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T16:03:23;9.30;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T16:05:49;9.50;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T16:08:15;9.60;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T16:10:40;9.70;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T16:13:06;9.70;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T16:15:32;9.70;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T16:17:58;9.70;1.00
1277;DHT22;631;51.024;13.826;2023-12-28T16:20:24;9.60;1.00