sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
316;DHT22;14128;48.686;9.738;2023-08-08T00:00:53;8.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:03:20;8.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:05:47;8.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:08:15;8.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:10:42;8.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:13:08;8.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:15:35;8.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:18:03;8.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:20:30;7.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:22:57;7.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:25:25;7.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:27:52;7.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:30:19;7.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:32:46;7.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:35:12;7.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:37:39;7.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:40:07;7.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:42:35;7.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:45:03;7.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:47:30;7.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:49:58;7.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:52:26;7.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:54:53;8.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:57:20;8.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T00:59:48;8.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:02:15;8.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:04:42;8.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:07:15;8.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:09:48;8.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:12:17;8.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:14:45;8.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:17:14;8.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:19:41;8.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:22:14;8.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:24:47;8.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:27:15;8.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:29:42;8.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:32:09;8.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:34:36;8.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:37:08;8.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:39:37;8.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:42:06;8.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:44:33;8.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:47:01;8.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:49:28;8.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:51:54;8.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:54:21;8.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:56:48;8.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T01:59:16;9.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:01:43;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:04:10;9.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:06:37;9.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:09:03;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:11:31;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:13:58;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:16:26;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:18:53;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:21:19;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:23:46;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:26:13;9.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:28:40;9.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:31:07;9.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:33:35;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:36:02;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:38:29;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:40:55;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:43:22;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:45:49;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:48:16;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:50:44;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:53:11;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:55:37;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T02:58:04;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:00:31;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:02:58;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:05:25;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:07:53;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:10:19;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:12:46;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:15:13;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:17:40;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:20:08;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:22:36;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:25:05;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:27:32;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:29:59;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:32:27;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:34:54;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:37:21;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:39:47;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:42:16;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:44:42;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:47:10;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:49:37;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:52:04;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:54:31;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:56:58;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T03:59:27;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:01:54;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:04:21;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:06:48;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:09:14;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:11:41;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:14:08;9.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:16:36;9.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:19:03;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:21:30;9.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:23:57;9.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:26:24;9.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:28:51;9.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:31:18;9.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:33:46;9.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:36:13;9.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:38:40;9.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:41:06;10.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:43:33;10.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:46:00;10.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:48:27;10.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:50:55;10.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:53:22;10.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:55:48;10.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T04:58:15;10.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:00:42;10.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:03:09;10.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:05:36;10.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:08:04;10.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:10:31;10.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:12:58;10.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:15:24;10.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:17:51;11.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:20:19;11.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:22:46;11.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:25:15;11.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:27:42;11.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:30:09;11.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:32:36;11.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:35:03;11.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:37:30;11.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:39:57;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:42:25;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:44:52;12.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:47:19;12.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:49:45;12.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:52:13;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:54:40;12.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:57:07;12.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T05:59:35;12.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:02:02;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:04:29;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:06:56;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:09:23;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:11:50;11.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:14:16;11.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:16:45;11.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:19:12;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:21:40;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:24:07;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:26:34;12.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:29:01;12.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:31:27;12.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:33:55;12.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:36:22;12.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:38:49;12.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:41:16;12.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:43:43;13.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:46:09;13.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:48:36;13.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:51:04;13.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:53:31;13.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:55:58;13.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T06:58:25;13.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:00:51;14.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:03:18;14.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:05:45;14.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:08:14;14.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:10:41;14.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:13:08;14.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:15:34;15.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:18:02;15.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:20:30;15.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:22:57;15.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:25:26;15.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:27:53;15.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:30:20;16.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:32:47;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:35:14;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:37:41;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:40:18;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:42:47;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:45:15;17.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:47:41;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:50:09;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:52:36;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:55:03;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T07:57:30;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:00:00;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:02:33;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:05:00;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:07:27;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:09:53;17.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:12:20;17.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:14:47;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:17:15;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:19:42;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:22:09;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:24:35;18.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:27:02;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:29:29;19.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:31:57;20.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:34:25;20.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:36:52;20.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:39:18;20.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:41:48;21.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:44:16;21.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:46:45;21.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:49:14;21.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:51:45;20.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:54:13;20.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:56:41;19.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T08:59:08;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:01:35;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:04:03;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:06:32;20.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:09:01;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:11:29;20.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:13:56;20.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:16:23;20.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:18:51;20.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:21:18;20.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:23:45;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:26:14;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:28:42;19.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:31:09;20.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:33:38;20.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:36:06;20.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:38:33;21.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:41:00;21.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:43:28;21.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:45:55;21.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:48:22;22.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:50:49;22.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:53:17;22.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:55:45;22.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T09:58:13;22.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:00:41;22.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:03:09;21.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:05:36;21.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:08:04;21.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:10:31;21.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:12:59;21.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:15:26;21.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:17:55;21.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:20:24;21.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:22:53;21.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:25:23;20.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:28:02;21.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:30:30;21.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:33:15;21.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:35:53;21.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:38:20;21.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:40:48;21.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:43:25;22.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:45:52;22.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:48:21;22.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:50:48;22.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:53:14;22.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:55:42;22.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T10:58:13;22.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:00:44;22.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:03:12;22.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:05:40;22.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:08:10;23.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:10:38;23.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:13:06;23.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:15:33;23.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:18:02;22.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:20:31;22.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:22:59;22.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:25:28;22.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:27:56;22.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:30:24;23.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:32:51;23.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:35:20;22.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:37:48;23.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:40:17;22.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:42:44;23.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:45:12;23.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:47:40;23.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:50:08;23.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:52:40;23.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:55:08;23.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T11:57:37;24.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:00:06;24.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:02:33;23.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:05:04;24.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:07:32;24.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:09:59;24.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:12:27;23.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:14:55;23.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:17:22;23.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:19:49;23.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:22:16;24.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:24:43;24.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:27:09;25.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:29:36;25.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:32:05;25.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:34:34;25.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:37:01;24.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:39:28;24.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:41:54;24.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:44:21;24.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:46:48;25.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:49:17;25.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:51:43;25.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:54:10;25.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:56:37;24.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T12:59:04;25.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:01:31;25.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:03:58;25.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:06:26;25.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:08:53;25.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:11:20;26.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:13:47;25.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:16:14;26.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:18:40;26.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:21:07;26.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:23:37;26.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:26:04;25.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:28:31;26.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:30:57;28.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:33:24;27.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:35:51;29.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:38:18;30.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:40:46;30.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:43:13;30.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:45:39;31.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:48:06;30.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:50:33;32.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:53:00;29.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:55:27;27.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T13:57:55;26.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:00:22;25.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:02:49;26.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:05:16;26.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:07:43;24.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:10:09;23.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:12:36;23.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:15:06;22.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:17:34;22.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:20:01;22.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:22:30;22.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:24:57;21.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:27:23;21.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:29:50;21.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:32:18;21.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:34:45;22.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:37:12;23.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:39:39;25.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:42:06;25.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:44:33;25.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:46:59;24.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:49:28;24.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:51:54;24.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:54:21;23.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:56:48;24.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T14:59:16;25.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:01:43;28.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:04:09;28.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:06:37;28.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:09:04;28.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:11:31;26.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:13:58;25.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:16:25;25.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:18:51;24.40;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:21:18;23.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:23:47;23.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:26:14;22.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:28:41;22.10;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:31:08;21.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:33:35;21.90;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:36:02;22.00;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:38:29;22.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:40:57;22.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:43:24;22.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:45:51;22.30;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:48:18;22.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:50:45;22.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:53:12;22.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:55:38;22.60;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T15:58:07;22.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T16:00:33;22.70;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T16:03:00;22.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T16:05:27;22.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T16:07:54;21.80;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T16:10:22;21.50;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T16:12:49;21.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T16:15:17;21.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T16:17:44;21.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T16:20:12;21.20;1.40
316;DHT22;14128;48.686;9.738;2023-08-08T16:22:38;21.30;1.40