sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56308;DHT22;42217;50.422;7.210;2023-08-07T00:02:07;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:04:33;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:06:58;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:09:24;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:11:50;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:14:15;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:16:41;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:19:07;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:21:33;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:24:01;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:26:27;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:28:53;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:31:18;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:33:44;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:36:09;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:38:35;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:41:01;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:43:27;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:45:52;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:48:18;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:50:45;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:53:11;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:55:37;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T00:58:02;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:00:31;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:02:57;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:05:24;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:07:53;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:10:29;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:13:05;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:15:33;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:17:59;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:20:25;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:22:51;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:25:17;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:30:49;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:33:31;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:35:59;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:38:26;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:40:53;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:43:19;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:45:45;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:48:11;11.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:50:38;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:53:05;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:55:31;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T01:57:57;11.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:00:22;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:02:48;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:05:15;11.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:07:41;11.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:10:07;11.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:12:33;11.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:14:59;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:17:27;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:19:53;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:22:19;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:24:45;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:27:10;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:29:36;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:32:02;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:34:29;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:36:55;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:39:20;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:41:46;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:44:12;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:46:37;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:49:03;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:51:30;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:53:55;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:56:21;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T02:58:47;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:01:13;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:03:39;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:06:04;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:08:30;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:10:57;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:13:24;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:15:58;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:18:24;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:20:49;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:23:15;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:25:41;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:28:06;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:30:32;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:32:57;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:35:23;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:37:49;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:40:14;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:42:40;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:45:06;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:47:32;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:49:58;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:52:23;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:54:49;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:57:14;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T03:59:40;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:02:06;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:04:31;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:06:57;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:09:22;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:11:48;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:14:14;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:16:39;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:19:06;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:21:33;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:23:58;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:26:26;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:28:51;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:31:17;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:33:43;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:36:08;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:38:34;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:41:00;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:43:26;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:45:53;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:48:19;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:50:46;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:53:12;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:55:38;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T04:58:04;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:00:30;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:02:55;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:05:21;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:07:47;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:10:13;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:12:39;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:15:05;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:17:32;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:19:57;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:22:23;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:24:49;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:27:14;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:29:40;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:32:12;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:34:39;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:37:05;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:39:31;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:41:57;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:44:26;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:46:52;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:49:18;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:51:44;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:54:09;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:56:37;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T05:59:03;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:01:28;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:03:57;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:06:24;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:08:51;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:11:16;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:13:45;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:16:10;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:18:37;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:21:03;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:23:30;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:25:55;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:28:22;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:30:48;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:33:13;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:35:39;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:38:05;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:40:31;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:42:57;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:45:22;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:47:48;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:50:14;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:52:40;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:55:06;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:57:32;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T06:59:58;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:02:23;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:04:49;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:07:14;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:09:40;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:12:06;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:14:33;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:17:01;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:19:27;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:21:52;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:24:18;13.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:26:44;13.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:29:10;13.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:31:36;13.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:34:01;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:36:29;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:38:54;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:41:22;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:43:48;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:46:14;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:48:39;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:51:05;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:53:31;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:55:57;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T07:58:23;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:00:49;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:03:14;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:05:40;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:08:06;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:10:35;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:13:01;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:15:29;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:17:55;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:20:21;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:22:47;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:25:13;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:27:39;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:30:06;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:32:32;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:34:58;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:37:24;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:39:49;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:42:16;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:44:56;13.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:47:26;13.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:50:03;13.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:52:31;13.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:54:58;13.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:57:28;13.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T08:59:56;14.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:02:22;14.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:04:48;14.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:07:15;14.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:09:42;14.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:12:16;14.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:14:45;14.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:17:13;15.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:19:40;15.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:22:05;15.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:24:32;15.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:26:58;15.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:29:24;15.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:31:50;15.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:34:19;15.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:36:45;14.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:39:11;15.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:41:37;15.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:44:09;15.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:46:43;15.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:49:09;15.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:52:01;15.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:54:31;15.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:56:56;15.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T09:59:23;15.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:01:49;15.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:04:15;16.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:06:43;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:09:09;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:11:34;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:14:00;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:16:27;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:18:55;18.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:21:22;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:23:52;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:26:19;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:28:46;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:31:14;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:33:41;17.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:36:11;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:38:37;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:43:39;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:46:07;19.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:48:44;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:51:17;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:53:49;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:56:18;18.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T10:58:54;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:03:59;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:06:30;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:09:00;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:11:27;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:13:53;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:16:19;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:18:49;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:21:15;18.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:23:40;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:26:08;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:28:33;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:31:00;18.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:33:27;18.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:35:54;17.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:38:38;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:41:06;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:43:33;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:46:01;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:48:28;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:50:55;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:53:22;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:56:09;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T11:58:38;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:01:12;18.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:03:41;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:06:08;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:08:40;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:11:11;18.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:13:39;18.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:16:05;18.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:18:31;18.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:21:02;17.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:23:28;18.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:25:54;18.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:28:20;18.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:30:47;17.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:33:13;18.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:35:39;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:38:05;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:40:31;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:42:58;19.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:45:24;19.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:47:50;19.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:50:16;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:52:42;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:55:08;18.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T12:57:34;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:00:00;17.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:02:26;18.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:04:52;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:07:18;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:09:44;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:12:10;19.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:14:35;19.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:17:01;19.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:19:26;20.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:21:52;20.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:24:21;21.00;99.20
56308;DHT22;42217;50.422;7.210;2023-08-07T13:26:58;20.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:29:27;21.30;99.40
56308;DHT22;42217;50.422;7.210;2023-08-07T13:31:55;21.70;97.20
56308;DHT22;42217;50.422;7.210;2023-08-07T13:34:21;21.60;96.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:36:47;20.90;97.60
56308;DHT22;42217;50.422;7.210;2023-08-07T13:39:13;20.00;98.80
56308;DHT22;42217;50.422;7.210;2023-08-07T13:41:39;19.70;99.60
56308;DHT22;42217;50.422;7.210;2023-08-07T13:44:04;19.90;99.80
56308;DHT22;42217;50.422;7.210;2023-08-07T13:46:30;19.70;99.60
56308;DHT22;42217;50.422;7.210;2023-08-07T13:48:56;19.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:51:21;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:53:47;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:56:13;19.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T13:58:39;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T14:01:04;18.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T14:03:31;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T14:05:57;18.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T14:08:23;19.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-07T14:10:48;21.40;99.00
56308;DHT22;42217;50.422;7.210;2023-08-07T14:13:14;22.80;96.50
56308;DHT22;42217;50.422;7.210;2023-08-07T14:15:40;23.40;95.40
56308;DHT22;42217;50.422;7.210;2023-08-07T14:18:06;24.80;93.20
56308;DHT22;42217;50.422;7.210;2023-08-07T14:20:32;24.50;87.40
56308;DHT22;42217;50.422;7.210;2023-08-07T14:22:57;23.50;90.40
56308;DHT22;42217;50.422;7.210;2023-08-07T14:25:24;22.60;91.00
56308;DHT22;42217;50.422;7.210;2023-08-07T14:27:50;22.70;91.00
56308;DHT22;42217;50.422;7.210;2023-08-07T14:30:16;23.20;91.60
56308;DHT22;42217;50.422;7.210;2023-08-07T14:32:41;23.30;90.70
56308;DHT22;42217;50.422;7.210;2023-08-07T14:35:12;23.00;90.70
56308;DHT22;42217;50.422;7.210;2023-08-07T14:37:39;23.50;90.70
56308;DHT22;42217;50.422;7.210;2023-08-07T14:40:05;24.20;87.80
56308;DHT22;42217;50.422;7.210;2023-08-07T14:42:32;23.40;89.80
56308;DHT22;42217;50.422;7.210;2023-08-07T14:44:57;23.40;87.60
56308;DHT22;42217;50.422;7.210;2023-08-07T14:47:23;23.30;88.50
56308;DHT22;42217;50.422;7.210;2023-08-07T14:49:49;23.80;88.10
56308;DHT22;42217;50.422;7.210;2023-08-07T14:52:15;24.60;81.90
56308;DHT22;42217;50.422;7.210;2023-08-07T14:54:41;24.10;82.50
56308;DHT22;42217;50.422;7.210;2023-08-07T14:57:06;24.10;82.40
56308;DHT22;42217;50.422;7.210;2023-08-07T14:59:32;24.30;82.50
56308;DHT22;42217;50.422;7.210;2023-08-07T15:01:58;24.10;81.50
56308;DHT22;42217;50.422;7.210;2023-08-07T15:04:23;23.80;81.90
56308;DHT22;42217;50.422;7.210;2023-08-07T15:06:49;23.50;81.60
56308;DHT22;42217;50.422;7.210;2023-08-07T15:09:16;22.30;84.80
56308;DHT22;42217;50.422;7.210;2023-08-07T15:11:43;21.40;87.20
56308;DHT22;42217;50.422;7.210;2023-08-07T15:14:09;21.30;88.40
56308;DHT22;42217;50.422;7.210;2023-08-07T15:16:34;22.70;84.40
56308;DHT22;42217;50.422;7.210;2023-08-07T15:19:01;23.90;83.10
56308;DHT22;42217;50.422;7.210;2023-08-07T15:21:26;24.60;79.80
56308;DHT22;42217;50.422;7.210;2023-08-07T15:23:52;24.20;79.10
56308;DHT22;42217;50.422;7.210;2023-08-07T15:26:18;24.90;79.70
56308;DHT22;42217;50.422;7.210;2023-08-07T15:28:43;25.00;76.70
56308;DHT22;42217;50.422;7.210;2023-08-07T15:31:10;24.90;76.10
56308;DHT22;42217;50.422;7.210;2023-08-07T15:33:36;25.30;77.80
56308;DHT22;42217;50.422;7.210;2023-08-07T15:36:02;24.80;73.70