sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:02:15;27.90;49.00
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:04:41;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:07:07;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:09:33;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:11:59;27.90;49.00
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:14:25;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:16:51;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:19:17;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:21:42;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:24:08;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:26:35;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:29:01;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:31:30;27.90;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:33:56;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:36:22;27.90;49.00
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:38:48;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:41:14;27.90;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:43:46;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:46:21;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:48:52;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:51:18;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:53:44;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:56:10;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T00:58:38;27.80;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:01:04;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:03:30;27.80;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:05:56;27.80;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:08:22;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:10:48;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:13:14;27.90;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:15:40;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:18:06;27.80;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:20:32;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:22:58;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:25:24;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:27:53;27.80;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:30:19;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:32:47;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:35:16;27.80;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:37:42;27.80;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:40:08;27.80;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:42:37;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:45:04;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:47:30;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:49:56;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:52:21;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:54:47;27.80;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:57:13;27.80;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T01:59:39;27.80;48.90
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:02:04;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:04:31;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:06:57;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:09:23;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:11:49;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:14:15;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:16:40;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:19:06;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:21:32;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:23:58;27.80;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:26:24;27.80;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:28:51;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:31:22;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:33:49;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:36:15;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:38:41;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:41:07;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:43:33;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:46:00;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:48:26;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:50:52;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:53:19;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:55:44;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T02:58:11;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:00:37;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:03:05;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:05:31;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:08:00;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:10:26;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:12:56;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:15:22;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:17:48;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:20:14;27.80;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:22:44;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:25:15;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:27:43;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:30:10;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:32:37;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:35:06;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:37:36;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:40:03;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:42:49;27.70;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:45:15;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:47:41;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:50:07;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:52:39;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:55:05;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T03:57:32;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:00:02;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:02:33;27.70;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:05:00;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:07:29;27.70;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:09:54;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:12:21;27.70;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:14:52;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:17:18;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:19:44;27.70;49.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:22:11;27.70;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:24:37;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:27:03;27.70;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:29:31;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:31:57;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:34:23;27.70;48.70
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:36:48;27.70;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:39:14;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:41:41;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:44:07;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:46:37;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:49:07;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:51:33;27.60;49.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:54:00;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:56:25;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T04:58:51;27.60;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:01:18;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:03:44;27.60;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:06:14;27.60;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:08:39;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:11:05;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:13:31;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:15:59;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:18:25;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:20:50;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:23:16;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:25:44;27.60;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:28:10;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:30:37;27.60;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:33:03;27.60;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:35:29;27.60;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:37:57;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:40:23;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:42:56;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:45:26;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:47:53;27.60;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:50:20;27.60;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:52:53;27.60;48.80
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:55:19;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T05:57:52;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:00:18;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:03:02;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:05:30;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:07:57;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:10:23;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:12:51;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:15:29;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:17:55;27.60;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:20:22;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:22:48;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:25:20;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:27:47;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:30:17;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:32:44;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:35:11;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:37:38;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:40:09;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:42:36;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:45:02;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:47:35;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:50:03;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:52:37;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:55:03;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T06:57:37;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:00:13;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:02:40;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:05:10;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:07:36;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:10:03;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:12:30;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:14:57;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:17:23;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:19:49;27.40;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:22:16;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:24:42;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:27:08;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:29:33;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:31:59;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:34:25;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:36:51;27.40;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:39:17;27.40;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:41:43;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:44:08;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:46:35;27.40;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:49:01;27.40;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:51:28;27.40;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:53:55;27.40;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:56:22;27.50;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T07:58:48;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:01:14;27.40;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:03:43;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:06:10;27.40;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:08:36;27.40;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:11:02;27.40;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:13:28;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:16:00;27.40;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:18:26;27.40;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:20:52;27.40;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:23:18;27.40;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:25:44;27.40;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:28:09;27.40;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:30:36;27.40;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:33:03;27.40;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:35:30;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:37:57;27.50;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:40:24;27.50;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:42:52;27.50;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:45:18;27.50;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:47:45;27.50;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:50:16;27.50;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:52:43;27.40;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:55:11;27.40;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T08:57:41;27.50;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:00:12;27.50;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:02:39;27.50;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:05:05;27.50;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:07:32;27.50;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:12:36;27.50;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:15:05;27.50;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:17:42;27.50;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:20:17;27.50;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:22:50;27.60;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:25:18;27.50;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:27:44;27.50;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:30:24;27.50;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:33:04;27.50;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:35:36;27.60;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:38:03;27.60;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:40:32;27.50;48.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:42:58;27.60;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:45:26;27.60;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:47:55;27.60;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:50:22;27.60;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:52:49;27.60;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:55:23;27.60;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T09:57:51;27.60;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:00:21;27.60;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:02:48;27.60;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:05:15;27.60;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:07:57;27.60;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:10:26;27.70;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:12:53;27.70;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:18:08;27.70;48.60
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:20:41;27.70;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:23:20;27.70;49.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:25:48;27.70;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:31:13;27.70;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:36:38;27.70;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:39:06;27.70;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:46:53;27.70;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:51:58;27.70;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:54:29;27.70;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:56:57;27.70;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T10:59:28;27.70;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:01:58;27.70;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:04:24;27.80;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:06:52;27.80;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:09:20;27.80;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:11:50;27.80;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:14:31;27.80;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:17:02;27.80;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:19:36;27.80;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:22:07;27.80;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:24:36;27.80;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:27:02;27.80;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:29:29;27.80;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:31:55;27.80;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:34:34;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:37:02;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:39:31;27.80;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:41:58;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:44:26;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:46:58;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:49:41;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:52:13;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:54:42;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:57:16;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T11:59:43;27.90;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:02:10;27.90;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:04:36;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:07:02;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:09:28;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:11:56;27.90;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:14:24;27.90;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:16:50;28.00;49.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:19:17;27.90;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:21:44;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:24:15;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:26:50;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:29:18;27.90;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:31:44;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:34:12;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:36:41;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:39:07;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:41:41;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:44:08;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:46:34;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:49:03;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:51:29;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:53:56;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:56:23;28.00;49.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T12:58:49;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:01:15;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:03:47;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:06:13;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:08:39;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:11:05;28.00;49.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:13:32;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:16:02;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:18:31;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:20:58;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:23:24;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:25:50;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:28:15;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:30:42;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:33:08;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:35:33;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:38:02;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:40:29;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:42:56;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:45:24;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:47:50;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:50:17;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:52:43;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:55:09;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T13:57:35;28.00;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:00:02;28.00;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:02:29;28.10;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:04:54;28.10;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:07:20;28.10;48.50
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:09:46;28.10;49.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:12:13;28.10;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:14:38;28.10;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:17:04;28.10;49.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:19:35;28.10;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:22:01;28.10;48.40
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:24:27;28.10;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:26:52;28.10;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:29:22;28.10;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:31:50;28.10;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:34:16;28.10;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:36:42;28.10;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:39:08;28.10;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:41:34;28.10;48.30
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:44:00;28.10;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:46:26;28.10;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:48:53;28.10;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:51:22;28.10;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:53:47;28.10;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:56:17;28.10;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T14:58:43;28.10;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:01:09;28.10;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:03:36;28.10;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:06:04;28.10;48.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:08:32;28.10;48.20
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:11:02;28.10;48.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:13:28;28.10;48.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:15:55;28.10;48.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:18:21;28.10;48.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:20:49;28.10;48.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:23:18;28.10;48.00
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:25:44;28.10;48.00
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:28:11;28.10;48.10
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:30:41;28.10;48.00
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:33:07;28.10;48.00
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:35:32;28.10;48.00
56172;DHT22;42052;41.634;-0.946;2023-09-30T15:37:58;28.10;47.90