sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43607;DHT22;29197;44.788;10.366;2022-08-19T03:29:47;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T03:32:38;21.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T03:35:32;21.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T03:38:23;21.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T03:41:16;21.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T03:44:06;21.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T03:47:05;21.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T03:49:54;21.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T03:52:48;21.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T03:55:39;21.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T03:58:32;21.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:01:24;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:04:22;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:07:16;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:10:09;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:13:00;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:15:50;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:18:40;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:21:30;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:24:19;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:27:09;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:29:58;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:32:49;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:35:39;21.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:38:28;21.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:41:17;21.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:44:24;20.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:47:13;21.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:50:24;21.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:53:13;21.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:56:06;21.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T04:58:56;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:01:51;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:04:40;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:07:30;22.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:10:20;22.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:13:09;22.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:15:59;22.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:18:49;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:21:56;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:25:08;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:28:00;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:30:49;22.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:33:38;22.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:36:34;22.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:39:28;22.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:42:19;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:45:10;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:47:59;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:50:49;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:53:39;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:56:28;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T05:59:19;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:02:11;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:05:00;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:07:50;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:10:39;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:13:28;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:16:22;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:19:14;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:22:03;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:24:53;22.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:27:43;22.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:30:52;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:33:42;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:36:34;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:39:27;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:42:16;21.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:45:10;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:48:00;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:50:51;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:53:40;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:56:34;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T06:59:24;21.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:02:15;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:05:05;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:07:55;22.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:10:50;22.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:13:40;22.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:16:30;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:19:19;21.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:22:10;21.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:25:01;21.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:27:51;21.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:30:42;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:33:31;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:36:27;21.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:39:22;21.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:42:13;22.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:45:03;22.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:47:52;22.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:50:42;22.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:53:32;22.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:56:26;22.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T07:59:16;22.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:02:08;22.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:04:57;22.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:08:04;22.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:11:16;22.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:14:08;22.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:17:19;22.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:20:28;22.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:23:17;22.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:26:13;22.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:29:05;22.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:31:59;22.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:34:50;22.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:40:33;22.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:43:28;22.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:46:23;23.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:49:26;23.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:52:22;23.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:55:20;23.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T08:58:13;23.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:01:03;23.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:03:52;23.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:06:48;23.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:12:38;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:15:33;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:18:25;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:21:15;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:24:09;23.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:26:59;23.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:30:07;23.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:32:56;22.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:35:45;22.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:38:41;22.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:41:30;23.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:44:21;23.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:47:13;22.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:50:07;22.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:53:02;23.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T09:58:44;23.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:01:34;23.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:04:23;24.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:07:32;24.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:10:23;24.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:13:14;24.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:16:06;24.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:18:58;24.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:21:52;24.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:24:46;24.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:27:36;24.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:30:26;24.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:33:15;24.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:36:28;24.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:39:18;24.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:42:10;24.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:53:49;25.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:56:39;25.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T10:59:44;25.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:02:32;25.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:05:21;25.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:08:10;25.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:11:12;25.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:31:10;26.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:34:01;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:36:51;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:39:42;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:42:39;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:45:45;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:48:36;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:54:15;27.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:57:05;27.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T11:59:54;27.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:02:46;27.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:05:37;26.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:08:27;26.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:11:16;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:14:06;26.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:17:01;26.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:19:54;26.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:22:43;26.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:25:32;26.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:28:23;26.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:31:12;26.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:34:01;26.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:36:52;26.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:39:42;26.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:42:32;26.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:45:22;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:48:12;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:51:21;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:54:11;26.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:57:04;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T12:59:53;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:11:17;28.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:14:06;28.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:16:56;28.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:19:45;28.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:22:35;28.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:25:25;28.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:28:15;28.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:31:06;28.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:37:03;27.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:39:52;27.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:42:42;27.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:45:35;26.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:48:25;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:51:15;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:54:04;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:56:54;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T13:59:43;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:02:34;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:05:25;27.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:08:14;27.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:13:53;27.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:16:42;28.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:22:26;29.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:25:17;29.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:30:56;29.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:39:27;30.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:42:16;30.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:45:07;30.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:47:56;30.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:50:46;30.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:53:37;30.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:56:28;30.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T14:59:18;30.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:02:07;30.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:05:16;29.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:08:07;29.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:10:58;30.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:13:48;29.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:19:29;29.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:22:18;29.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:25:08;29.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:27:59;29.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:30:49;29.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:33:39;29.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:36:31;29.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:39:21;29.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:42:11;29.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:45:17;28.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:48:07;28.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:50:56;28.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:53:46;28.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:56:36;28.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T15:59:48;28.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:02:59;28.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:06:06;28.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:12:04;28.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:14:54;28.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:17:43;28.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:20:44;28.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:23:35;28.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:26:24;28.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:29:18;27.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:32:25;27.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:35:15;27.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:38:05;27.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:40:54;27.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:43:43;27.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:46:33;27.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:49:23;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:52:34;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:55:25;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T16:58:15;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:01:07;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:03:57;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:06:45;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:09:34;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:12:26;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:15:19;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:18:11;26.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:21:00;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:23:50;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:26:39;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:29:29;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:32:18;26.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:35:12;26.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:38:11;26.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:41:01;26.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:43:51;26.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:46:43;26.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:49:33;26.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:52:24;26.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:55:13;26.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T17:58:03;26.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:00:57;26.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:03:50;26.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:06:39;26.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:09:40;26.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:12:35;26.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:15:25;26.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:18:15;26.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:21:05;26.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:23:54;26.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:26:48;26.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:29:38;26.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:32:28;25.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:35:23;25.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:38:20;25.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:41:26;25.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:44:34;25.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:47:46;25.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:50:54;25.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:53:48;25.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:56:37;25.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T18:59:34;25.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:02:25;25.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:05:14;25.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:08:04;25.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:10:55;25.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:13:47;25.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:16:37;25.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:19:26;25.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:22:18;25.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:25:08;25.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:28:01;25.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:30:50;25.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:33:40;25.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:36:29;25.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:39:19;25.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:42:28;25.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:45:19;25.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:48:08;25.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:51:03;25.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:53:52;25.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T19:59:31;24.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T20:02:22;24.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T20:05:12;24.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T20:08:02;24.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:25:07;24.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:27:58;23.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:30:47;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:33:37;23.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:39:16;23.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:42:05;23.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:44:55;23.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:47:45;23.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:50:34;22.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:53:24;22.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:56:21;22.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T21:59:10;22.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:02:01;22.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:05:07;22.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:07:57;23.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:10:47;23.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:13:38;23.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:16:27;23.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:19:18;23.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:22:07;23.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:25:04;23.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:27:53;23.00;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:30:47;23.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:33:37;23.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:36:29;23.10;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:39:18;23.20;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:42:08;23.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:44:58;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:47:47;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:50:37;23.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:53:28;23.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:56:17;23.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T22:59:07;23.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:01:56;23.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:04:45;23.80;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:07:36;23.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:10:27;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:13:16;23.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:16:05;23.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:18:55;23.70;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:21:45;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:24:33;23.40;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:27:24;23.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:30:32;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:33:23;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:36:32;23.60;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:39:22;23.50;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:42:17;23.30;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:45:10;22.90;99.90
43607;DHT22;29197;44.788;10.366;2022-08-19T23:48:00;22.70;99.90