sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16890;SDS011;8562;52.246;20.966;2023-06-10T00:01:57;7.50;;;5.67;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:04:23;5.90;;;5.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:06:48;6.87;;;6.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:09:14;6.30;;;5.47;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:11:40;7.37;;;5.87;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:14:06;7.43;;;5.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:16:31;9.93;;;5.33;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:18:58;6.23;;;4.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:21:26;7.83;;;5.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:23:52;5.57;;;4.47;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:26:17;4.40;;;3.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:28:44;4.30;;;3.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:31:10;4.53;;;3.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:33:36;5.23;;;4.13;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:36:02;3.50;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:38:27;5.50;;;3.97;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:40:52;8.60;;;3.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:43:18;4.90;;;3.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:45:43;4.97;;;3.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:48:08;8.57;;;4.07;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:50:34;4.40;;;3.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:52:59;5.43;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:55:25;3.97;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T00:57:52;4.77;;;3.87;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:00:18;7.53;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:02:43;7.23;;;4.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:05:09;5.43;;;3.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:07:38;4.53;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:10:06;4.07;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:14:59;3.93;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:17:24;5.43;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:19:56;7.70;;;3.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:22:24;6.53;;;3.47;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:24:51;4.13;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:27:17;4.67;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:29:46;6.37;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:32:23;5.23;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:34:51;4.63;;;3.63;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:37:17;5.83;;;2.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:39:44;4.03;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:42:10;4.00;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:44:36;4.20;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:47:03;5.63;;;2.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:49:28;5.13;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:51:54;5.53;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:54:19;6.90;;;2.87;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:56:45;5.27;;;2.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T01:59:10;6.23;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:01:36;5.43;;;2.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:04:01;9.47;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:06:27;3.07;;;2.43;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:08:53;8.47;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:11:18;5.30;;;3.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:13:43;4.00;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:16:08;5.37;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:18:37;7.20;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:21:03;3.37;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:23:28;7.03;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:25:54;6.17;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:28:19;4.00;;;2.77;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:30:44;5.73;;;2.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:33:11;3.97;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:35:38;4.60;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:38:04;7.47;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:40:30;3.60;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:42:55;5.73;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:45:20;5.17;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:47:46;4.30;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:50:12;3.57;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:52:50;4.90;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:55:16;4.07;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T02:57:47;10.63;;;3.27;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:00:13;5.13;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:02:41;4.20;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:05:08;8.80;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:07:36;4.23;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:10:02;3.77;;;2.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:12:27;4.77;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:14:52;8.47;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:17:19;7.80;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:19:45;5.70;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:22:11;2.73;;;2.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:24:42;3.53;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:27:10;4.70;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:29:36;8.37;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:32:03;5.13;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:34:29;3.73;;;2.77;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:36:58;3.83;;;2.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:39:23;3.77;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:41:49;6.10;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:44:14;6.13;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:46:40;5.47;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:49:05;2.97;;;2.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:51:32;3.77;;;2.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:53:58;4.97;;;2.87;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:56:23;4.67;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T03:58:49;4.73;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:01:15;4.80;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:03:43;4.00;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:06:08;3.47;;;2.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:08:34;3.70;;;2.67;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:10:59;6.57;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:13:26;3.97;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:15:55;8.23;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:18:20;9.43;;;3.13;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:20:47;5.10;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:23:13;2.77;;;2.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:25:40;5.27;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:28:06;5.40;;;2.33;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:30:31;6.00;;;2.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:32:57;4.13;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:35:22;4.43;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:37:48;4.73;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:40:14;4.70;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:42:41;4.60;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:45:07;4.23;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:47:33;5.43;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:49:59;4.20;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:52:24;4.03;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:54:50;4.50;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:57:15;5.50;;;2.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T04:59:40;5.97;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:02:06;3.10;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:04:31;11.30;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:06:56;11.43;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:09:21;5.03;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:11:47;5.97;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:14:13;5.60;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:16:40;6.40;;;2.47;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:19:05;5.27;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:21:31;3.93;;;2.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:23:56;6.33;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:26:21;3.83;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:28:47;5.33;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:31:12;9.13;;;2.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:33:38;3.20;;;2.87;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:36:04;6.80;;;3.43;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:38:29;8.43;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:40:54;5.27;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:43:21;5.67;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:45:47;5.67;;;2.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:48:12;3.17;;;2.73;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:50:39;2.97;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:53:06;3.43;;;2.73;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:55:33;4.57;;;2.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T05:57:59;3.60;;;2.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:00:27;10.17;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:02:53;4.80;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:05:19;7.87;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:07:44;4.27;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:10:10;5.17;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:12:35;3.80;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:15:01;3.93;;;2.47;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:17:27;8.57;;;3.27;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:19:52;3.87;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:22:17;6.20;;;2.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:24:46;7.73;;;2.77;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:27:12;5.37;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:29:37;4.47;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:32:02;6.37;;;2.87;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:34:28;4.73;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:36:53;10.77;;;2.77;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:39:18;3.43;;;2.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:41:44;4.63;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:44:09;4.30;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:46:42;4.67;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:49:08;2.97;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:51:33;4.93;;;3.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:53:58;4.10;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:56:24;3.80;;;2.47;;
16890;SDS011;8562;52.246;20.966;2023-06-10T06:58:49;4.67;;;3.13;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:01:15;8.30;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:03:40;4.30;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:06:06;3.60;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:08:31;6.70;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:10:56;4.20;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:13:21;5.87;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:15:47;5.90;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:18:12;5.33;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:20:37;3.33;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:23:03;5.30;;;2.87;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:25:28;4.30;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:27:53;4.30;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:30:19;8.10;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:32:44;3.83;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:35:09;4.73;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:37:38;3.10;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:40:03;3.53;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:42:29;6.70;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:44:54;5.77;;;3.13;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:47:19;4.87;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:49:44;3.93;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:52:10;4.07;;;3.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:54:35;4.40;;;3.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:57:00;4.60;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T07:59:26;5.70;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:01:51;4.67;;;2.77;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:04:16;5.10;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:06:42;4.80;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:09:07;3.40;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:11:32;4.90;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:13:57;3.90;;;2.87;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:16:23;5.23;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:18:48;6.17;;;3.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:21:15;4.83;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:23:40;4.10;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:26:06;3.93;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:28:31;4.00;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:30:56;5.87;;;3.43;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:33:22;4.50;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:35:47;3.67;;;2.67;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:38:12;3.80;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:40:37;3.87;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:43:05;3.47;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:45:31;11.67;;;3.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:47:57;5.60;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:50:23;6.67;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:52:50;4.40;;;2.67;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:55:21;4.40;;;2.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T08:57:47;4.47;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:00:13;6.23;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:02:39;5.30;;;3.67;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:05:05;4.17;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:07:30;4.67;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:10:01;3.60;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:12:28;5.13;;;3.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:14:54;6.77;;;3.43;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:17:20;4.27;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:19:46;6.53;;;3.27;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:22:11;4.13;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:24:36;7.47;;;3.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:27:05;8.50;;;3.47;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:29:47;3.67;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:32:13;6.17;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:34:38;6.07;;;3.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:37:04;9.97;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:39:30;3.70;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:41:55;3.43;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:44:21;4.97;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:46:47;2.87;;;2.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:49:13;7.53;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:51:48;3.40;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:54:14;3.47;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:56:39;4.17;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-06-10T09:59:07;4.27;;;2.77;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:01:33;2.20;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:03:58;3.00;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:06:23;3.00;;;2.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:08:50;4.47;;;2.27;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:11:19;6.10;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:13:48;2.43;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:16:17;2.90;;;2.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:19:04;5.27;;;2.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:21:33;3.17;;;2.27;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:24:03;3.20;;;2.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:26:31;2.97;;;2.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:29:20;3.13;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:31:42;4.43;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:34:12;2.53;;;2.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:36:38;3.37;;;2.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:39:04;2.20;;;1.97;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:41:30;2.97;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:43:56;3.43;;;2.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:46:21;2.70;;;2.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:48:51;4.60;;;2.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:51:17;2.30;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:53:42;4.30;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:56:13;2.43;;;2.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T10:58:38;2.47;;;2.27;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:01:13;2.80;;;2.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:03:46;5.13;;;2.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:06:12;5.50;;;2.43;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:16:26;4.30;;;2.87;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:18:55;3.27;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:21:21;4.30;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:23:47;3.87;;;2.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:31:20;2.67;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:33:55;2.93;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:36:21;8.07;;;2.77;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:38:47;3.43;;;2.73;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:41:13;2.87;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:43:40;4.50;;;2.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:46:07;3.53;;;2.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:48:33;4.27;;;2.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:50:59;5.07;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:53:24;3.47;;;2.73;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:55:50;3.27;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T11:58:19;3.50;;;2.33;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:00:49;3.00;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:03:14;3.53;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:05:40;4.63;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:08:11;2.60;;;2.33;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:10:40;3.27;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:13:07;5.17;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:15:33;4.63;;;2.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:17:58;3.23;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:20:24;5.93;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:22:50;4.13;;;2.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:25:15;4.70;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:27:49;5.60;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:30:18;5.37;;;3.43;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:32:45;4.00;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:35:12;8.03;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:37:38;3.77;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:40:04;5.27;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:42:31;4.37;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:44:58;5.03;;;3.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:47:29;4.97;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:49:54;6.27;;;3.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:52:20;3.43;;;3.13;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:54:45;3.60;;;3.27;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:57:10;4.40;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T12:59:35;4.73;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:02:01;4.07;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:04:26;3.20;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:06:52;4.37;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:09:17;4.33;;;3.77;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:11:42;5.87;;;3.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:14:08;7.70;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:16:33;8.97;;;4.33;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:18:59;4.77;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:21:24;4.70;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:23:50;4.47;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:26:16;5.30;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:28:44;4.80;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:31:09;5.40;;;4.00;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:33:35;6.23;;;3.70;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:36:00;3.77;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:38:25;5.97;;;4.03;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:40:51;4.10;;;3.27;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:43:16;6.73;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:45:42;4.57;;;2.87;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:48:07;3.40;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:50:32;3.57;;;3.27;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:52:58;7.30;;;3.50;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:55:23;5.07;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T13:57:49;4.00;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:00:15;3.50;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:02:41;5.77;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:05:06;4.03;;;3.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:07:33;3.90;;;3.33;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:09:58;4.13;;;3.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:12:23;3.93;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:14:49;4.53;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:17:14;4.03;;;3.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:19:39;4.00;;;3.60;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:22:05;3.73;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:24:32;5.50;;;3.53;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:26:57;3.77;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:29:23;5.43;;;3.73;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:31:48;3.93;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:34:14;5.73;;;3.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:36:39;3.90;;;3.33;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:39:05;8.30;;;3.47;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:41:31;6.67;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:43:56;7.03;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:46:21;6.30;;;3.63;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:48:46;5.67;;;3.57;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:51:12;4.37;;;3.83;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:53:37;3.83;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:56:02;5.17;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-06-10T14:58:28;5.83;;;3.30;;