sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2022-08-21T00:00:08;19.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:02:58;19.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:05:46;19.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:08:32;19.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:11:19;19.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:14:06;19.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:16:53;19.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:19:39;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:22:25;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:25:12;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:27:59;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:30:47;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:33:34;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:36:20;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:39:07;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:41:53;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:44:41;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:47:28;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:50:14;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:53:01;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:55:47;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T00:58:34;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:01:21;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:04:08;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:06:54;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:09:41;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:12:27;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:15:14;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:18:02;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:23:48;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:26:35;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:32:16;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:35:03;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:37:51;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:40:37;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:43:23;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:46:10;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:48:57;19.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:51:43;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:54:30;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T01:57:16;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:00:06;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:02:54;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:05:40;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:08:27;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:11:13;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:14:00;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:16:46;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:19:33;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:22:19;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:25:05;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:27:52;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:30:40;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:33:27;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:36:13;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:39:00;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:41:46;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:44:32;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:47:19;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:50:05;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:52:52;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:55:39;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T02:58:27;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:01:14;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:04:00;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:06:46;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:09:32;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:12:19;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:15:06;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:17:53;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:20:41;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:23:27;18.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:26:13;18.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:29:00;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:31:46;18.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:34:33;18.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:37:19;18.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:40:06;18.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:42:53;18.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:45:39;18.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:48:25;18.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:51:12;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:53:58;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:56:44;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T03:59:30;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:02:17;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:05:04;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:07:51;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:10:38;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:13:24;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:16:12;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:18:58;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:21:45;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:24:31;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:27:17;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:30:04;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:32:50;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:35:37;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:38:24;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:41:10;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:43:57;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:46:43;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:49:30;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:52:17;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:55:04;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T04:57:51;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:00:39;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:03:26;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:06:13;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:09:00;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:11:47;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:14:34;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:17:21;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:20:08;18.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:22:54;18.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:25:41;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:28:27;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:31:13;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:33:59;19.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:36:46;19.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:39:32;19.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:42:18;19.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:45:05;19.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:47:51;19.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:50:37;19.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:53:24;19.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:56:11;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T05:58:57;19.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:01:44;19.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:04:34;19.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:07:21;19.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:10:07;19.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:12:53;19.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:15:41;19.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:18:27;19.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:21:13;19.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:24:00;19.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:26:46;19.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:29:32;19.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:32:19;19.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:35:05;19.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:37:52;19.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:40:38;19.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:43:24;19.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:46:11;19.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:48:57;19.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:51:44;19.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:54:30;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T06:57:18;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:00:04;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:02:51;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:05:37;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:08:24;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:11:28;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:14:15;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:17:01;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:19:47;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:22:35;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:25:21;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:28:08;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:30:55;20.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:33:42;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:36:28;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:39:14;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:42:00;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:44:47;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:47:33;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:50:19;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:53:05;20.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:55:56;20.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T07:58:42;20.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:01:29;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:04:15;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:07:02;20.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:09:48;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:12:38;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:15:25;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:18:12;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:20:59;20.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:23:46;20.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:26:32;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:29:18;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:32:05;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:34:53;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:37:43;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:40:45;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:43:34;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:46:31;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:49:20;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T08:57:48;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:00:35;20.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:03:24;20.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:06:13;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:09:18;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:17:52;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:20:47;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:26:26;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:29:13;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:32:01;21.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:34:55;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:37:49;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:40:41;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:43:27;21.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:46:21;21.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:49:07;21.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:51:54;21.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:54:40;21.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T09:57:28;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T10:00:26;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T10:06:05;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T10:09:11;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T10:12:08;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T10:20:46;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T10:37:59;18.70;35.50
11107;DHT22;5607;48.302;14.294;2022-08-21T10:41:02;18.50;4.90
11107;DHT22;5607;48.302;14.294;2022-08-21T10:44:07;18.50;14.70
11107;DHT22;5607;48.302;14.294;2022-08-21T10:47:01;18.60;30.70
11107;DHT22;5607;48.302;14.294;2022-08-21T10:50:01;18.90;39.20
11107;DHT22;5607;48.302;14.294;2022-08-21T10:53:00;19.20;29.00
11107;DHT22;5607;48.302;14.294;2022-08-21T10:55:56;19.40;28.80
11107;DHT22;5607;48.302;14.294;2022-08-21T10:58:45;19.70;10.40
11107;DHT22;5607;48.302;14.294;2022-08-21T11:01:44;19.90;6.80
11107;DHT22;5607;48.302;14.294;2022-08-21T11:04:37;20.20;3.30
11107;DHT22;5607;48.302;14.294;2022-08-21T11:10:27;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T11:13:16;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T11:16:10;20.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T11:19:02;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T11:54:40;22.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T11:57:39;23.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:00:38;23.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:03:26;23.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:06:14;24.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:09:51;24.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:12:12;24.40;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T12:17:58;24.50;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T12:20:57;24.70;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T12:26:34;24.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:35:14;23.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:38:12;23.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:41:00;23.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:43:47;22.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:46:36;22.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:49:26;22.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:52:16;22.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:55:06;22.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T12:57:53;22.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T13:00:39;23.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T13:03:39;23.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T13:06:26;23.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T13:09:15;23.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T13:12:06;23.60;1.40
11107;DHT22;5607;48.302;14.294;2022-08-21T13:14:58;23.70;1.40
11107;DHT22;5607;48.302;14.294;2022-08-21T13:17:45;23.60;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T13:23:23;23.00;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T13:26:13;23.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T13:29:06;22.80;1.40
11107;DHT22;5607;48.302;14.294;2022-08-21T13:31:54;22.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T13:34:40;22.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T13:37:27;23.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T13:40:29;23.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T13:43:21;23.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T13:46:09;23.20;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T13:48:56;23.70;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T13:51:44;24.50;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T13:54:36;25.00;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:00:17;24.70;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:03:08;24.90;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:05:54;24.90;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:08:41;24.90;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:11:33;25.30;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:14:22;25.90;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:17:10;26.80;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:19:58;27.90;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:22:48;29.30;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:25:42;31.10;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:28:34;31.50;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:31:21;33.70;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:34:08;36.40;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:36:55;36.30;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:39:42;36.50;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:42:28;36.20;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:45:19;37.50;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:48:08;39.20;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:50:54;39.00;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:53:41;40.20;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:56:27;38.90;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T14:59:13;33.80;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:02:00;30.80;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:04:46;28.80;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:07:33;27.20;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:10:19;26.30;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:13:05;25.70;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:15:52;25.20;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:18:39;25.00;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:21:25;24.40;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:24:11;23.90;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:26:59;23.50;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:29:45;23.50;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:32:32;23.40;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:35:18;23.50;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:38:04;23.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T15:40:51;23.10;99.90
11107;DHT22;5607;48.302;14.294;2022-08-21T15:43:55;23.00;1.40
11107;DHT22;5607;48.302;14.294;2022-08-21T15:46:42;22.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T15:49:30;23.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T15:52:18;23.20;1.40
11107;DHT22;5607;48.302;14.294;2022-08-21T15:55:07;23.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T15:57:57;22.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:00:44;22.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:03:32;22.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:06:19;22.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:09:05;22.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:11:51;22.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:14:39;22.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:17:29;21.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:20:18;22.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:23:05;22.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:25:52;22.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:28:40;22.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:31:27;22.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:34:15;21.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:37:02;21.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:39:49;21.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:42:36;21.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:45:22;21.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:48:09;21.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:50:56;21.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:53:42;22.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:56:29;22.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T16:59:15;21.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:02:01;21.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:04:48;21.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:07:34;21.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:10:20;21.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:13:07;21.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:15:53;21.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:18:39;21.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:21:26;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:24:12;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:27:00;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:29:48;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:32:35;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:35:22;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:38:08;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:40:55;21.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:43:42;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:46:28;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:49:14;20.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:52:01;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:54:47;20.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T17:57:34;20.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:00:21;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:03:09;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:05:59;20.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:08:46;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:11:32;20.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:14:20;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:17:08;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:19:56;20.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:22:44;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:25:31;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:28:18;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:31:06;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:33:53;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:36:39;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:39:26;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:42:14;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:45:01;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:47:49;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:50:36;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:53:23;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:56:09;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T18:58:55;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:01:43;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:04:29;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:07:15;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:10:05;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:12:51;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:15:38;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:18:25;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:21:12;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:23:58;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:26:44;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:29:31;20.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-21T19:32:17;20.30;1.00