sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77323;BME280;66384;51.052;9.850;2023-11-22T00:00:39;99350.20;;;3.78;64.64
77323;BME280;66384;51.052;9.850;2023-11-22T00:03:30;99343.41;;;3.73;64.71
77323;BME280;66384;51.052;9.850;2023-11-22T00:06:03;99341.98;;;3.70;64.96
77323;BME280;66384;51.052;9.850;2023-11-22T00:08:35;99345.36;;;3.70;65.20
77323;BME280;66384;51.052;9.850;2023-11-22T00:11:07;99341.69;;;3.70;65.53
77323;BME280;66384;51.052;9.850;2023-11-22T00:13:39;99342.45;;;3.72;65.53
77323;BME280;66384;51.052;9.850;2023-11-22T00:16:11;99344.40;;;3.70;65.42
77323;BME280;66384;51.052;9.850;2023-11-22T00:18:43;99359.68;;;3.70;65.45
77323;BME280;66384;51.052;9.850;2023-11-22T00:21:14;99365.83;;;3.68;65.38
77323;BME280;66384;51.052;9.850;2023-11-22T00:23:46;99370.45;;;3.65;65.43
77323;BME280;66384;51.052;9.850;2023-11-22T00:26:17;99374.02;;;3.62;65.54
77323;BME280;66384;51.052;9.850;2023-11-22T00:28:50;99382.15;;;3.61;65.54
77323;BME280;66384;51.052;9.850;2023-11-22T00:31:24;99385.04;;;3.61;65.45
77323;BME280;66384;51.052;9.850;2023-11-22T00:33:55;99388.61;;;3.61;65.49
77323;BME280;66384;51.052;9.850;2023-11-22T00:36:27;99386.80;;;3.62;65.64
77323;BME280;66384;51.052;9.850;2023-11-22T00:38:59;99392.59;;;3.65;65.36
77323;BME280;66384;51.052;9.850;2023-11-22T00:41:32;99398.63;;;3.67;65.09
77323;BME280;66384;51.052;9.850;2023-11-22T00:44:06;99397.20;;;3.66;65.13
77323;BME280;66384;51.052;9.850;2023-11-22T00:46:38;99397.00;;;3.65;64.94
77323;BME280;66384;51.052;9.850;2023-11-22T00:49:10;99397.41;;;3.64;64.81
77323;BME280;66384;51.052;9.850;2023-11-22T00:51:41;99410.04;;;3.61;64.67
77323;BME280;66384;51.052;9.850;2023-11-22T00:54:13;99410.59;;;3.60;64.71
77323;BME280;66384;51.052;9.850;2023-11-22T00:56:45;99410.40;;;3.59;64.59
77323;BME280;66384;51.052;9.850;2023-11-22T00:59:17;99405.67;;;3.58;64.30
77323;BME280;66384;51.052;9.850;2023-11-22T01:01:50;99408.70;;;3.54;63.94
77323;BME280;66384;51.052;9.850;2023-11-22T01:04:21;99411.90;;;3.51;64.03
77323;BME280;66384;51.052;9.850;2023-11-22T01:06:53;99416.92;;;3.50;63.97
77323;BME280;66384;51.052;9.850;2023-11-22T01:09:24;99418.48;;;3.48;63.72
77323;BME280;66384;51.052;9.850;2023-11-22T01:11:56;99416.55;;;3.44;63.78
77323;BME280;66384;51.052;9.850;2023-11-22T01:14:28;99417.06;;;3.42;63.17
77323;BME280;66384;51.052;9.850;2023-11-22T01:16:59;99421.10;;;3.38;63.39
77323;BME280;66384;51.052;9.850;2023-11-22T01:19:31;99421.41;;;3.35;63.34
77323;BME280;66384;51.052;9.850;2023-11-22T01:22:03;99422.02;;;3.34;63.38
77323;BME280;66384;51.052;9.850;2023-11-22T01:24:34;99420.77;;;3.34;63.23
77323;BME280;66384;51.052;9.850;2023-11-22T01:27:07;99421.48;;;3.31;63.29
77323;BME280;66384;51.052;9.850;2023-11-22T01:29:39;99423.55;;;3.32;63.19
77323;BME280;66384;51.052;9.850;2023-11-22T01:32:11;99419.05;;;3.28;63.13
77323;BME280;66384;51.052;9.850;2023-11-22T01:34:43;99426.17;;;3.25;63.03
77323;BME280;66384;51.052;9.850;2023-11-22T01:37:15;99427.50;;;3.22;62.95
77323;BME280;66384;51.052;9.850;2023-11-22T01:39:47;99424.43;;;3.19;63.14
77323;BME280;66384;51.052;9.850;2023-11-22T01:42:19;99431.40;;;3.17;63.49
77323;BME280;66384;51.052;9.850;2023-11-22T01:44:51;99432.20;;;3.11;63.30
77323;BME280;66384;51.052;9.850;2023-11-22T01:47:23;99430.38;;;3.07;63.63
77323;BME280;66384;51.052;9.850;2023-11-22T01:49:54;99432.74;;;3.02;63.88
77323;BME280;66384;51.052;9.850;2023-11-22T01:52:27;99438.75;;;2.97;64.26
77323;BME280;66384;51.052;9.850;2023-11-22T01:54:59;99442.34;;;2.93;64.11
77323;BME280;66384;51.052;9.850;2023-11-22T01:57:32;99449.91;;;2.89;64.13
77323;BME280;66384;51.052;9.850;2023-11-22T02:00:08;99459.03;;;2.86;64.01
77323;BME280;66384;51.052;9.850;2023-11-22T02:02:45;99467.61;;;2.85;63.99
77323;BME280;66384;51.052;9.850;2023-11-22T02:05:17;99472.66;;;2.84;63.82
77323;BME280;66384;51.052;9.850;2023-11-22T02:07:49;99472.87;;;2.84;63.33
77323;BME280;66384;51.052;9.850;2023-11-22T02:10:22;99470.35;;;2.85;63.64
77323;BME280;66384;51.052;9.850;2023-11-22T02:12:54;99465.90;;;2.87;63.74
77323;BME280;66384;51.052;9.850;2023-11-22T02:15:25;99465.16;;;2.88;63.55
77323;BME280;66384;51.052;9.850;2023-11-22T02:17:58;99464.77;;;2.88;63.35
77323;BME280;66384;51.052;9.850;2023-11-22T02:20:40;99473.81;;;2.88;63.58
77323;BME280;66384;51.052;9.850;2023-11-22T02:23:12;99476.85;;;2.88;63.74
77323;BME280;66384;51.052;9.850;2023-11-22T02:25:44;99477.66;;;2.88;63.57
77323;BME280;66384;51.052;9.850;2023-11-22T02:28:16;99476.63;;;2.85;63.54
77323;BME280;66384;51.052;9.850;2023-11-22T02:30:48;99479.63;;;2.81;63.56
77323;BME280;66384;51.052;9.850;2023-11-22T02:33:19;99479.63;;;2.77;63.86
77323;BME280;66384;51.052;9.850;2023-11-22T02:35:51;99473.48;;;2.71;63.66
77323;BME280;66384;51.052;9.850;2023-11-22T02:38:22;99464.46;;;2.66;63.71
77323;BME280;66384;51.052;9.850;2023-11-22T02:40:56;99467.48;;;2.61;63.97
77323;BME280;66384;51.052;9.850;2023-11-22T02:43:28;99465.51;;;2.54;63.96
77323;BME280;66384;51.052;9.850;2023-11-22T02:46:00;99478.45;;;2.48;64.31
77323;BME280;66384;51.052;9.850;2023-11-22T02:48:31;99481.78;;;2.42;64.48
77323;BME280;66384;51.052;9.850;2023-11-22T02:51:04;99475.73;;;2.38;64.79
77323;BME280;66384;51.052;9.850;2023-11-22T02:53:36;99481.79;;;2.35;64.81
77323;BME280;66384;51.052;9.850;2023-11-22T02:56:09;99483.08;;;2.34;65.03
77323;BME280;66384;51.052;9.850;2023-11-22T02:58:41;99484.15;;;2.32;64.67
77323;BME280;66384;51.052;9.850;2023-11-22T03:01:13;99482.90;;;2.29;64.77
77323;BME280;66384;51.052;9.850;2023-11-22T03:03:45;99490.31;;;2.26;64.86
77323;BME280;66384;51.052;9.850;2023-11-22T03:06:16;99489.95;;;2.20;65.01
77323;BME280;66384;51.052;9.850;2023-11-22T03:08:48;99492.25;;;2.17;65.39
77323;BME280;66384;51.052;9.850;2023-11-22T03:11:19;99489.34;;;2.12;65.47
77323;BME280;66384;51.052;9.850;2023-11-22T03:13:52;99496.00;;;2.08;65.59
77323;BME280;66384;51.052;9.850;2023-11-22T03:16:23;99494.68;;;2.06;65.64
77323;BME280;66384;51.052;9.850;2023-11-22T03:18:55;99494.78;;;2.05;65.51
77323;BME280;66384;51.052;9.850;2023-11-22T03:21:28;99498.21;;;2.06;65.77
77323;BME280;66384;51.052;9.850;2023-11-22T03:23:59;99500.91;;;2.08;65.27
77323;BME280;66384;51.052;9.850;2023-11-22T03:26:34;99502.39;;;2.10;65.60
77323;BME280;66384;51.052;9.850;2023-11-22T03:29:05;99497.44;;;2.12;65.33
77323;BME280;66384;51.052;9.850;2023-11-22T03:31:37;99502.80;;;2.15;65.40
77323;BME280;66384;51.052;9.850;2023-11-22T03:34:09;99503.66;;;2.18;65.33
77323;BME280;66384;51.052;9.850;2023-11-22T03:36:42;99509.86;;;2.21;65.58
77323;BME280;66384;51.052;9.850;2023-11-22T03:39:14;99517.19;;;2.24;65.37
77323;BME280;66384;51.052;9.850;2023-11-22T03:41:46;99518.88;;;2.26;65.37
77323;BME280;66384;51.052;9.850;2023-11-22T03:44:17;99524.35;;;2.29;65.48
77323;BME280;66384;51.052;9.850;2023-11-22T03:46:49;99529.89;;;2.28;65.54
77323;BME280;66384;51.052;9.850;2023-11-22T03:49:20;99535.59;;;2.27;65.44
77323;BME280;66384;51.052;9.850;2023-11-22T03:51:52;99545.36;;;2.26;65.55
77323;BME280;66384;51.052;9.850;2023-11-22T03:54:23;99553.52;;;2.24;65.47
77323;BME280;66384;51.052;9.850;2023-11-22T03:56:55;99561.08;;;2.23;65.61
77323;BME280;66384;51.052;9.850;2023-11-22T03:59:26;99567.83;;;2.22;65.83
77323;BME280;66384;51.052;9.850;2023-11-22T04:01:58;99570.13;;;2.21;65.90
77323;BME280;66384;51.052;9.850;2023-11-22T04:04:30;99574.67;;;2.21;65.78
77323;BME280;66384;51.052;9.850;2023-11-22T04:07:01;99585.82;;;2.20;65.94
77323;BME280;66384;51.052;9.850;2023-11-22T04:09:33;99586.70;;;2.21;66.12
77323;BME280;66384;51.052;9.850;2023-11-22T04:12:06;99591.31;;;2.21;66.09
77323;BME280;66384;51.052;9.850;2023-11-22T04:14:37;99589.68;;;2.22;66.29
77323;BME280;66384;51.052;9.850;2023-11-22T04:17:10;99591.23;;;2.24;66.35
77323;BME280;66384;51.052;9.850;2023-11-22T04:19:42;99590.52;;;2.26;66.30
77323;BME280;66384;51.052;9.850;2023-11-22T04:22:14;99595.95;;;2.29;66.63
77323;BME280;66384;51.052;9.850;2023-11-22T04:24:46;99609.03;;;2.32;66.34
77323;BME280;66384;51.052;9.850;2023-11-22T04:27:17;99610.57;;;2.32;66.55
77323;BME280;66384;51.052;9.850;2023-11-22T04:29:49;99607.52;;;2.32;66.29
77323;BME280;66384;51.052;9.850;2023-11-22T04:32:20;99606.30;;;2.31;66.37
77323;BME280;66384;51.052;9.850;2023-11-22T04:34:53;99610.69;;;2.34;66.54
77323;BME280;66384;51.052;9.850;2023-11-22T04:37:24;99611.39;;;2.36;66.62
77323;BME280;66384;51.052;9.850;2023-11-22T04:39:57;99612.23;;;2.38;66.74
77323;BME280;66384;51.052;9.850;2023-11-22T04:42:28;99619.85;;;2.40;66.77
77323;BME280;66384;51.052;9.850;2023-11-22T04:45:00;99617.32;;;2.43;66.65
77323;BME280;66384;51.052;9.850;2023-11-22T04:47:32;99619.27;;;2.46;66.55
77323;BME280;66384;51.052;9.850;2023-11-22T04:50:05;99625.83;;;2.48;66.47
77323;BME280;66384;51.052;9.850;2023-11-22T04:52:37;99632.92;;;2.49;66.35
77323;BME280;66384;51.052;9.850;2023-11-22T04:55:10;99635.27;;;2.51;66.69
77323;BME280;66384;51.052;9.850;2023-11-22T04:57:42;99637.67;;;2.56;66.57
77323;BME280;66384;51.052;9.850;2023-11-22T05:00:15;99644.69;;;2.60;66.62
77323;BME280;66384;51.052;9.850;2023-11-22T05:02:47;99647.42;;;2.60;66.75
77323;BME280;66384;51.052;9.850;2023-11-22T05:05:19;99651.44;;;2.61;66.84
77323;BME280;66384;51.052;9.850;2023-11-22T05:07:51;99654.08;;;2.64;66.71
77323;BME280;66384;51.052;9.850;2023-11-22T05:10:22;99657.83;;;2.67;66.72
77323;BME280;66384;51.052;9.850;2023-11-22T05:12:54;99660.27;;;2.68;66.75
77323;BME280;66384;51.052;9.850;2023-11-22T05:15:30;99661.67;;;2.69;66.58
77323;BME280;66384;51.052;9.850;2023-11-22T05:18:02;99663.54;;;2.68;66.76
77323;BME280;66384;51.052;9.850;2023-11-22T05:20:33;99673.21;;;2.71;66.67
77323;BME280;66384;51.052;9.850;2023-11-22T05:23:05;99675.24;;;2.73;66.67
77323;BME280;66384;51.052;9.850;2023-11-22T05:25:37;99670.78;;;2.72;66.45
77323;BME280;66384;51.052;9.850;2023-11-22T05:28:09;99673.98;;;2.75;66.30
77323;BME280;66384;51.052;9.850;2023-11-22T05:30:40;99685.02;;;2.77;66.24
77323;BME280;66384;51.052;9.850;2023-11-22T05:33:12;99689.33;;;2.78;66.28
77323;BME280;66384;51.052;9.850;2023-11-22T05:35:44;99687.15;;;2.81;66.35
77323;BME280;66384;51.052;9.850;2023-11-22T05:38:16;99689.33;;;2.83;65.96
77323;BME280;66384;51.052;9.850;2023-11-22T05:40:47;99689.23;;;2.84;65.99
77323;BME280;66384;51.052;9.850;2023-11-22T05:43:19;99687.42;;;2.84;65.95
77323;BME280;66384;51.052;9.850;2023-11-22T05:45:56;99682.45;;;2.86;65.89
77323;BME280;66384;51.052;9.850;2023-11-22T05:48:27;99674.79;;;2.86;65.62
77323;BME280;66384;51.052;9.850;2023-11-22T05:50:59;99668.30;;;2.85;65.39
77323;BME280;66384;51.052;9.850;2023-11-22T05:53:31;99671.40;;;2.86;65.37
77323;BME280;66384;51.052;9.850;2023-11-22T05:56:03;99674.45;;;2.86;65.45
77323;BME280;66384;51.052;9.850;2023-11-22T05:58:37;99680.36;;;2.85;65.33
77323;BME280;66384;51.052;9.850;2023-11-22T06:01:09;99690.92;;;2.86;65.36
77323;BME280;66384;51.052;9.850;2023-11-22T06:03:42;99685.30;;;2.86;65.12
77323;BME280;66384;51.052;9.850;2023-11-22T06:06:14;99691.04;;;2.83;64.83
77323;BME280;66384;51.052;9.850;2023-11-22T06:08:47;99698.87;;;2.81;64.59
77323;BME280;66384;51.052;9.850;2023-11-22T06:11:18;99703.42;;;2.78;64.55
77323;BME280;66384;51.052;9.850;2023-11-22T06:13:51;99702.38;;;2.75;64.62
77323;BME280;66384;51.052;9.850;2023-11-22T06:16:22;99700.80;;;2.69;64.49
77323;BME280;66384;51.052;9.850;2023-11-22T06:18:54;99699.33;;;2.63;64.28
77323;BME280;66384;51.052;9.850;2023-11-22T06:21:26;99697.47;;;2.61;64.48
77323;BME280;66384;51.052;9.850;2023-11-22T06:23:57;99695.60;;;2.57;64.43
77323;BME280;66384;51.052;9.850;2023-11-22T06:26:29;99698.42;;;2.54;64.50
77323;BME280;66384;51.052;9.850;2023-11-22T06:29:00;99694.50;;;2.49;64.62
77323;BME280;66384;51.052;9.850;2023-11-22T06:31:33;99699.66;;;2.45;64.65
77323;BME280;66384;51.052;9.850;2023-11-22T06:34:04;99701.73;;;2.43;64.51
77323;BME280;66384;51.052;9.850;2023-11-22T06:36:36;99708.05;;;2.44;64.48
77323;BME280;66384;51.052;9.850;2023-11-22T06:39:08;99714.14;;;2.43;64.63
77323;BME280;66384;51.052;9.850;2023-11-22T06:41:41;99714.35;;;2.42;64.51
77323;BME280;66384;51.052;9.850;2023-11-22T06:44:13;99720.79;;;2.39;64.11
77323;BME280;66384;51.052;9.850;2023-11-22T06:46:44;99735.46;;;2.36;64.08
77323;BME280;66384;51.052;9.850;2023-11-22T06:49:16;99741.91;;;2.36;64.47
77323;BME280;66384;51.052;9.850;2023-11-22T06:51:48;99747.15;;;2.35;64.30
77323;BME280;66384;51.052;9.850;2023-11-22T06:54:19;99750.59;;;2.34;64.09
77323;BME280;66384;51.052;9.850;2023-11-22T06:56:51;99759.37;;;2.36;64.00
77323;BME280;66384;51.052;9.850;2023-11-22T06:59:23;99761.55;;;2.35;63.70
77323;BME280;66384;51.052;9.850;2023-11-22T07:01:55;99768.30;;;2.37;63.80
77323;BME280;66384;51.052;9.850;2023-11-22T07:04:27;99771.88;;;2.37;64.20
77323;BME280;66384;51.052;9.850;2023-11-22T07:06:59;99771.90;;;2.39;64.42
77323;BME280;66384;51.052;9.850;2023-11-22T07:09:32;99778.29;;;2.41;64.15
77323;BME280;66384;51.052;9.850;2023-11-22T07:12:05;99781.11;;;2.42;64.21
77323;BME280;66384;51.052;9.850;2023-11-22T07:14:36;99779.55;;;2.44;64.23
77323;BME280;66384;51.052;9.850;2023-11-22T07:17:08;99774.84;;;2.45;64.24
77323;BME280;66384;51.052;9.850;2023-11-22T07:19:40;99769.84;;;2.46;64.37
77323;BME280;66384;51.052;9.850;2023-11-22T07:22:17;99765.02;;;2.47;64.11
77323;BME280;66384;51.052;9.850;2023-11-22T07:24:50;99763.98;;;2.49;63.83
77323;BME280;66384;51.052;9.850;2023-11-22T07:27:23;99762.79;;;2.49;63.54
77323;BME280;66384;51.052;9.850;2023-11-22T07:29:56;99754.84;;;2.49;63.56
77323;BME280;66384;51.052;9.850;2023-11-22T07:32:27;99753.31;;;2.49;63.24
77323;BME280;66384;51.052;9.850;2023-11-22T07:35:00;99751.02;;;2.48;63.55
77323;BME280;66384;51.052;9.850;2023-11-22T07:37:33;99752.69;;;2.53;63.50
77323;BME280;66384;51.052;9.850;2023-11-22T07:40:08;99753.94;;;2.56;63.49
77323;BME280;66384;51.052;9.850;2023-11-22T07:42:40;99755.89;;;2.61;63.42
77323;BME280;66384;51.052;9.850;2023-11-22T07:45:12;99756.44;;;2.66;62.95
77323;BME280;66384;51.052;9.850;2023-11-22T07:47:44;99757.20;;;2.70;62.81
77323;BME280;66384;51.052;9.850;2023-11-22T07:50:17;99764.20;;;2.75;62.37
77323;BME280;66384;51.052;9.850;2023-11-22T07:52:50;99766.30;;;2.81;62.15
77323;BME280;66384;51.052;9.850;2023-11-22T07:55:21;99760.37;;;2.83;62.19
77323;BME280;66384;51.052;9.850;2023-11-22T07:57:53;99762.68;;;2.84;61.83
77323;BME280;66384;51.052;9.850;2023-11-22T08:00:26;99757.10;;;2.87;61.87
77323;BME280;66384;51.052;9.850;2023-11-22T08:03:00;99752.80;;;2.91;61.57
77323;BME280;66384;51.052;9.850;2023-11-22T08:05:33;99752.66;;;2.94;61.64
77323;BME280;66384;51.052;9.850;2023-11-22T08:08:07;99746.87;;;2.98;61.66
77323;BME280;66384;51.052;9.850;2023-11-22T08:10:39;99744.61;;;3.00;60.99
77323;BME280;66384;51.052;9.850;2023-11-22T08:13:12;99740.63;;;2.99;60.65
77323;BME280;66384;51.052;9.850;2023-11-22T08:15:45;99734.77;;;2.98;60.12
77323;BME280;66384;51.052;9.850;2023-11-22T08:18:17;99731.36;;;2.95;60.20
77323;BME280;66384;51.052;9.850;2023-11-22T08:20:49;99733.16;;;2.92;59.90
77323;BME280;66384;51.052;9.850;2023-11-22T08:23:21;99734.53;;;2.87;59.66
77323;BME280;66384;51.052;9.850;2023-11-22T08:25:53;99737.15;;;2.83;59.47
77323;BME280;66384;51.052;9.850;2023-11-22T08:28:27;99740.10;;;2.82;59.25
77323;BME280;66384;51.052;9.850;2023-11-22T08:30:59;99743.44;;;2.82;59.42
77323;BME280;66384;51.052;9.850;2023-11-22T08:33:31;99754.83;;;2.82;59.60
77323;BME280;66384;51.052;9.850;2023-11-22T08:36:04;99752.86;;;2.82;59.38
77323;BME280;66384;51.052;9.850;2023-11-22T08:38:36;99750.52;;;2.83;59.32
77323;BME280;66384;51.052;9.850;2023-11-22T08:41:11;99753.08;;;2.81;59.18
77323;BME280;66384;51.052;9.850;2023-11-22T08:43:45;99754.79;;;2.79;59.13
77323;BME280;66384;51.052;9.850;2023-11-22T08:46:18;99751.55;;;2.76;59.14
77323;BME280;66384;51.052;9.850;2023-11-22T08:48:50;99757.84;;;2.79;59.04
77323;BME280;66384;51.052;9.850;2023-11-22T08:51:22;99757.27;;;2.83;58.87
77323;BME280;66384;51.052;9.850;2023-11-22T08:53:53;99760.94;;;2.84;58.53
77323;BME280;66384;51.052;9.850;2023-11-22T08:56:25;99758.60;;;2.82;58.79
77323;BME280;66384;51.052;9.850;2023-11-22T08:58:57;99766.39;;;2.84;59.00
77323;BME280;66384;51.052;9.850;2023-11-22T09:01:29;99779.05;;;2.88;58.84
77323;BME280;66384;51.052;9.850;2023-11-22T09:04:01;99783.80;;;2.90;58.47
77323;BME280;66384;51.052;9.850;2023-11-22T09:06:33;99790.30;;;2.90;58.50
77323;BME280;66384;51.052;9.850;2023-11-22T09:09:05;99796.45;;;2.93;58.35
77323;BME280;66384;51.052;9.850;2023-11-22T09:11:38;99803.09;;;2.93;58.03
77323;BME280;66384;51.052;9.850;2023-11-22T09:14:10;99808.73;;;2.91;57.98
77323;BME280;66384;51.052;9.850;2023-11-22T09:16:43;99817.27;;;2.92;58.17
77323;BME280;66384;51.052;9.850;2023-11-22T09:19:16;99816.20;;;2.93;58.36
77323;BME280;66384;51.052;9.850;2023-11-22T09:21:48;99817.67;;;2.98;58.36
77323;BME280;66384;51.052;9.850;2023-11-22T09:24:19;99816.59;;;3.01;58.39
77323;BME280;66384;51.052;9.850;2023-11-22T09:26:51;99820.65;;;3.03;58.45
77323;BME280;66384;51.052;9.850;2023-11-22T09:29:22;99817.16;;;3.06;58.40
77323;BME280;66384;51.052;9.850;2023-11-22T09:31:56;99807.50;;;3.11;58.23
77323;BME280;66384;51.052;9.850;2023-11-22T09:34:28;99801.96;;;3.17;58.16
77323;BME280;66384;51.052;9.850;2023-11-22T09:37:01;99797.36;;;3.22;58.04
77323;BME280;66384;51.052;9.850;2023-11-22T09:39:32;99797.27;;;3.25;57.95
77323;BME280;66384;51.052;9.850;2023-11-22T09:42:06;99794.27;;;3.29;57.62
77323;BME280;66384;51.052;9.850;2023-11-22T09:44:38;99788.84;;;3.31;57.34
77323;BME280;66384;51.052;9.850;2023-11-22T09:47:10;99791.16;;;3.33;57.23
77323;BME280;66384;51.052;9.850;2023-11-22T09:49:43;99801.34;;;3.35;57.16
77323;BME280;66384;51.052;9.850;2023-11-22T09:52:19;99804.52;;;3.36;57.18
77323;BME280;66384;51.052;9.850;2023-11-22T09:54:56;99801.97;;;3.38;57.37
77323;BME280;66384;51.052;9.850;2023-11-22T09:57:28;99810.99;;;3.41;57.05
77323;BME280;66384;51.052;9.850;2023-11-22T10:00:02;99810.41;;;3.42;57.15
77323;BME280;66384;51.052;9.850;2023-11-22T10:02:36;99806.20;;;3.45;56.77
77323;BME280;66384;51.052;9.850;2023-11-22T10:05:09;99803.70;;;3.48;56.94
77323;BME280;66384;51.052;9.850;2023-11-22T10:07:42;99802.40;;;3.51;57.01
77323;BME280;66384;51.052;9.850;2023-11-22T10:10:19;99811.16;;;3.55;56.89
77323;BME280;66384;51.052;9.850;2023-11-22T10:12:58;99814.65;;;3.58;56.69
77323;BME280;66384;51.052;9.850;2023-11-22T10:15:31;99803.25;;;3.61;56.46
77323;BME280;66384;51.052;9.850;2023-11-22T10:18:03;99800.45;;;3.64;56.54
77323;BME280;66384;51.052;9.850;2023-11-22T10:20:39;99803.41;;;3.65;56.12
77323;BME280;66384;51.052;9.850;2023-11-22T10:23:12;99807.09;;;3.67;56.20
77323;BME280;66384;51.052;9.850;2023-11-22T10:25:47;99804.52;;;3.70;55.98
77323;BME280;66384;51.052;9.850;2023-11-22T10:28:21;99789.88;;;3.70;55.63
77323;BME280;66384;51.052;9.850;2023-11-22T10:30:53;99788.95;;;3.71;56.00
77323;BME280;66384;51.052;9.850;2023-11-22T10:33:25;99782.92;;;3.74;55.99
77323;BME280;66384;51.052;9.850;2023-11-22T10:36:03;99777.34;;;3.77;55.81
77323;BME280;66384;51.052;9.850;2023-11-22T10:38:35;99787.80;;;3.81;55.84
77323;BME280;66384;51.052;9.850;2023-11-22T10:41:08;99793.80;;;3.84;55.51
77323;BME280;66384;51.052;9.850;2023-11-22T10:43:41;99802.20;;;3.85;55.49
77323;BME280;66384;51.052;9.850;2023-11-22T10:46:14;99816.88;;;3.85;55.34
77323;BME280;66384;51.052;9.850;2023-11-22T10:48:47;99812.29;;;3.85;54.96
77323;BME280;66384;51.052;9.850;2023-11-22T10:51:20;99810.52;;;3.82;54.56
77323;BME280;66384;51.052;9.850;2023-11-22T10:53:54;99815.67;;;3.80;55.03
77323;BME280;66384;51.052;9.850;2023-11-22T10:56:27;99822.76;;;3.82;55.20
77323;BME280;66384;51.052;9.850;2023-11-22T10:58:59;99833.39;;;3.83;55.04
77323;BME280;66384;51.052;9.850;2023-11-22T11:01:34;99831.89;;;3.84;54.84
77323;BME280;66384;51.052;9.850;2023-11-22T11:04:10;99833.23;;;3.83;54.90
77323;BME280;66384;51.052;9.850;2023-11-22T11:06:46;99831.36;;;3.83;54.72
77323;BME280;66384;51.052;9.850;2023-11-22T11:09:22;99838.70;;;3.84;54.82
77323;BME280;66384;51.052;9.850;2023-11-22T11:12:03;99839.48;;;3.85;54.98
77323;BME280;66384;51.052;9.850;2023-11-22T11:14:39;99854.76;;;3.89;54.85
77323;BME280;66384;51.052;9.850;2023-11-22T11:17:10;99864.16;;;3.92;54.62
77323;BME280;66384;51.052;9.850;2023-11-22T11:19:43;99877.94;;;3.92;54.59
77323;BME280;66384;51.052;9.850;2023-11-22T11:22:15;99883.55;;;3.89;54.48
77323;BME280;66384;51.052;9.850;2023-11-22T11:24:49;99876.00;;;3.86;54.20
77323;BME280;66384;51.052;9.850;2023-11-22T11:27:34;99875.73;;;3.83;54.34
77323;BME280;66384;51.052;9.850;2023-11-22T11:33:10;99868.95;;;3.78;54.11
77323;BME280;66384;51.052;9.850;2023-11-22T11:35:46;99860.50;;;3.79;54.19
77323;BME280;66384;51.052;9.850;2023-11-22T11:38:21;99863.15;;;3.83;54.19
77323;BME280;66384;51.052;9.850;2023-11-22T11:40:53;99861.62;;;3.87;54.36
77323;BME280;66384;51.052;9.850;2023-11-22T11:43:40;99851.58;;;3.90;54.10
77323;BME280;66384;51.052;9.850;2023-11-22T11:46:12;99845.22;;;3.92;53.81
77323;BME280;66384;51.052;9.850;2023-11-22T11:48:45;99842.35;;;3.89;53.64
77323;BME280;66384;51.052;9.850;2023-11-22T11:51:20;99839.61;;;3.89;53.74
77323;BME280;66384;51.052;9.850;2023-11-22T11:53:53;99833.61;;;3.86;53.42
77323;BME280;66384;51.052;9.850;2023-11-22T11:56:26;99821.73;;;3.84;53.46
77323;BME280;66384;51.052;9.850;2023-11-22T11:59:00;99818.94;;;3.83;53.14
77323;BME280;66384;51.052;9.850;2023-11-22T12:01:33;99815.77;;;3.82;53.21
77323;BME280;66384;51.052;9.850;2023-11-22T12:04:06;99812.77;;;3.82;53.03
77323;BME280;66384;51.052;9.850;2023-11-22T12:06:38;99806.38;;;3.81;52.99
77323;BME280;66384;51.052;9.850;2023-11-22T12:09:10;99803.27;;;3.80;53.14
77323;BME280;66384;51.052;9.850;2023-11-22T12:11:42;99800.77;;;3.79;52.93
77323;BME280;66384;51.052;9.850;2023-11-22T12:14:17;99795.57;;;3.73;52.69
77323;BME280;66384;51.052;9.850;2023-11-22T12:16:51;99800.16;;;3.68;52.70
77323;BME280;66384;51.052;9.850;2023-11-22T12:19:26;99804.39;;;3.62;52.74
77323;BME280;66384;51.052;9.850;2023-11-22T12:21:58;99803.04;;;3.60;52.93
77323;BME280;66384;51.052;9.850;2023-11-22T12:24:30;99782.71;;;3.59;53.17
77323;BME280;66384;51.052;9.850;2023-11-22T12:27:02;99774.10;;;3.55;52.91
77323;BME280;66384;51.052;9.850;2023-11-22T12:29:38;99779.34;;;3.52;53.32
77323;BME280;66384;51.052;9.850;2023-11-22T12:32:13;99766.80;;;3.51;53.03
77323;BME280;66384;51.052;9.850;2023-11-22T12:34:47;99776.60;;;3.48;53.25
77323;BME280;66384;51.052;9.850;2023-11-22T12:37:21;99788.71;;;3.45;53.42
77323;BME280;66384;51.052;9.850;2023-11-22T12:39:53;99778.67;;;3.41;53.70
77323;BME280;66384;51.052;9.850;2023-11-22T12:42:26;99771.77;;;3.39;53.57
77323;BME280;66384;51.052;9.850;2023-11-22T12:45:00;99770.32;;;3.38;53.73
77323;BME280;66384;51.052;9.850;2023-11-22T12:47:35;99759.48;;;3.36;53.41
77323;BME280;66384;51.052;9.850;2023-11-22T12:50:10;99761.40;;;3.35;53.48
77323;BME280;66384;51.052;9.850;2023-11-22T12:53:06;99761.08;;;3.32;53.78
77323;BME280;66384;51.052;9.850;2023-11-22T12:55:41;99749.35;;;3.35;53.82
77323;BME280;66384;51.052;9.850;2023-11-22T12:58:13;99735.42;;;3.40;53.77
77323;BME280;66384;51.052;9.850;2023-11-22T13:00:47;99726.48;;;3.48;53.87
77323;BME280;66384;51.052;9.850;2023-11-22T13:03:19;99716.31;;;3.58;53.64
77323;BME280;66384;51.052;9.850;2023-11-22T13:05:52;99712.14;;;3.69;53.64
77323;BME280;66384;51.052;9.850;2023-11-22T13:08:24;99714.88;;;3.79;53.39
77323;BME280;66384;51.052;9.850;2023-11-22T13:11:00;99728.22;;;3.88;53.27
77323;BME280;66384;51.052;9.850;2023-11-22T13:13:31;99736.52;;;3.95;53.32
77323;BME280;66384;51.052;9.850;2023-11-22T13:16:06;99732.70;;;4.01;53.31
77323;BME280;66384;51.052;9.850;2023-11-22T13:18:38;99728.96;;;4.06;52.92
77323;BME280;66384;51.052;9.850;2023-11-22T13:21:10;99720.61;;;4.11;52.83
77323;BME280;66384;51.052;9.850;2023-11-22T13:23:41;99713.66;;;4.16;52.78
77323;BME280;66384;51.052;9.850;2023-11-22T13:26:13;99715.70;;;4.26;52.84
77323;BME280;66384;51.052;9.850;2023-11-22T13:28:44;99725.30;;;4.35;52.64
77323;BME280;66384;51.052;9.850;2023-11-22T13:31:16;99746.79;;;4.40;52.49
77323;BME280;66384;51.052;9.850;2023-11-22T13:33:47;99756.67;;;4.45;52.92
77323;BME280;66384;51.052;9.850;2023-11-22T13:36:19;99752.97;;;4.51;52.60
77323;BME280;66384;51.052;9.850;2023-11-22T13:38:50;99733.04;;;4.54;52.31
77323;BME280;66384;51.052;9.850;2023-11-22T13:41:22;99716.38;;;4.54;52.45