sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:00:34;3.8;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:05:34;3.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:10:34;5.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:15:34;1.75;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:20:34;4.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:25:34;4.55;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:30:34;3.5;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:35:34;3.35;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:40:34;1.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:45:34;2.7;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:50:34;1.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T00:55:34;3.55;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:00:34;2.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:05:34;2.05;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:10:34;5.45;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:15:34;3.6;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:20:35;5.85;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:25:34;5.9;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:30:34;2.6;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:35:34;6.9;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:40:34;3.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:45:34;2.75;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:50:34;3.0;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T01:55:34;7.45;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:00:34;1.0;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:05:34;1.9;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:10:36;2.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:15:34;6.1;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:20:34;1.25;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:25:35;3.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:30:37;5.35;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:35:37;2.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:40:35;1.7;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:45:34;7.65;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:50:34;1.15;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T02:55:34;3.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:00:34;3.65;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:05:34;5.7;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:10:34;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:15:34;3.05;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:20:34;3.05;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:25:34;1.05;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:30:34;1.95;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:35:34;1.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:40:34;1.25;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:45:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:50:34;1.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T03:55:34;1.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:00:34;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:05:34;1.45;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:10:35;2.6;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:15:34;2.15;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:20:34;4.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:25:34;1.55;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:30:34;4.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:35:34;1.0;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:40:34;3.75;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:45:34;1.55;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:50:34;1.65;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T04:55:34;8.25;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:00:34;2.2;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:05:34;1.4;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:10:34;0.95;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:15:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:20:34;1.5;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:25:34;2.25;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:30:34;1.9;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:35:34;1.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:40:34;1.9;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:45:34;2.4;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:50:39;2.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T05:55:34;2.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:00:34;1.4;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:05:34;6.0;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:10:34;1.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:15:34;1.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:20:34;1.7;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:25:34;4.35;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:30:34;3.6;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:35:34;2.85;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:40:34;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:45:34;1.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:50:34;2.6;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T06:55:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:00:34;1.5;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:05:34;1.65;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:10:34;3.05;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:15:35;1.8;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:20:34;1.65;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:25:34;2.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:30:34;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:35:34;2.7;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:40:36;5.45;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:45:34;3.15;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:50:34;2.8;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T07:55:34;2.55;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:00:34;1.3;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:05:34;2.7;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:10:36;2.85;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:15:34;1.6;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:20:35;2.6;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:25:34;2.4;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:30:34;2.5;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:35:34;1.7;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:40:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:45:34;0.55;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:50:34;0.35;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T08:55:34;1.3;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:00:34;1.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:05:34;3.95;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:10:34;2.45;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:15:41;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:20:38;2.55;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:25:34;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:30:34;1.1;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:35:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:40:38;1.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:45:34;0.7;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:50:34;5.25;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T09:55:35;1.4;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:00:34;2.2;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:05:34;1.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:10:34;0.6;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:15:34;1.05;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:20:34;1.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:25:34;1.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:30:34;5.9;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:35:38;1.4;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:40:34;1.75;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:45:42;2.3;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:50:36;1.55;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T10:55:34;0.9;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:00:34;0.85;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:05:34;0.4;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:10:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:15:34;0.45;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:20:36;0.8;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:25:34;0.65;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:30:34;1.45;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:35:34;0.7;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:40:35;1.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:45:41;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:50:41;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T11:55:34;0.4;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:00:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:05:37;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:11:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:15:34;0.95;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:20:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:25:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:30:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:35:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:40:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:45:34;0.45;;;0.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:50:34;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T12:55:34;0.3;;;0.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:00:34;0.4;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:05:34;0.15;;;0.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:10:34;0.7;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:15:34;0.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:20:34;0.6;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:25:34;1.15;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:30:34;1.3;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:35:34;0.6;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:40:34;0.4;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:45:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:50:34;0.9;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T13:55:34;1.1;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:00:34;1.05;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:05:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:10:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:15:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:20:34;0.8;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:25:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:30:34;2.55;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:35:34;0.55;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:40:34;0.55;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:45:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:50:34;4.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T14:55:34;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:00:34;0.7;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:05:34;1.0;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:10:34;1.15;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:15:34;2.5;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:20:34;1.8;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:25:34;1.05;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:30:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:35:34;0.8;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:40:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:45:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:50:34;2.05;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T15:55:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:00:34;0.75;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:05:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:10:34;0.95;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:15:34;0.65;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:20:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:25:34;0.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:30:34;0.5;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:35:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:40:34;1.5;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:45:34;0.85;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:50:34;0.6;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T16:55:34;1.0;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:00:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:05:34;1.65;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:10:40;0.8;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:15:34;0.8;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:20:34;0.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:25:34;1.0;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:30:34;2.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:35:34;1.7;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:40:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:45:34;1.85;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:50:39;0.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T17:55:34;0.85;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:00:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:05:34;1.65;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:10:34;1.15;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:15:34;3.1;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:20:34;1.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:25:34;2.7;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:30:34;1.35;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:35:34;1.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:40:34;2.1;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:45:34;1.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:50:34;2.0;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T18:55:34;0.9;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:00:34;2.5;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:05:34;0.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:10:34;0.95;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:15:34;3.15;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:20:34;2.75;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:25:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:30:34;0.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:35:34;1.35;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:40:34;0.9;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:45:36;2.4;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:50:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T19:55:35;1.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:00:34;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:05:34;1.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:10:34;1.75;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:15:34;2.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:20:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:25:34;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:30:34;1.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:35:34;2.85;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:40:34;2.35;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:45:34;1.15;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:50:34;1.25;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T20:55:34;3.3;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:00:34;3.0;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:05:34;3.75;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:10:34;3.15;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:15:34;4.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:20:34;4.85;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:25:34;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:30:34;1.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:35:34;3.45;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:40:34;3.35;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:45:34;1.75;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:50:34;3.15;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T21:55:37;2.25;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:00:46;1.5;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:05:34;1.85;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:10:34;4.5;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:15:34;1.9;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:20:34;1.1;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:25:34;2.45;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:30:34;2.6;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:35:34;3.6;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:40:34;1.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:45:34;3.85;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:50:34;1.5;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T22:55:34;1.45;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:00:34;2.6;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:05:34;1.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:10:34;2.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:15:34;4.05;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:20:34;3.4;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:25:34;2.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:30:38;4.75;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:35:34;5.05;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:40:34;1.2;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:45:34;3.65;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:50:35;1.6;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-24T23:55:34;1.25;;;1.15;;
