sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71127;SDS011;59249;59.736;30.568;2022-12-17T00:02:08;28.30;;;8.27;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:05:03;26.42;;;8.65;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:07:56;28.33;;;8.48;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:10:42;26.92;;;8.77;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:13:29;27.50;;;8.65;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:16:15;25.13;;;8.43;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:19:01;23.33;;;8.50;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:21:47;26.75;;;10.55;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:24:35;26.40;;;8.88;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:27:23;28.85;;;9.73;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:30:11;28.00;;;9.40;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:33:03;25.67;;;8.85;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:35:50;26.40;;;9.10;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:38:37;28.88;;;10.07;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:41:26;33.85;;;9.10;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:44:12;37.67;;;10.67;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:46:58;28.65;;;9.18;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:49:44;29.85;;;8.95;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:52:30;23.45;;;7.63;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:55:16;31.08;;;9.93;;
71127;SDS011;59249;59.736;30.568;2022-12-17T00:58:04;27.23;;;9.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:00:50;27.05;;;9.52;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:03:36;30.90;;;9.68;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:06:22;28.30;;;10.20;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:09:08;24.98;;;9.38;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:11:54;21.40;;;7.90;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:14:42;31.77;;;9.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:17:42;24.15;;;8.18;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:20:28;28.15;;;10.38;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:23:14;32.50;;;9.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:26:01;26.70;;;9.63;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:28:49;32.00;;;8.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:31:40;30.75;;;10.00;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:34:26;26.35;;;9.10;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:37:12;27.55;;;7.90;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:39:58;24.50;;;7.60;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:42:44;25.63;;;8.02;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:45:32;23.50;;;7.55;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:48:25;25.35;;;7.50;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:51:16;21.65;;;6.93;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:54:03;20.47;;;8.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:56:53;20.30;;;7.30;;
71127;SDS011;59249;59.736;30.568;2022-12-17T01:59:46;26.23;;;7.78;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:02:41;24.42;;;8.30;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:05:32;27.02;;;8.10;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:08:29;19.43;;;5.33;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:11:27;24.63;;;8.15;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:14:28;16.90;;;5.68;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:17:24;16.08;;;5.93;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:20:23;27.55;;;7.93;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:23:20;19.73;;;6.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:26:30;21.08;;;6.68;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:29:21;19.27;;;6.18;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:32:11;19.70;;;6.97;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:34:59;15.90;;;5.15;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:37:51;16.33;;;4.90;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:40:37;14.48;;;5.40;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:43:27;14.27;;;4.57;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:46:15;15.40;;;4.82;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:49:03;14.60;;;6.18;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:51:52;13.97;;;5.17;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:54:40;11.15;;;3.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T02:57:28;12.68;;;4.35;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:00:21;13.70;;;4.72;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:03:08;14.90;;;5.22;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:05:54;11.10;;;4.10;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:08:40;15.00;;;4.38;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:11:27;16.23;;;4.57;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:14:14;14.57;;;4.25;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:17:02;13.68;;;4.18;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:19:48;13.23;;;4.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:22:34;12.75;;;4.97;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:25:20;12.50;;;4.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:28:07;13.90;;;5.18;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:30:56;14.13;;;4.43;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:33:44;14.60;;;4.60;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:36:31;11.50;;;4.35;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:39:17;17.10;;;5.55;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:42:03;13.23;;;5.75;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:44:49;16.33;;;4.45;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:47:35;14.03;;;3.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:50:22;13.32;;;4.82;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:53:09;15.27;;;5.22;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:55:55;17.95;;;5.35;;
71127;SDS011;59249;59.736;30.568;2022-12-17T03:58:41;13.48;;;5.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:01:27;16.07;;;5.43;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:04:14;16.88;;;5.90;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:07:01;19.85;;;5.63;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:09:47;20.85;;;6.47;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:12:34;19.90;;;7.22;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:15:20;17.20;;;6.10;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:18:06;18.85;;;6.10;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:20:52;18.88;;;5.63;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:23:40;18.27;;;5.78;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:26:26;18.98;;;4.72;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:29:12;17.20;;;5.90;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:31:58;20.70;;;7.45;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:34:44;19.02;;;7.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:37:30;19.23;;;5.88;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:40:17;19.52;;;6.07;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:43:04;19.97;;;5.23;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:45:51;18.33;;;5.28;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:48:38;11.57;;;4.38;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:51:25;21.10;;;8.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:54:12;23.95;;;7.07;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:56:59;23.53;;;7.17;;
71127;SDS011;59249;59.736;30.568;2022-12-17T04:59:46;18.98;;;6.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:02:32;17.70;;;5.82;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:05:18;20.15;;;6.45;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:08:05;20.42;;;5.25;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:10:53;21.20;;;6.43;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:13:41;18.83;;;6.35;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:16:27;19.25;;;7.15;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:19:13;18.20;;;5.50;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:21:59;15.32;;;5.85;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:24:45;19.87;;;5.70;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:27:31;18.88;;;6.05;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:30:19;21.08;;;5.30;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:33:07;14.50;;;4.15;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:35:57;24.48;;;6.75;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:38:45;14.23;;;4.37;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:41:32;18.20;;;4.85;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:44:19;20.80;;;6.03;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:47:06;18.05;;;5.82;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:49:52;14.63;;;5.75;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:52:39;17.87;;;5.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:55:37;18.70;;;5.75;;
71127;SDS011;59249;59.736;30.568;2022-12-17T05:58:23;16.38;;;5.32;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:01:10;17.80;;;4.88;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:03:58;21.08;;;5.55;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:06:44;13.07;;;4.27;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:09:33;24.48;;;6.20;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:12:20;10.73;;;4.22;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:15:06;16.45;;;5.28;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:17:53;16.00;;;5.35;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:20:44;18.63;;;5.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:23:30;18.50;;;6.57;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:26:17;17.77;;;5.95;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:29:03;18.95;;;5.97;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:31:49;19.63;;;5.57;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:34:35;22.90;;;7.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:37:23;17.63;;;5.93;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:40:09;19.75;;;6.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:42:56;22.58;;;6.95;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:45:41;19.73;;;6.90;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:48:27;16.83;;;4.87;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:51:13;18.80;;;5.78;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:53:58;18.38;;;5.75;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:56:44;19.90;;;6.32;;
71127;SDS011;59249;59.736;30.568;2022-12-17T06:59:31;22.60;;;6.05;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:02:17;15.73;;;5.60;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:05:03;21.88;;;6.22;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:07:55;21.80;;;7.57;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:10:43;21.67;;;6.65;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:13:29;22.52;;;7.68;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:16:16;14.53;;;5.50;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:19:02;18.52;;;6.50;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:21:53;22.70;;;7.70;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:24:45;23.15;;;7.43;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:27:33;18.38;;;6.00;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:30:18;23.77;;;8.33;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:33:05;22.17;;;7.25;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:35:52;24.83;;;7.47;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:38:39;22.65;;;6.72;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:41:26;19.35;;;6.28;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:44:14;21.23;;;8.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:47:00;23.90;;;7.75;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:49:46;20.27;;;7.65;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:52:32;18.25;;;6.03;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:55:18;25.10;;;7.38;;
71127;SDS011;59249;59.736;30.568;2022-12-17T07:58:05;17.17;;;6.73;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:00:59;20.70;;;7.43;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:03:46;16.42;;;5.93;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:06:32;28.38;;;9.63;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:09:26;24.40;;;7.18;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:12:12;25.20;;;8.37;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:15:05;18.80;;;6.65;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:17:57;23.00;;;6.65;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:20:51;26.40;;;7.90;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:23:37;19.48;;;6.05;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:26:24;19.13;;;5.45;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:29:14;23.52;;;7.95;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:32:01;19.63;;;4.95;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:34:47;21.30;;;7.40;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:37:33;21.85;;;8.18;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:40:19;18.15;;;5.28;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:43:06;22.08;;;6.95;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:45:57;13.98;;;5.47;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:48:45;20.23;;;6.40;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:51:31;25.98;;;8.15;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:54:18;24.83;;;8.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:57:04;18.67;;;7.60;;
71127;SDS011;59249;59.736;30.568;2022-12-17T08:59:58;23.48;;;6.60;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:02:44;19.20;;;5.57;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:05:32;21.42;;;5.47;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:08:18;11.30;;;2.95;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:11:04;19.98;;;5.78;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:13:50;17.38;;;5.65;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:16:36;14.20;;;5.23;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:19:22;14.13;;;4.60;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:22:10;17.25;;;4.95;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:24:56;13.95;;;4.90;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:27:42;13.82;;;4.28;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:30:29;16.57;;;5.10;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:33:15;14.88;;;5.03;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:36:02;19.45;;;5.35;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:38:51;14.73;;;4.18;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:41:39;15.80;;;5.38;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:44:37;14.80;;;5.17;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:47:32;16.50;;;4.85;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:50:27;17.67;;;6.20;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:53:17;17.77;;;5.35;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:56:10;14.43;;;5.00;;
71127;SDS011;59249;59.736;30.568;2022-12-17T09:58:59;17.97;;;5.23;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:01:45;14.13;;;4.60;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:04:34;15.88;;;4.45;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:07:25;16.65;;;6.05;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:10:28;16.08;;;4.40;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:13:18;13.43;;;4.87;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:16:15;15.38;;;4.85;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:19:10;15.23;;;4.38;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:22:07;11.65;;;4.40;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:24:55;14.55;;;5.22;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:27:41;13.73;;;5.07;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:30:29;16.17;;;4.85;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:33:17;16.58;;;5.20;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:36:18;15.50;;;4.28;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:39:11;16.30;;;4.75;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:42:02;14.63;;;3.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:45:17;13.40;;;4.18;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:48:20;13.98;;;3.63;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:51:16;13.68;;;4.70;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:54:08;13.45;;;3.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T10:57:19;13.90;;;4.00;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:00:20;13.73;;;4.20;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:06:34;9.00;;;3.33;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:09:28;16.77;;;5.45;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:12:21;13.63;;;3.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:15:18;14.68;;;4.28;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:18:11;10.68;;;3.42;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:21:07;11.45;;;3.78;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:23:59;14.43;;;4.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:26:49;10.53;;;3.40;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:29:40;11.38;;;3.65;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:32:32;13.95;;;3.70;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:35:38;13.27;;;4.20;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:38:37;11.40;;;3.15;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:41:33;12.43;;;4.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:44:35;11.85;;;3.75;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:47:39;13.90;;;3.92;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:50:35;12.40;;;3.40;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:53:42;12.63;;;4.00;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:56:43;12.20;;;3.00;;
71127;SDS011;59249;59.736;30.568;2022-12-17T11:59:34;13.45;;;4.50;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:02:34;10.10;;;3.30;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:05:41;13.35;;;4.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:08:36;13.23;;;4.35;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:11:44;12.73;;;3.73;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:14:43;10.77;;;4.20;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:17:43;11.85;;;3.22;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:24:17;11.38;;;3.60;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:27:34;11.30;;;3.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:30:32;16.50;;;4.38;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:33:29;15.93;;;4.40;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:36:25;11.63;;;3.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:39:15;17.00;;;5.03;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:42:15;13.57;;;4.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:45:21;12.93;;;4.68;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:48:33;9.13;;;3.05;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:51:30;16.00;;;4.30;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:54:28;13.52;;;4.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T12:57:34;14.77;;;4.20;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:00:26;12.57;;;4.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:03:24;15.30;;;4.00;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:06:35;15.90;;;5.32;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:09:22;13.02;;;4.15;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:12:16;14.33;;;4.63;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:14:54;13.55;;;4.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:17:41;11.90;;;4.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:20:24;16.67;;;4.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:23:28;14.75;;;4.45;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:29:00;16.48;;;4.57;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:31:42;16.33;;;5.57;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:34:37;12.63;;;3.88;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:37:20;17.65;;;5.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:40:11;14.43;;;4.90;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:43:03;11.93;;;3.75;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:45:32;19.27;;;5.30;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:48:15;13.50;;;5.20;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:50:52;15.10;;;4.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:53:25;11.33;;;3.93;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:55:57;11.75;;;4.20;;
71127;SDS011;59249;59.736;30.568;2022-12-17T13:58:26;15.43;;;4.30;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:01:04;12.30;;;5.07;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:03:34;15.35;;;4.00;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:06:26;13.33;;;4.37;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:08:59;13.35;;;4.38;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:11:30;11.27;;;3.38;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:14:23;13.25;;;4.45;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:17:01;13.55;;;3.58;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:19:30;13.37;;;4.20;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:22:00;13.13;;;4.70;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:24:29;17.13;;;5.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:27:00;14.95;;;4.95;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:29:29;14.27;;;4.32;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:31:59;15.00;;;4.83;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:34:48;15.30;;;3.72;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:37:24;13.00;;;3.97;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:39:57;14.23;;;4.03;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:42:34;17.40;;;4.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:45:04;15.13;;;4.37;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:47:52;15.77;;;4.88;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:50:28;13.60;;;4.97;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:53:00;15.40;;;3.95;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:55:51;13.57;;;5.53;;
71127;SDS011;59249;59.736;30.568;2022-12-17T14:58:24;14.90;;;5.00;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:01:02;18.45;;;6.50;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:03:36;17.67;;;5.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:06:09;14.60;;;4.97;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:08:44;14.63;;;5.97;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:11:15;19.53;;;5.97;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:13:48;19.65;;;6.00;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:16:22;20.92;;;6.60;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:18:51;13.60;;;4.47;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:21:20;14.95;;;5.32;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:23:49;16.80;;;5.17;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:26:18;12.75;;;4.25;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:28:48;13.88;;;4.47;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:31:17;13.95;;;4.88;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:33:52;15.05;;;4.82;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:36:20;24.07;;;9.13;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:38:49;11.82;;;5.10;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:41:18;15.20;;;5.82;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:44:05;22.77;;;8.93;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:46:34;16.05;;;4.70;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:49:03;15.50;;;5.43;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:51:32;15.82;;;5.80;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:54:01;16.88;;;5.30;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:56:30;15.30;;;4.15;;
71127;SDS011;59249;59.736;30.568;2022-12-17T15:59:00;15.55;;;4.68;;
71127;SDS011;59249;59.736;30.568;2022-12-17T16:01:30;23.50;;;7.30;;
71127;SDS011;59249;59.736;30.568;2022-12-17T16:03:59;16.25;;;5.30;;
71127;SDS011;59249;59.736;30.568;2022-12-17T16:06:28;18.35;;;5.45;;
71127;SDS011;59249;59.736;30.568;2022-12-17T16:08:57;21.50;;;7.05;;
71127;SDS011;59249;59.736;30.568;2022-12-17T16:11:26;18.48;;;6.35;;
71127;SDS011;59249;59.736;30.568;2022-12-17T16:13:55;22.03;;;8.33;;
71127;SDS011;59249;59.736;30.568;2022-12-17T16:16:24;13.30;;;4.82;;
71127;SDS011;59249;59.736;30.568;2022-12-17T16:18:54;12.10;;;3.65;;
71127;SDS011;59249;59.736;30.568;2022-12-17T16:21:23;18.40;;;5.90;;
71127;SDS011;59249;59.736;30.568;2022-12-17T16:23:51;17.83;;;6.97;;
71127;SDS011;59249;59.736;30.568;2022-12-17T16:26:20;27.17;;;9.87;;