sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45356;SDS011;31092;51.924;21.448;2023-09-19T00:00:40;8.55;;;7.75;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:03:06;8.65;;;7.85;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:05:36;8.90;;;8.00;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:08:09;8.35;;;7.53;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:10:43;11.43;;;7.97;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:13:09;9.10;;;7.47;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:15:44;7.75;;;7.00;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:18:13;11.20;;;7.93;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:20:40;8.23;;;7.13;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:23:14;9.48;;;7.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:25:40;10.40;;;6.97;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:28:07;10.43;;;8.10;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:30:33;8.00;;;7.28;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:32:59;7.88;;;7.15;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:35:26;8.38;;;7.53;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:37:52;8.75;;;8.05;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:40:18;8.80;;;7.97;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:42:44;9.10;;;7.38;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:45:12;9.40;;;7.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:47:39;9.18;;;8.15;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:50:06;9.88;;;7.80;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:52:34;8.65;;;7.85;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:55:04;8.95;;;7.72;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:57:32;7.80;;;7.18;;
45356;SDS011;31092;51.924;21.448;2023-09-19T00:59:59;8.50;;;7.57;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:02:30;8.32;;;7.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:04:59;8.93;;;8.05;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:07:29;8.90;;;8.00;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:09:59;10.48;;;8.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:12:30;8.38;;;7.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:18:02;10.00;;;7.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:28:32;10.65;;;8.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:31:03;9.23;;;8.38;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:36:22;9.10;;;8.00;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:38:49;8.88;;;7.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:41:17;9.13;;;8.23;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:43:52;9.55;;;8.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:46:19;9.20;;;8.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:52:05;7.55;;;6.82;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:54:56;9.52;;;8.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T01:57:36;11.02;;;7.85;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:00:04;8.15;;;7.35;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:02:42;10.20;;;8.23;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:07:38;7.75;;;6.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:10:05;9.63;;;7.57;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:12:32;10.90;;;8.20;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:14:58;7.55;;;6.85;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:17:24;10.25;;;8.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:19:53;8.80;;;7.90;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:22:21;8.68;;;7.90;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:24:49;14.15;;;8.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:27:15;9.43;;;7.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:29:42;8.18;;;7.35;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:32:08;10.00;;;8.32;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:34:34;11.02;;;8.25;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:37:04;10.43;;;8.52;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:39:30;8.63;;;7.57;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:41:58;8.65;;;7.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:44:24;9.20;;;8.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:47:00;9.43;;;8.52;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:49:25;9.23;;;8.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:52:00;11.18;;;8.27;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:54:26;10.20;;;7.60;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:57:00;9.35;;;8.23;;
45356;SDS011;31092;51.924;21.448;2023-09-19T02:59:26;9.82;;;7.60;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:01:53;9.32;;;8.25;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:04:19;9.40;;;7.85;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:06:45;8.40;;;7.60;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:09:11;12.15;;;7.93;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:11:37;8.23;;;7.40;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:14:05;11.70;;;7.97;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:16:30;8.95;;;8.05;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:18:56;9.65;;;7.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:21:23;9.95;;;7.80;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:23:49;8.68;;;7.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:26:14;10.52;;;8.60;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:28:41;8.52;;;7.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:31:08;9.38;;;7.80;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:33:43;7.93;;;7.22;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:36:11;9.98;;;8.20;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:38:38;8.57;;;7.70;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:41:04;8.60;;;7.82;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:43:29;8.15;;;7.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:46:00;8.25;;;7.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:48:27;8.27;;;7.57;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:50:53;8.70;;;7.90;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:53:21;11.45;;;8.25;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:55:47;9.40;;;8.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T03:58:12;9.63;;;8.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:00:38;8.63;;;7.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:03:04;8.48;;;7.60;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:05:31;8.60;;;7.82;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:07:58;7.53;;;6.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:10:24;8.93;;;7.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:12:53;8.52;;;7.68;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:15:19;7.63;;;6.90;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:17:48;7.70;;;7.00;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:20:15;8.32;;;7.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:22:42;8.63;;;7.82;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:25:08;8.93;;;7.80;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:27:34;8.50;;;7.70;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:29:59;8.50;;;7.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:32:29;8.45;;;7.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:34:54;8.68;;;7.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:37:25;8.55;;;7.75;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:39:53;8.27;;;7.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:42:19;8.68;;;7.70;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:44:46;9.07;;;7.70;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:47:14;9.70;;;7.97;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:49:41;8.85;;;7.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:52:07;9.07;;;8.05;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:54:32;9.02;;;7.57;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:57:01;7.72;;;7.03;;
45356;SDS011;31092;51.924;21.448;2023-09-19T04:59:27;9.48;;;7.68;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:01:53;11.25;;;8.82;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:04:19;8.93;;;8.18;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:06:44;8.75;;;7.85;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:09:10;8.45;;;7.65;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:11:36;7.85;;;7.05;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:14:03;9.27;;;7.75;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:16:29;8.25;;;7.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:18:58;9.13;;;8.37;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:21:25;8.32;;;7.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:23:54;8.75;;;7.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:26:20;10.32;;;8.25;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:28:55;8.25;;;7.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:31:20;9.05;;;7.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:33:46;8.73;;;7.72;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:36:12;9.32;;;8.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:38:41;9.23;;;7.60;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:41:07;8.25;;;7.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:43:35;7.93;;;7.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:46:02;8.13;;;7.38;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:48:28;9.02;;;8.15;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:50:57;8.02;;;7.22;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:53:26;8.07;;;7.38;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:55:52;8.63;;;7.68;;
45356;SDS011;31092;51.924;21.448;2023-09-19T05:58:18;8.15;;;7.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:00:44;9.10;;;7.05;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:03:14;8.20;;;7.40;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:05:42;8.30;;;7.22;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:08:08;8.30;;;7.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:10:34;8.23;;;7.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:13:01;7.82;;;7.22;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:15:31;8.00;;;6.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:17:58;9.15;;;7.78;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:20:30;7.82;;;7.13;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:22:56;7.75;;;7.10;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:25:22;8.00;;;7.22;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:27:51;8.32;;;7.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:30:27;9.13;;;8.02;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:32:58;8.55;;;7.68;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:35:28;7.70;;;7.00;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:38:02;8.07;;;7.47;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:40:29;11.82;;;7.72;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:42:56;8.52;;;7.72;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:45:25;9.98;;;8.20;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:47:51;8.07;;;7.25;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:50:19;7.45;;;6.90;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:52:54;8.18;;;7.47;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:55:22;8.45;;;7.57;;
45356;SDS011;31092;51.924;21.448;2023-09-19T06:57:52;9.70;;;7.32;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:00:22;8.25;;;7.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:05:47;6.93;;;6.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:08:13;7.88;;;7.20;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:10:40;8.68;;;7.82;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:13:17;10.93;;;7.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:15:44;8.50;;;7.70;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:18:28;7.90;;;7.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:20:56;8.93;;;7.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:23:30;8.38;;;7.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:25:59;8.20;;;7.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:28:26;8.30;;;7.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:31:02;8.68;;;7.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:33:35;8.30;;;7.35;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:36:01;8.45;;;7.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:38:27;8.35;;;7.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:40:53;8.10;;;7.53;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:43:25;7.88;;;7.28;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:45:51;8.70;;;7.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:48:17;7.82;;;7.22;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:50:43;8.25;;;7.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:53:09;8.45;;;7.68;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:55:35;9.63;;;8.77;;
45356;SDS011;31092;51.924;21.448;2023-09-19T07:58:01;8.90;;;8.10;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:00:29;8.95;;;8.25;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:02:55;8.75;;;8.05;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:05:43;9.05;;;8.10;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:08:10;9.02;;;8.13;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:10:39;7.95;;;7.32;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:13:07;9.20;;;8.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:15:42;20.08;;;9.40;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:18:14;8.85;;;7.93;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:20:41;9.18;;;8.27;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:23:11;8.18;;;7.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:25:40;8.43;;;7.80;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:28:06;9.30;;;8.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:30:34;10.45;;;8.02;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:33:00;9.13;;;8.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:35:26;9.23;;;8.32;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:37:52;8.73;;;8.02;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:40:18;9.02;;;8.23;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:42:54;9.98;;;8.90;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:45:22;10.50;;;9.23;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:48:13;10.00;;;8.60;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:50:51;9.50;;;8.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:53:26;10.73;;;9.38;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:56:10;10.32;;;8.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T08:58:39;10.23;;;9.23;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:01:12;9.43;;;8.52;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:03:40;10.00;;;9.00;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:06:11;10.30;;;9.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:08:42;9.70;;;8.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:11:08;10.63;;;9.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:13:35;10.82;;;9.77;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:16:02;12.13;;;9.75;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:18:28;11.13;;;10.13;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:20:57;10.63;;;9.70;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:23:23;10.48;;;9.52;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:26:03;9.90;;;8.98;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:28:33;12.13;;;10.93;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:31:01;9.77;;;8.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:33:52;10.80;;;9.77;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:36:19;10.35;;;9.27;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:39:13;10.50;;;9.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:41:43;10.98;;;9.90;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:44:14;11.68;;;10.52;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:46:46;9.52;;;8.73;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:49:22;10.30;;;9.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:52:03;10.20;;;9.23;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:55:02;10.50;;;9.48;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:57:32;10.02;;;9.10;;
45356;SDS011;31092;51.924;21.448;2023-09-19T09:59:59;11.57;;;8.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:02:38;10.80;;;9.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:05:20;12.65;;;10.18;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:07:46;10.40;;;9.35;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:10:30;10.73;;;9.48;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:13:29;11.75;;;10.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:15:56;10.77;;;9.73;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:18:36;10.15;;;9.25;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:21:04;10.85;;;9.68;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:23:32;11.55;;;9.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:26:01;11.13;;;9.68;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:28:27;12.57;;;10.05;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:31:03;12.10;;;9.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:33:33;11.38;;;9.98;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:36:02;11.52;;;10.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:38:30;11.55;;;10.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:41:01;10.25;;;9.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:43:31;11.30;;;10.18;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:46:16;12.48;;;10.15;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:48:41;11.02;;;9.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:51:18;11.23;;;9.57;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:53:51;11.07;;;9.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:56:32;11.68;;;10.57;;
45356;SDS011;31092;51.924;21.448;2023-09-19T10:59:09;12.95;;;10.85;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:02:15;11.60;;;10.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:04:41;10.45;;;9.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:07:08;15.80;;;10.57;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:09:50;10.18;;;9.27;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:14:57;6.38;;;5.70;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:17:34;6.25;;;5.82;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:26:01;6.10;;;5.60;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:30:41;5.68;;;5.28;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:36:12;5.75;;;5.32;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:46:26;5.60;;;5.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:48:53;5.47;;;5.18;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:51:22;5.47;;;5.07;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:53:52;5.93;;;5.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:56:22;4.93;;;4.63;;
45356;SDS011;31092;51.924;21.448;2023-09-19T11:58:50;5.78;;;5.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:01:23;6.10;;;5.75;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:03:53;6.07;;;5.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:06:22;5.40;;;5.07;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:08:49;5.78;;;5.25;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:11:16;6.80;;;6.20;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:13:43;5.95;;;5.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:16:13;5.85;;;5.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:18:43;5.75;;;5.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:21:24;5.90;;;5.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:26:29;6.00;;;5.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:29:15;7.65;;;4.97;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:34:28;5.82;;;5.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:39:38;6.70;;;6.15;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:42:09;7.40;;;6.90;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:45:04;7.30;;;6.70;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:47:34;8.75;;;7.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:50:13;8.48;;;7.68;;
45356;SDS011;31092;51.924;21.448;2023-09-19T12:52:51;8.55;;;7.85;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:00:34;10.05;;;9.15;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:03:11;11.10;;;10.02;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:05:47;9.82;;;9.02;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:08:17;10.98;;;9.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:13:42;9.43;;;8.52;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:16:20;8.82;;;7.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:18:51;10.13;;;8.77;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:21:31;9.23;;;8.48;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:24:21;8.05;;;7.45;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:26:50;8.50;;;7.70;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:29:16;8.35;;;7.32;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:31:50;7.95;;;7.35;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:34:18;8.60;;;7.20;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:36:51;8.07;;;7.28;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:39:17;8.10;;;7.47;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:41:47;9.30;;;7.80;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:44:13;7.90;;;7.25;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:46:39;8.43;;;7.72;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:49:08;7.90;;;7.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:51:34;9.52;;;7.93;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:54:00;8.48;;;7.68;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:56:26;8.18;;;7.47;;
45356;SDS011;31092;51.924;21.448;2023-09-19T13:58:55;8.77;;;7.97;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:01:21;8.45;;;7.78;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:04:06;9.30;;;8.40;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:06:41;12.90;;;8.18;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:09:07;8.52;;;7.72;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:11:33;9.05;;;8.27;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:13:59;8.73;;;7.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:16:25;9.00;;;8.07;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:18:55;8.52;;;7.75;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:21:20;8.73;;;8.02;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:23:46;9.13;;;8.25;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:26:12;8.45;;;7.82;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:28:37;8.05;;;7.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:31:04;8.60;;;7.82;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:33:31;8.52;;;7.82;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:35:57;7.88;;;7.15;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:38:23;9.43;;;7.43;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:40:59;9.15;;;7.93;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:43:29;7.68;;;7.05;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:46:08;7.75;;;7.15;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:48:37;7.63;;;7.13;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:51:03;7.53;;;6.82;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:53:31;10.43;;;7.22;;
45356;SDS011;31092;51.924;21.448;2023-09-19T14:58:36;7.72;;;7.03;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:01:04;8.18;;;7.50;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:03:35;9.20;;;7.72;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:06:02;8.77;;;7.90;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:08:32;7.93;;;7.25;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:11:00;8.07;;;7.13;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:13:32;8.63;;;7.95;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:16:04;8.60;;;7.88;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:18:33;9.80;;;7.35;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:21:03;8.30;;;7.70;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:23:32;7.93;;;7.22;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:25:59;10.57;;;7.55;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:28:35;8.18;;;7.47;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:31:03;7.78;;;7.18;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:33:31;8.00;;;7.30;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:36:07;7.78;;;7.18;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:41:33;8.35;;;7.57;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:44:00;8.13;;;7.32;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:46:38;9.10;;;8.27;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:49:05;8.05;;;7.13;;
45356;SDS011;31092;51.924;21.448;2023-09-19T15:51:32;8.80;;;8.00;;