sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20705;SDS011;10514;49.468;11.044;2023-04-25T00:01:02;4.50;;;3.65;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:03:29;5.78;;;3.30;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:05:55;3.97;;;3.13;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:08:21;5.50;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:10:47;4.35;;;3.53;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:13:14;3.83;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:15:42;3.97;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:18:09;4.25;;;3.17;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:20:36;6.35;;;3.35;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:23:01;3.72;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:25:27;4.72;;;3.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:27:53;3.15;;;2.75;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:30:19;3.65;;;3.05;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:32:45;6.32;;;3.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:35:11;3.80;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:37:37;5.88;;;3.30;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:40:04;4.35;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:42:31;3.55;;;2.83;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:44:58;3.22;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:47:24;4.97;;;2.88;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:49:50;4.32;;;2.95;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:52:18;3.40;;;2.75;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:54:44;3.53;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:57:10;3.30;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T00:59:36;4.93;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:02:04;3.38;;;2.65;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:04:29;5.43;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:06:56;7.47;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:09:22;3.88;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:11:49;3.28;;;2.65;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:14:15;3.88;;;3.15;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:16:41;3.13;;;2.25;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:19:09;2.78;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:21:38;3.83;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:24:04;4.22;;;2.58;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:26:30;3.08;;;2.15;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:28:56;2.50;;;2.17;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:31:22;3.75;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:33:48;3.35;;;2.08;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:36:14;4.28;;;2.88;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:38:40;3.17;;;2.58;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:41:06;5.07;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:43:32;3.35;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:45:58;3.10;;;2.72;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:48:24;5.40;;;2.88;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:50:50;5.07;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:53:16;5.28;;;3.22;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:55:42;3.47;;;2.85;;
20705;SDS011;10514;49.468;11.044;2023-04-25T01:58:08;4.30;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:00:35;4.93;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:03:03;2.38;;;2.17;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:05:33;3.72;;;2.67;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:08:00;3.22;;;2.65;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:10:26;2.40;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:12:52;3.22;;;2.92;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:15:18;4.63;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:17:44;3.75;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:20:10;3.38;;;2.65;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:22:36;4.73;;;2.77;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:25:02;4.43;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:27:29;3.83;;;2.53;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:29:55;3.80;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:32:21;5.25;;;3.17;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:34:47;3.80;;;2.77;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:37:13;4.72;;;3.15;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:39:39;3.75;;;2.78;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:42:05;4.57;;;2.75;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:44:31;2.70;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:46:57;2.78;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:49:23;4.90;;;2.75;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:51:49;10.57;;;3.33;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:54:15;4.30;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:56:41;4.55;;;3.53;;
20705;SDS011;10514;49.468;11.044;2023-04-25T02:59:07;4.20;;;3.05;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:01:33;8.95;;;4.13;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:03:58;4.28;;;3.40;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:06:24;5.40;;;3.78;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:08:50;6.32;;;3.58;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:11:16;4.45;;;3.55;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:13:42;6.05;;;3.88;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:16:07;4.82;;;3.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:18:33;5.93;;;4.15;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:20:59;7.05;;;4.45;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:23:25;5.32;;;4.18;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:25:51;7.45;;;4.63;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:28:17;6.57;;;4.63;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:30:43;6.68;;;4.30;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:33:09;5.30;;;4.30;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:35:35;8.73;;;4.85;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:38:01;6.75;;;4.95;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:40:27;7.15;;;4.85;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:42:53;7.78;;;4.78;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:45:19;6.93;;;4.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:47:45;7.20;;;4.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:50:11;6.07;;;4.78;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:52:37;8.17;;;4.53;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:55:03;8.27;;;5.07;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:57:29;9.00;;;5.18;;
20705;SDS011;10514;49.468;11.044;2023-04-25T03:59:55;6.85;;;5.35;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:02:21;8.27;;;5.43;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:04:47;7.60;;;5.10;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:07:12;9.30;;;5.87;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:09:38;9.77;;;5.82;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:12:04;7.10;;;5.43;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:14:30;7.10;;;5.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:16:56;9.13;;;6.07;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:19:22;7.18;;;5.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:21:48;6.95;;;5.35;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:24:13;8.05;;;5.45;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:26:41;6.70;;;5.03;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:29:10;6.13;;;4.93;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:31:36;7.53;;;5.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:34:02;9.20;;;5.43;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:36:28;8.07;;;5.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:38:54;6.88;;;5.22;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:41:21;9.93;;;5.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:43:47;6.88;;;5.28;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:46:13;9.83;;;5.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:48:39;7.78;;;5.25;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:51:05;8.87;;;5.57;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:53:32;8.50;;;5.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:55:57;7.95;;;5.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T04:58:23;6.00;;;4.78;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:00:49;8.57;;;5.33;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:03:15;7.72;;;5.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:05:41;9.38;;;6.25;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:08:07;11.57;;;6.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:10:33;7.38;;;5.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:12:59;9.25;;;5.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:15:25;10.05;;;6.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:17:51;7.87;;;6.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:20:17;7.83;;;5.57;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:22:43;7.27;;;5.20;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:25:09;8.13;;;5.43;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:27:35;6.07;;;4.57;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:30:01;7.63;;;4.43;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:32:27;9.23;;;5.22;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:34:53;6.40;;;5.27;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:37:19;6.40;;;4.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:39:45;6.65;;;5.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:42:11;8.57;;;6.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:44:37;6.45;;;4.65;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:47:03;6.80;;;4.95;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:49:29;6.78;;;4.63;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:51:56;9.05;;;4.93;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:54:21;5.82;;;4.55;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:56:47;7.25;;;5.13;;
20705;SDS011;10514;49.468;11.044;2023-04-25T05:59:13;5.90;;;4.25;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:01:39;5.60;;;4.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:04:05;6.20;;;4.25;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:06:31;7.47;;;5.13;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:08:57;5.78;;;4.18;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:11:23;5.53;;;4.68;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:13:49;7.28;;;5.25;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:16:15;9.02;;;5.05;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:18:41;8.32;;;5.22;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:21:07;6.47;;;5.03;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:23:33;8.67;;;5.27;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:25:59;8.02;;;5.30;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:28:25;10.20;;;6.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:30:51;7.18;;;5.03;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:33:17;11.73;;;6.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:35:43;9.35;;;5.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:38:08;8.60;;;5.68;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:40:34;9.05;;;6.03;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:43:00;8.70;;;5.83;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:45:26;8.60;;;6.15;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:47:52;8.45;;;6.13;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:50:18;7.95;;;6.30;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:52:44;7.38;;;5.85;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:55:10;9.38;;;6.10;;
20705;SDS011;10514;49.468;11.044;2023-04-25T06:57:36;8.18;;;5.55;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:00:03;8.18;;;5.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:02:30;8.65;;;6.53;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:04:56;8.27;;;6.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:07:24;7.43;;;5.53;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:09:50;7.75;;;5.22;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:12:16;7.60;;;5.07;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:14:42;6.47;;;4.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:17:08;5.57;;;4.45;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:19:34;8.23;;;4.57;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:22:02;5.32;;;3.92;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:24:28;4.53;;;3.78;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:26:54;5.10;;;3.58;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:29:21;4.50;;;3.28;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:31:47;2.97;;;2.67;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:34:13;3.42;;;2.58;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:36:39;4.25;;;3.15;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:39:05;5.10;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:41:31;4.68;;;3.03;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:43:57;3.80;;;3.13;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:46:23;9.48;;;4.03;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:48:49;5.07;;;3.22;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:51:15;6.63;;;4.05;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:53:41;6.90;;;3.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:56:08;6.10;;;3.88;;
20705;SDS011;10514;49.468;11.044;2023-04-25T07:58:34;10.02;;;3.28;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:01:00;5.82;;;3.75;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:03:26;6.82;;;3.40;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:05:52;6.03;;;3.13;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:08:18;5.88;;;2.83;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:10:44;5.75;;;2.83;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:13:11;5.77;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:15:37;4.65;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:18:03;5.63;;;2.95;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:20:28;4.15;;;2.28;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:22:54;9.55;;;3.38;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:25:20;3.90;;;2.45;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:27:46;4.78;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:30:12;4.95;;;2.58;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:32:38;5.38;;;2.13;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:35:04;3.20;;;2.47;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:37:31;6.90;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:39:57;7.43;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:42:23;6.45;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:44:49;5.47;;;2.38;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:47:17;5.10;;;2.75;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:49:45;7.03;;;3.03;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:52:11;4.15;;;2.92;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:54:39;3.90;;;2.83;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:57:08;4.57;;;3.42;;
20705;SDS011;10514;49.468;11.044;2023-04-25T08:59:34;7.25;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:02:02;4.65;;;3.22;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:04:30;4.47;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:06:56;5.80;;;3.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:09:23;3.95;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:11:49;5.60;;;4.03;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:14:19;5.75;;;3.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:19:31;5.75;;;4.25;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:21:58;9.05;;;4.22;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:26:57;5.43;;;3.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:29:33;4.38;;;3.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:32:13;4.28;;;3.05;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:34:43;4.05;;;2.88;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:37:17;5.05;;;3.13;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:39:44;4.85;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:42:12;2.90;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:44:43;4.05;;;2.85;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:47:13;4.90;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:49:40;4.35;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:52:14;3.80;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:54:40;4.00;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:57:11;3.45;;;2.17;;
20705;SDS011;10514;49.468;11.044;2023-04-25T09:59:38;4.07;;;2.45;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:02:07;3.45;;;2.55;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:04:34;5.53;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:07:01;4.55;;;3.28;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:09:27;3.90;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:11:57;7.07;;;3.17;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:14:23;4.13;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:16:50;4.18;;;2.53;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:19:18;4.85;;;2.05;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:21:50;7.10;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:24:21;4.93;;;1.92;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:26:47;2.63;;;1.75;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:29:16;2.97;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:31:47;3.45;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:34:13;4.55;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:36:39;3.10;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:39:05;3.40;;;1.63;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:41:47;5.85;;;2.38;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:44:17;6.70;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:46:44;12.30;;;5.95;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:49:10;5.32;;;2.42;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:51:36;3.72;;;2.17;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:54:03;4.60;;;1.65;;
20705;SDS011;10514;49.468;11.044;2023-04-25T10:59:15;4.13;;;1.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:01:49;1.90;;;1.27;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:04:20;3.28;;;1.58;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:09:32;5.00;;;1.40;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:11:59;7.53;;;1.48;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:14:25;2.30;;;1.25;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:16:55;3.50;;;1.13;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:19:21;3.60;;;1.27;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:21:48;3.80;;;1.67;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:24:13;1.85;;;1.42;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:26:43;2.13;;;1.30;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:29:09;1.40;;;1.15;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:31:35;2.53;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:34:00;1.60;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:36:27;1.75;;;1.05;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:38:53;1.05;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:41:20;2.17;;;0.88;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:43:47;2.28;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:46:13;3.67;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:48:40;1.75;;;0.82;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:51:06;1.63;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:53:32;0.95;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:55:58;1.95;;;0.75;;
20705;SDS011;10514;49.468;11.044;2023-04-25T11:58:25;2.10;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:00:52;0.68;;;0.55;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:03:18;1.55;;;0.73;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:05:45;1.45;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:08:12;0.60;;;0.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:10:38;2.47;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:13:18;0.80;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:15:44;2.90;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:18:10;1.13;;;0.85;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:20:36;1.60;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:23:05;5.03;;;0.88;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:25:39;1.80;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:28:11;2.67;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:30:53;0.90;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:33:20;1.48;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:35:46;1.15;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:38:35;2.47;;;1.40;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:41:02;1.70;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:43:28;2.42;;;1.55;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:45:55;3.55;;;1.65;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:48:21;2.30;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:50:48;1.50;;;1.08;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:53:15;1.48;;;0.95;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:55:41;3.38;;;1.33;;
20705;SDS011;10514;49.468;11.044;2023-04-25T12:58:07;2.05;;;1.17;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:00:33;1.77;;;1.15;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:02:59;2.50;;;1.10;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:05:25;1.88;;;1.23;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:07:51;2.50;;;1.13;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:10:17;2.55;;;1.38;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:12:43;2.53;;;1.17;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:15:11;3.58;;;1.50;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:17:37;2.55;;;1.30;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:20:04;3.17;;;1.20;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:22:33;2.97;;;1.10;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:25:01;1.58;;;0.93;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:27:27;3.00;;;1.25;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:29:53;3.63;;;1.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:32:19;3.55;;;1.42;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:34:44;4.32;;;1.52;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:37:10;1.50;;;1.10;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:39:36;3.60;;;1.58;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:42:02;2.10;;;1.40;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:44:28;2.75;;;1.45;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:46:54;2.65;;;1.20;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:49:20;2.28;;;1.60;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:51:47;2.83;;;1.52;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:54:13;3.40;;;1.52;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:56:40;2.75;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T13:59:07;3.95;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:01:33;4.68;;;1.55;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:04:00;4.22;;;1.42;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:06:26;2.72;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:08:53;4.07;;;1.40;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:11:19;3.20;;;1.65;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:13:45;3.78;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:16:12;3.38;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:18:38;3.92;;;2.10;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:21:04;4.40;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:23:30;5.00;;;1.95;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:25:56;2.88;;;1.77;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:28:22;9.27;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:30:48;4.05;;;2.03;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:33:14;4.75;;;1.95;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:35:39;3.17;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:38:06;3.25;;;2.25;;
20705;SDS011;10514;49.468;11.044;2023-04-25T14:40:32;8.73;;;2.53;;