sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33690;SDS011;20026;50.058;18.428;2024-02-14T00:01:01;213.23;;;93.60;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:03:27;194.50;;;89.55;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:05:53;183.50;;;86.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:08:21;196.55;;;88.63;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:10:47;261.10;;;105.50;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:13:13;214.30;;;96.40;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:15:40;197.95;;;93.47;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:18:06;192.65;;;91.63;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:20:32;192.65;;;88.03;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:22:59;184.38;;;88.40;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:25:25;184.82;;;88.63;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:27:51;215.48;;;100.53;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:30:19;235.27;;;106.00;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:32:48;217.00;;;99.78;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:35:14;236.38;;;103.60;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:37:40;214.88;;;97.05;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:40:06;231.90;;;98.47;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:42:33;193.98;;;88.18;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:44:59;175.52;;;84.53;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:47:25;215.05;;;93.28;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:49:51;164.63;;;76.47;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:52:17;160.30;;;76.10;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:54:43;146.32;;;66.85;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:57:10;138.32;;;67.18;;
33690;SDS011;20026;50.058;18.428;2024-02-14T00:59:37;145.35;;;65.80;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:02:04;139.98;;;68.28;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:04:30;118.70;;;60.53;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:06:56;129.02;;;60.42;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:09:23;120.28;;;57.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:11:49;129.32;;;61.55;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:14:15;164.80;;;69.43;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:16:45;165.00;;;72.40;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:19:11;146.85;;;65.78;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:21:37;137.55;;;64.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:24:03;127.15;;;62.45;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:26:30;143.80;;;68.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:28:57;161.85;;;79.28;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:31:26;183.90;;;84.13;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:33:52;206.20;;;83.85;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:36:18;179.95;;;79.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:38:44;170.68;;;77.75;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:41:11;196.02;;;81.53;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:43:38;266.35;;;96.45;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:46:05;241.80;;;89.80;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:48:31;278.80;;;95.75;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:50:58;241.05;;;87.18;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:53:25;178.52;;;72.07;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:55:51;145.90;;;65.20;;
33690;SDS011;20026;50.058;18.428;2024-02-14T01:58:18;142.40;;;61.47;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:00:44;131.48;;;61.75;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:03:11;134.15;;;60.90;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:05:37;182.13;;;81.57;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:08:03;142.40;;;63.97;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:10:29;115.97;;;57.67;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:12:59;182.32;;;74.22;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:15:28;159.27;;;72.82;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:17:54;166.35;;;74.47;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:20:21;170.35;;;71.03;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:22:47;155.15;;;70.30;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:25:13;148.60;;;67.72;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:27:40;162.40;;;69.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:30:06;147.05;;;69.03;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:32:33;558.30;;;334.48;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:34:59;339.70;;;172.00;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:37:26;180.57;;;85.30;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:39:55;152.75;;;76.00;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:42:21;158.45;;;77.10;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:44:48;163.30;;;76.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:47:15;142.95;;;66.45;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:49:42;130.98;;;63.53;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:52:09;129.57;;;62.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:54:36;131.38;;;62.80;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:57:06;121.45;;;62.10;;
33690;SDS011;20026;50.058;18.428;2024-02-14T02:59:32;132.50;;;70.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:01:58;129.80;;;64.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:04:24;117.05;;;59.17;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:06:50;121.72;;;60.47;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:09:16;119.90;;;60.83;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:11:46;125.90;;;63.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:14:15;125.85;;;62.42;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:16:41;120.10;;;61.83;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:19:07;131.57;;;61.22;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:21:33;144.18;;;70.10;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:24:03;163.40;;;78.72;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:28:59;155.27;;;73.25;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:31:25;169.05;;;80.05;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:33:51;145.32;;;69.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:36:19;138.65;;;67.95;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:38:45;121.22;;;65.25;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:41:12;132.75;;;67.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:43:41;126.95;;;67.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:46:07;160.80;;;80.07;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:48:33;251.57;;;103.47;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:51:01;149.32;;;72.97;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:53:28;116.95;;;58.80;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:55:54;126.00;;;63.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T03:58:20;115.30;;;60.35;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:00:49;125.05;;;63.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:03:16;139.02;;;62.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:05:42;109.40;;;55.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:08:09;120.90;;;56.80;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:10:35;135.38;;;61.80;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:13:03;122.00;;;60.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:15:30;110.93;;;59.92;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:17:56;133.82;;;59.83;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:20:23;124.22;;;53.92;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:22:49;143.00;;;61.60;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:25:15;126.47;;;51.25;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:27:42;117.57;;;48.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:30:08;130.60;;;54.53;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:32:34;113.80;;;49.85;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:35:00;101.38;;;50.33;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:37:26;133.48;;;62.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:39:52;99.38;;;50.33;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:42:18;206.50;;;99.13;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:44:44;108.18;;;52.83;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:47:11;110.22;;;49.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:49:37;105.03;;;50.05;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:52:03;107.82;;;50.47;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:54:29;116.20;;;55.20;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:56:55;114.40;;;51.50;;
33690;SDS011;20026;50.058;18.428;2024-02-14T04:59:21;191.50;;;101.82;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:01:48;154.23;;;82.35;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:04:15;214.07;;;120.68;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:06:41;407.98;;;230.68;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:09:08;220.35;;;121.85;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:11:37;159.23;;;87.82;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:14:03;162.93;;;89.75;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:16:29;210.25;;;104.70;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:18:55;191.75;;;98.00;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:21:21;203.68;;;108.07;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:23:47;217.05;;;119.90;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:26:15;150.93;;;75.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:28:41;132.40;;;61.67;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:31:07;202.52;;;82.20;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:33:33;156.90;;;64.82;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:36:00;124.45;;;58.90;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:38:27;105.55;;;49.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:40:54;102.68;;;47.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:43:21;108.95;;;53.17;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:45:47;107.63;;;54.78;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:48:13;121.05;;;57.13;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:50:39;131.68;;;58.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:53:06;125.88;;;57.60;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:55:32;149.40;;;64.25;;
33690;SDS011;20026;50.058;18.428;2024-02-14T05:57:58;134.80;;;62.17;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:00:24;155.77;;;62.03;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:02:50;140.48;;;64.47;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:05:16;146.13;;;70.97;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:07:42;162.20;;;74.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:10:10;158.75;;;66.05;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:12:36;516.00;;;171.55;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:15:04;203.55;;;77.82;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:17:30;397.92;;;161.45;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:19:56;355.67;;;126.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:22:23;487.48;;;160.55;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:24:50;572.50;;;192.68;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:27:19;262.02;;;100.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:29:45;593.75;;;182.10;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:32:12;637.17;;;202.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:34:40;453.25;;;154.55;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:37:06;232.40;;;97.45;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:39:32;344.50;;;123.68;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:41:58;274.02;;;102.13;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:44:24;337.17;;;123.47;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:46:50;138.73;;;61.05;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:49:16;235.20;;;86.18;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:51:43;302.55;;;100.40;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:54:10;212.27;;;81.22;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:56:37;172.95;;;69.45;;
33690;SDS011;20026;50.058;18.428;2024-02-14T06:59:03;124.15;;;56.08;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:01:30;112.50;;;54.00;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:03:58;108.18;;;51.08;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:06:24;111.13;;;50.83;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:08:50;84.35;;;42.50;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:11:16;112.90;;;53.70;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:13:42;141.75;;;54.28;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:16:09;158.95;;;61.30;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:18:35;186.40;;;66.03;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:21:01;156.32;;;55.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:23:30;106.38;;;48.53;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:25:56;93.75;;;44.08;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:28:22;119.63;;;52.28;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:30:48;95.10;;;40.05;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:33:15;119.55;;;49.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:35:41;124.18;;;49.75;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:38:07;123.90;;;48.58;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:40:34;88.35;;;37.25;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:43:00;71.78;;;32.35;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:45:27;116.05;;;46.40;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:47:53;92.10;;;41.25;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:50:20;98.07;;;40.13;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:52:46;70.13;;;33.20;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:55:13;90.40;;;41.05;;
33690;SDS011;20026;50.058;18.428;2024-02-14T07:57:40;92.30;;;38.47;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:00:08;144.43;;;56.57;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:02:36;78.28;;;37.28;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:05:03;71.90;;;36.22;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:07:34;68.60;;;31.23;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:10:00;74.10;;;34.10;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:12:26;49.47;;;25.52;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:14:52;46.40;;;23.08;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:17:18;43.60;;;22.23;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:19:44;56.25;;;26.52;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:22:10;58.03;;;26.30;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:24:37;47.35;;;22.67;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:27:03;33.97;;;18.30;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:29:32;46.35;;;23.17;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:31:58;37.17;;;20.67;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:34:24;32.40;;;19.35;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:36:51;82.20;;;32.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:39:18;48.67;;;25.30;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:41:45;32.92;;;17.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:44:14;37.78;;;21.80;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:46:40;32.37;;;17.23;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:49:10;39.67;;;19.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:51:36;47.63;;;25.20;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:54:03;62.50;;;32.08;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:56:34;73.93;;;46.30;;
33690;SDS011;20026;50.058;18.428;2024-02-14T08:59:03;38.95;;;17.67;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:01:32;48.05;;;24.27;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:03:59;36.97;;;18.83;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:06:25;43.83;;;22.98;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:08:51;26.05;;;13.25;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:11:20;23.13;;;13.10;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:13:48;22.33;;;12.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:16:16;19.85;;;11.27;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:18:44;37.47;;;22.27;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:21:11;25.33;;;12.17;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:23:37;25.52;;;12.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:26:06;22.80;;;11.40;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:28:33;18.67;;;10.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:31:00;18.40;;;11.57;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:33:26;19.20;;;10.32;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:35:52;21.52;;;11.77;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:38:18;24.13;;;11.13;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:40:44;43.45;;;34.05;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:43:22;17.50;;;10.68;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:45:50;22.98;;;13.75;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:48:17;28.02;;;16.17;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:50:44;18.05;;;10.10;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:53:10;20.20;;;11.95;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:55:38;17.58;;;11.73;;
33690;SDS011;20026;50.058;18.428;2024-02-14T09:58:05;38.42;;;17.60;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:00:31;28.25;;;11.32;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:02:58;18.13;;;8.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:05:24;13.25;;;8.10;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:07:51;21.05;;;10.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:10:17;15.13;;;8.00;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:12:43;18.25;;;8.70;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:15:09;140.77;;;58.53;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:17:35;175.52;;;74.45;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:20:02;412.85;;;177.43;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:24:57;346.55;;;132.50;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:27:23;130.82;;;52.50;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:29:49;78.80;;;48.13;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:32:15;34.38;;;13.60;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:34:42;27.90;;;17.50;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:37:14;22.38;;;14.98;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:39:41;28.67;;;16.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:42:12;21.08;;;10.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:44:45;27.77;;;13.95;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:47:20;20.80;;;12.90;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:49:48;35.33;;;26.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:52:17;47.72;;;27.67;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:54:47;24.75;;;13.48;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:57:18;29.48;;;15.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T10:59:47;36.33;;;17.63;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:02:15;49.28;;;21.05;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:04:42;26.02;;;13.32;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:07:09;18.65;;;9.07;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:09:37;35.63;;;16.20;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:12:08;49.80;;;19.42;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:14:36;16.20;;;9.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:17:12;46.38;;;19.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:19:39;93.28;;;43.80;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:22:10;137.32;;;53.50;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:24:42;73.43;;;29.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:27:11;106.60;;;39.22;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:29:40;119.43;;;44.97;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:32:07;39.05;;;17.58;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:34:35;68.95;;;29.98;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:37:03;33.50;;;16.17;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:39:32;42.95;;;23.02;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:42:00;23.15;;;11.23;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:44:29;32.17;;;16.73;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:46:58;30.27;;;15.10;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:49:25;45.13;;;23.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:51:51;16.15;;;9.48;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:54:19;19.52;;;11.13;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:56:46;31.58;;;14.35;;
33690;SDS011;20026;50.058;18.428;2024-02-14T11:59:12;15.27;;;8.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:01:40;18.52;;;10.55;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:04:07;17.45;;;8.02;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:06:35;17.92;;;8.43;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:09:03;129.57;;;34.90;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:11:33;23.60;;;11.35;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:14:05;16.10;;;8.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:16:33;32.58;;;12.80;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:19:04;17.05;;;10.27;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:21:37;16.65;;;7.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:24:06;29.67;;;10.00;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:26:32;14.00;;;5.93;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:29:01;16.08;;;6.82;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:31:28;14.75;;;7.60;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:33:56;16.92;;;6.07;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:36:24;10.05;;;6.03;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:38:50;17.13;;;7.43;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:41:18;16.67;;;8.40;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:43:44;76.00;;;28.05;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:46:10;10.15;;;6.28;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:48:36;9.68;;;5.88;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:51:02;36.40;;;14.73;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:53:28;14.32;;;7.35;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:55:54;28.20;;;10.75;;
33690;SDS011;20026;50.058;18.428;2024-02-14T12:58:20;11.10;;;6.20;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:00:47;11.90;;;6.22;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:03:13;19.33;;;8.98;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:05:39;19.25;;;11.18;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:08:06;21.30;;;11.50;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:10:32;15.95;;;8.63;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:12:59;9.40;;;6.22;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:15:25;22.00;;;8.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:17:51;20.00;;;9.65;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:20:17;27.45;;;11.38;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:22:43;10.63;;;5.75;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:25:10;13.05;;;6.25;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:27:36;38.05;;;21.15;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:30:03;227.57;;;90.68;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:32:29;304.27;;;107.05;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:34:55;522.15;;;196.98;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:37:22;128.50;;;77.18;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:39:48;45.35;;;31.33;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:42:15;32.00;;;21.50;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:44:41;30.30;;;17.50;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:47:08;23.10;;;15.18;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:49:34;17.88;;;11.32;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:52:01;32.63;;;20.83;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:54:27;34.65;;;25.75;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:56:54;44.95;;;36.33;;
33690;SDS011;20026;50.058;18.428;2024-02-14T13:59:21;107.32;;;86.90;;
33690;SDS011;20026;50.058;18.428;2024-02-14T14:04:18;122.00;;;108.97;;
33690;SDS011;20026;50.058;18.428;2024-02-14T14:06:46;84.00;;;70.13;;