sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64826;SDS011;51265;53.972;12.286;2023-03-31T00:02:19;11.82;;;2.85;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:04:47;9.90;;;2.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:07:20;13.50;;;3.42;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:09:49;18.45;;;3.42;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:12:19;17.48;;;3.03;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:14:46;12.77;;;3.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:17:13;15.88;;;3.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:19:39;13.48;;;3.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:22:07;14.05;;;3.55;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:24:33;14.90;;;3.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:27:01;10.88;;;3.33;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:29:29;12.82;;;3.45;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:31:56;14.30;;;3.45;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:34:24;14.82;;;3.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:36:52;13.77;;;3.67;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:39:21;9.13;;;2.92;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:41:49;15.02;;;3.35;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:44:16;17.02;;;3.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:46:54;15.50;;;4.22;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:52:00;15.82;;;3.88;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:54:30;18.15;;;4.22;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:56:58;16.63;;;4.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T00:59:29;13.13;;;4.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:01:59;19.63;;;4.53;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:04:29;14.70;;;4.05;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:07:06;17.77;;;4.53;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:09:43;14.45;;;3.92;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:12:14;21.13;;;4.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:14:42;16.48;;;4.75;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:17:09;11.40;;;4.65;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:19:45;15.95;;;5.03;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:22:40;17.77;;;5.07;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:28:06;13.07;;;4.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:34:14;16.58;;;3.70;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:39:27;15.15;;;4.07;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:42:21;16.73;;;4.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:48:00;9.60;;;3.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:55:49;14.23;;;4.03;;
64826;SDS011;51265;53.972;12.286;2023-03-31T01:58:31;17.23;;;4.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:01:17;12.85;;;3.92;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:03:54;15.27;;;4.07;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:06:25;15.05;;;5.13;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:09:18;13.73;;;4.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:11:44;10.98;;;3.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:14:14;15.15;;;3.97;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:16:47;14.23;;;4.32;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:19:18;12.52;;;3.67;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:21:46;11.75;;;4.03;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:24:16;13.95;;;3.97;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:26:53;10.90;;;4.25;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:29:26;10.30;;;3.55;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:32:38;12.52;;;3.72;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:34:52;11.10;;;3.42;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:37:19;14.60;;;4.13;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:39:47;11.68;;;3.35;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:42:17;10.65;;;3.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:44:43;10.13;;;3.58;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:47:10;13.23;;;3.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:49:40;7.95;;;3.67;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:55:16;10.07;;;4.05;;
64826;SDS011;51265;53.972;12.286;2023-03-31T02:58:33;11.18;;;4.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:01:32;14.65;;;4.25;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:04:15;11.52;;;4.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:15:50;10.80;;;4.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:18:21;17.60;;;4.07;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:20:47;11.50;;;4.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:23:16;12.80;;;4.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:25:43;9.60;;;4.38;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:28:09;15.38;;;5.05;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:30:36;10.95;;;5.18;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:33:02;13.80;;;5.38;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:35:31;14.20;;;5.03;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:37:58;13.38;;;5.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:40:25;19.35;;;5.38;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:42:51;12.63;;;5.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:45:17;15.52;;;5.03;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:47:43;14.70;;;5.15;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:50:10;13.80;;;5.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:52:36;19.67;;;6.72;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:55:03;18.55;;;5.03;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:57:30;17.92;;;4.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T03:59:56;17.67;;;4.55;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:02:22;16.70;;;5.47;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:04:49;17.63;;;5.57;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:07:15;20.50;;;6.05;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:09:42;21.08;;;5.82;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:12:08;16.23;;;4.68;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:14:34;14.77;;;4.70;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:17:00;15.77;;;4.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:19:27;15.20;;;5.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:21:53;19.25;;;6.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:24:27;18.45;;;5.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:26:58;18.52;;;6.07;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:29:25;18.88;;;5.88;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:31:52;19.73;;;5.72;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:34:24;22.65;;;6.25;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:37:00;19.50;;;6.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:39:27;19.05;;;6.03;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:41:58;18.10;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:44:26;22.45;;;6.97;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:46:53;19.15;;;7.05;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:49:19;24.42;;;6.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:51:45;25.38;;;8.45;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:54:11;20.65;;;6.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:56:37;21.35;;;7.47;;
64826;SDS011;51265;53.972;12.286;2023-03-31T04:59:04;23.17;;;6.72;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:01:30;20.95;;;6.18;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:03:58;18.45;;;7.65;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:06:24;16.15;;;7.30;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:08:50;19.55;;;7.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:11:17;16.95;;;7.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:13:43;20.00;;;7.65;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:16:10;24.10;;;7.72;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:18:39;20.77;;;8.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:21:13;17.95;;;8.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:23:41;22.83;;;8.27;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:26:08;23.52;;;8.30;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:28:35;22.42;;;9.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:31:02;28.05;;;9.32;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:33:29;19.33;;;7.75;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:35:56;20.90;;;8.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:38:25;23.73;;;9.23;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:40:56;24.85;;;9.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:43:23;20.95;;;9.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:45:49;24.38;;;8.75;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:48:15;24.83;;;9.05;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:50:41;27.48;;;10.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:53:09;26.92;;;9.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:55:35;23.83;;;9.35;;
64826;SDS011;51265;53.972;12.286;2023-03-31T05:58:01;21.45;;;9.55;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:00:28;23.13;;;9.88;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:02:54;21.20;;;8.75;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:05:20;20.25;;;9.07;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:07:47;22.88;;;9.93;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:10:13;23.80;;;9.48;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:12:40;20.35;;;9.43;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:15:06;21.73;;;9.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:17:33;22.40;;;9.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:19:59;21.92;;;9.55;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:22:25;23.73;;;9.65;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:24:51;19.13;;;9.18;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:27:17;23.55;;;9.65;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:29:44;25.23;;;10.27;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:32:10;22.63;;;10.70;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:34:36;25.35;;;10.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:37:03;26.95;;;11.05;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:39:29;24.98;;;10.88;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:41:55;24.33;;;10.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:44:26;21.73;;;10.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:46:52;24.00;;;11.18;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:49:18;19.70;;;10.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:51:45;18.70;;;10.25;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:54:11;22.23;;;9.77;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:56:37;16.52;;;9.57;;
64826;SDS011;51265;53.972;12.286;2023-03-31T06:59:04;23.48;;;10.27;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:01:30;21.02;;;9.57;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:03:56;17.13;;;9.68;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:06:22;19.17;;;9.52;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:08:48;16.45;;;9.43;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:11:15;20.25;;;9.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:13:41;20.67;;;9.13;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:16:07;16.23;;;8.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:18:34;15.68;;;8.70;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:21:02;17.88;;;9.65;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:23:29;14.93;;;8.77;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:25:55;17.42;;;8.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:28:27;20.10;;;8.15;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:30:54;18.65;;;8.73;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:33:21;15.88;;;8.25;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:35:47;16.13;;;8.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:38:14;17.38;;;8.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:40:40;15.07;;;8.18;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:43:09;21.20;;;8.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:45:37;18.95;;;7.47;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:48:04;13.88;;;7.38;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:50:30;14.40;;;7.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:52:58;15.75;;;7.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:55:24;18.45;;;6.78;;
64826;SDS011;51265;53.972;12.286;2023-03-31T07:57:52;17.38;;;7.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:00:18;15.48;;;6.78;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:02:44;14.90;;;6.65;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:05:11;11.90;;;6.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:07:40;16.35;;;6.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:10:09;14.10;;;5.72;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:12:37;14.75;;;6.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:15:03;12.85;;;5.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:17:30;12.95;;;5.30;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:19:56;11.40;;;4.82;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:22:23;12.75;;;5.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:24:49;11.48;;;4.85;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:27:15;13.02;;;5.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:29:41;17.92;;;5.65;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:32:08;11.77;;;5.25;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:34:34;16.02;;;5.03;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:37:01;14.45;;;5.55;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:39:27;12.93;;;4.60;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:41:56;15.35;;;5.82;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:44:28;9.45;;;3.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:47:01;14.18;;;5.13;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:49:32;12.80;;;4.45;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:52:08;10.45;;;4.15;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:54:46;16.42;;;4.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:57:31;10.80;;;4.60;;
64826;SDS011;51265;53.972;12.286;2023-03-31T08:59:59;10.23;;;4.30;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:02:33;13.18;;;4.22;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:05:30;10.43;;;4.85;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:08:18;11.43;;;4.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:11:14;12.77;;;4.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:14:00;11.80;;;4.82;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:16:37;11.27;;;4.47;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:19:13;13.90;;;4.70;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:21:47;13.35;;;4.72;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:24:20;13.55;;;4.45;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:29:27;12.88;;;4.38;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:32:08;11.23;;;4.53;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:34:37;8.35;;;4.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:37:03;8.98;;;4.13;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:39:30;10.02;;;4.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:41:56;9.75;;;4.38;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:47:01;11.55;;;4.60;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:49:33;10.68;;;4.60;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:52:02;13.65;;;4.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:54:36;11.07;;;4.45;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:57:13;9.77;;;3.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T09:59:50;9.25;;;3.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:04:58;15.25;;;4.53;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:07:25;6.30;;;3.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:09:52;12.20;;;4.28;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:12:20;11.77;;;3.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:14:50;12.68;;;4.28;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:17:19;11.95;;;3.42;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:19:51;16.63;;;4.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:24:46;11.70;;;3.88;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:27:28;12.52;;;4.22;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:29:57;12.45;;;4.30;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:32:28;11.35;;;3.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:34:57;10.23;;;3.83;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:37:31;9.50;;;3.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:40:02;14.63;;;4.32;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:42:57;12.07;;;3.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:45:28;9.85;;;3.65;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:47:57;15.32;;;4.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:50:32;10.07;;;3.45;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:53:04;11.90;;;3.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:55:45;12.07;;;3.85;;
64826;SDS011;51265;53.972;12.286;2023-03-31T10:58:38;13.60;;;3.95;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:01:24;10.20;;;3.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:04:00;12.30;;;3.65;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:09:39;9.23;;;3.70;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:18:00;10.40;;;3.58;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:23:14;11.93;;;3.60;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:31:22;12.73;;;2.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:34:21;11.98;;;2.38;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:37:10;9.55;;;2.60;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:40:12;11.13;;;2.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:42:58;10.13;;;2.38;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:45:37;8.52;;;2.13;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:48:13;9.68;;;2.60;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:50:47;11.27;;;2.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:53:19;13.27;;;3.33;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:55:50;10.30;;;2.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T11:58:25;9.68;;;2.72;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:01:02;7.93;;;2.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:03:41;7.10;;;1.85;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:06:17;7.20;;;2.05;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:08:57;12.50;;;2.70;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:11:33;8.95;;;1.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:14:10;10.70;;;2.33;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:17:03;8.23;;;2.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:19:52;10.70;;;1.98;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:22:28;8.00;;;1.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:25:12;10.85;;;2.47;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:27:40;9.77;;;2.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:30:10;10.35;;;2.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:32:43;14.75;;;2.88;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:44:14;13.40;;;3.33;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:49:32;11.95;;;2.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:54:59;9.68;;;3.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T12:57:46;9.93;;;3.05;;
64826;SDS011;51265;53.972;12.286;2023-03-31T13:00:25;10.57;;;2.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T13:06:04;8.60;;;3.83;;
64826;SDS011;51265;53.972;12.286;2023-03-31T13:11:21;8.07;;;3.30;;
64826;SDS011;51265;53.972;12.286;2023-03-31T13:14:06;10.57;;;3.42;;
64826;SDS011;51265;53.972;12.286;2023-03-31T13:16:37;10.27;;;3.47;;
64826;SDS011;51265;53.972;12.286;2023-03-31T13:19:03;10.52;;;3.72;;
64826;SDS011;51265;53.972;12.286;2023-03-31T13:21:30;12.95;;;3.35;;
64826;SDS011;51265;53.972;12.286;2023-03-31T13:24:19;12.15;;;3.17;;
64826;SDS011;51265;53.972;12.286;2023-03-31T13:26:47;9.77;;;2.83;;
64826;SDS011;51265;53.972;12.286;2023-03-31T13:54:29;3.88;;;0.70;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:06:04;3.35;;;0.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:08:56;2.72;;;0.45;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:11:28;3.50;;;0.60;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:13:59;3.42;;;1.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:16:31;3.97;;;0.88;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:28:31;6.63;;;1.50;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:31:18;6.90;;;1.33;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:34:11;4.82;;;1.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:37:00;6.38;;;1.38;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:39:28;9.63;;;1.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:41:59;5.53;;;1.33;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:44:29;6.75;;;1.52;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:46:56;5.25;;;1.15;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:49:24;8.18;;;1.52;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:52:00;5.03;;;1.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:54:34;11.38;;;1.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:57:03;6.88;;;1.33;;
64826;SDS011;51265;53.972;12.286;2023-03-31T14:59:31;4.97;;;1.25;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:02:01;4.47;;;1.15;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:04:30;5.32;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:07:10;6.30;;;1.13;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:09:37;5.15;;;1.02;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:12:10;5.38;;;1.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:15:22;5.60;;;1.38;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:17:35;6.22;;;1.27;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:22:53;3.85;;;0.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:25:28;2.45;;;0.77;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:28:01;2.55;;;0.55;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:30:31;2.03;;;0.65;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:32:58;1.95;;;0.63;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:35:34;2.72;;;0.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:38:02;3.38;;;0.82;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:40:30;3.13;;;0.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:43:05;3.67;;;0.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:45:37;2.30;;;0.82;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:48:47;4.47;;;0.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:53:53;3.47;;;1.00;;
64826;SDS011;51265;53.972;12.286;2023-03-31T15:59:00;5.22;;;1.60;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:01:32;2.88;;;1.10;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:04:11;3.30;;;1.23;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:12:11;6.35;;;1.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:14:45;4.50;;;1.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:17:23;3.75;;;1.08;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:19:57;3.88;;;1.17;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:22:35;6.97;;;1.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:25:07;5.55;;;1.90;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:27:44;5.20;;;2.05;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:30:13;7.53;;;2.72;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:35:52;5.20;;;1.48;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:38:25;6.38;;;1.38;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:40:53;6.47;;;1.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:43:22;7.55;;;2.60;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:45:56;5.07;;;1.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:48:25;5.55;;;2.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:50:54;5.15;;;1.80;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:53:23;5.57;;;1.55;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:55:51;5.60;;;1.25;;
64826;SDS011;51265;53.972;12.286;2023-03-31T16:58:18;4.43;;;1.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T17:00:45;4.63;;;1.20;;
64826;SDS011;51265;53.972;12.286;2023-03-31T17:03:12;6.50;;;1.40;;
64826;SDS011;51265;53.972;12.286;2023-03-31T17:05:43;7.30;;;1.85;;
64826;SDS011;51265;53.972;12.286;2023-03-31T17:08:11;9.07;;;2.28;;
64826;SDS011;51265;53.972;12.286;2023-03-31T17:10:40;3.85;;;1.20;;