sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49132;DHT22;35149;51.196;6.204;2023-07-29T00:01:03;23.00;67.10
49132;DHT22;35149;51.196;6.204;2023-07-29T00:03:31;23.00;67.20
49132;DHT22;35149;51.196;6.204;2023-07-29T00:06:01;23.00;67.40
49132;DHT22;35149;51.196;6.204;2023-07-29T00:08:30;23.00;67.50
49132;DHT22;35149;51.196;6.204;2023-07-29T00:10:59;23.00;67.70
49132;DHT22;35149;51.196;6.204;2023-07-29T00:13:26;23.10;67.70
49132;DHT22;35149;51.196;6.204;2023-07-29T00:15:57;23.10;67.80
49132;DHT22;35149;51.196;6.204;2023-07-29T00:18:24;23.10;68.00
49132;DHT22;35149;51.196;6.204;2023-07-29T00:20:51;23.10;67.90
49132;DHT22;35149;51.196;6.204;2023-07-29T00:23:18;23.10;68.00
49132;DHT22;35149;51.196;6.204;2023-07-29T00:25:50;23.10;68.00
49132;DHT22;35149;51.196;6.204;2023-07-29T00:28:22;23.10;68.10
49132;DHT22;35149;51.196;6.204;2023-07-29T00:30:54;23.10;68.10
49132;DHT22;35149;51.196;6.204;2023-07-29T00:33:23;23.10;68.30
49132;DHT22;35149;51.196;6.204;2023-07-29T00:35:50;23.10;68.10
49132;DHT22;35149;51.196;6.204;2023-07-29T00:38:18;23.10;68.20
49132;DHT22;35149;51.196;6.204;2023-07-29T00:40:45;23.20;68.40
49132;DHT22;35149;51.196;6.204;2023-07-29T00:43:14;23.20;68.30
49132;DHT22;35149;51.196;6.204;2023-07-29T00:45:43;23.20;68.40
49132;DHT22;35149;51.196;6.204;2023-07-29T00:48:10;23.20;68.50
49132;DHT22;35149;51.196;6.204;2023-07-29T00:50:41;23.20;68.50
49132;DHT22;35149;51.196;6.204;2023-07-29T00:53:08;23.20;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T00:55:37;23.20;68.60
49132;DHT22;35149;51.196;6.204;2023-07-29T00:58:07;23.30;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T01:00:33;23.30;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T01:03:03;23.30;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T01:05:40;23.30;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T01:08:33;23.30;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T01:14:05;23.40;69.00
49132;DHT22;35149;51.196;6.204;2023-07-29T01:16:48;23.40;68.90
49132;DHT22;35149;51.196;6.204;2023-07-29T01:22:07;23.40;69.00
49132;DHT22;35149;51.196;6.204;2023-07-29T01:24:35;23.40;68.50
49132;DHT22;35149;51.196;6.204;2023-07-29T01:27:06;23.40;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T01:29:33;23.40;68.60
49132;DHT22;35149;51.196;6.204;2023-07-29T01:32:07;23.40;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T01:34:44;23.40;68.80
49132;DHT22;35149;51.196;6.204;2023-07-29T01:37:16;23.50;69.10
49132;DHT22;35149;51.196;6.204;2023-07-29T01:39:45;23.40;69.00
49132;DHT22;35149;51.196;6.204;2023-07-29T01:42:13;23.40;68.90
49132;DHT22;35149;51.196;6.204;2023-07-29T01:44:41;23.40;69.00
49132;DHT22;35149;51.196;6.204;2023-07-29T01:47:13;23.30;68.90
49132;DHT22;35149;51.196;6.204;2023-07-29T01:49:40;23.40;69.00
49132;DHT22;35149;51.196;6.204;2023-07-29T01:52:09;23.40;69.80
49132;DHT22;35149;51.196;6.204;2023-07-29T01:54:38;23.40;69.20
49132;DHT22;35149;51.196;6.204;2023-07-29T01:57:05;23.40;69.00
49132;DHT22;35149;51.196;6.204;2023-07-29T01:59:34;23.40;69.10
49132;DHT22;35149;51.196;6.204;2023-07-29T02:02:00;23.40;69.20
49132;DHT22;35149;51.196;6.204;2023-07-29T02:04:31;23.40;69.40
49132;DHT22;35149;51.196;6.204;2023-07-29T02:07:01;23.40;69.70
49132;DHT22;35149;51.196;6.204;2023-07-29T02:09:30;23.40;69.40
49132;DHT22;35149;51.196;6.204;2023-07-29T02:12:03;23.40;69.60
49132;DHT22;35149;51.196;6.204;2023-07-29T02:14:36;23.30;69.70
49132;DHT22;35149;51.196;6.204;2023-07-29T02:17:06;23.40;69.70
49132;DHT22;35149;51.196;6.204;2023-07-29T02:19:40;23.40;69.70
49132;DHT22;35149;51.196;6.204;2023-07-29T02:22:13;23.40;69.80
49132;DHT22;35149;51.196;6.204;2023-07-29T02:24:44;23.30;70.00
49132;DHT22;35149;51.196;6.204;2023-07-29T02:27:11;23.30;70.00
49132;DHT22;35149;51.196;6.204;2023-07-29T02:29:42;23.30;70.10
49132;DHT22;35149;51.196;6.204;2023-07-29T02:32:10;23.30;70.20
49132;DHT22;35149;51.196;6.204;2023-07-29T02:34:39;23.30;70.10
49132;DHT22;35149;51.196;6.204;2023-07-29T02:37:10;23.30;70.30
49132;DHT22;35149;51.196;6.204;2023-07-29T02:39:39;23.30;70.40
49132;DHT22;35149;51.196;6.204;2023-07-29T02:42:06;23.30;70.60
49132;DHT22;35149;51.196;6.204;2023-07-29T02:44:33;23.30;70.60
49132;DHT22;35149;51.196;6.204;2023-07-29T02:47:00;23.30;70.60
49132;DHT22;35149;51.196;6.204;2023-07-29T02:49:29;23.30;70.80
49132;DHT22;35149;51.196;6.204;2023-07-29T02:51:58;23.30;71.00
49132;DHT22;35149;51.196;6.204;2023-07-29T02:54:24;23.30;70.90
49132;DHT22;35149;51.196;6.204;2023-07-29T02:56:51;23.30;70.90
49132;DHT22;35149;51.196;6.204;2023-07-29T02:59:18;23.20;70.90
49132;DHT22;35149;51.196;6.204;2023-07-29T03:01:48;23.30;71.10
49132;DHT22;35149;51.196;6.204;2023-07-29T03:04:17;23.20;71.20
49132;DHT22;35149;51.196;6.204;2023-07-29T03:06:46;23.30;70.80
49132;DHT22;35149;51.196;6.204;2023-07-29T03:09:17;23.30;70.40
49132;DHT22;35149;51.196;6.204;2023-07-29T03:11:43;23.20;70.50
49132;DHT22;35149;51.196;6.204;2023-07-29T03:14:12;23.20;70.80
49132;DHT22;35149;51.196;6.204;2023-07-29T03:16:41;23.10;71.00
49132;DHT22;35149;51.196;6.204;2023-07-29T03:19:11;23.10;71.20
49132;DHT22;35149;51.196;6.204;2023-07-29T03:21:38;23.10;71.50
49132;DHT22;35149;51.196;6.204;2023-07-29T03:24:07;23.10;71.30
49132;DHT22;35149;51.196;6.204;2023-07-29T03:26:36;23.10;71.50
49132;DHT22;35149;51.196;6.204;2023-07-29T03:29:03;23.10;71.40
49132;DHT22;35149;51.196;6.204;2023-07-29T03:31:33;23.00;71.50
49132;DHT22;35149;51.196;6.204;2023-07-29T03:33:59;23.10;71.80
49132;DHT22;35149;51.196;6.204;2023-07-29T03:36:32;23.10;71.60
49132;DHT22;35149;51.196;6.204;2023-07-29T03:38:59;23.00;71.80
49132;DHT22;35149;51.196;6.204;2023-07-29T03:41:27;23.00;70.80
49132;DHT22;35149;51.196;6.204;2023-07-29T03:43:58;23.00;70.40
49132;DHT22;35149;51.196;6.204;2023-07-29T03:46:28;23.00;69.60
49132;DHT22;35149;51.196;6.204;2023-07-29T03:48:55;23.00;69.40
49132;DHT22;35149;51.196;6.204;2023-07-29T03:51:23;22.90;69.20
49132;DHT22;35149;51.196;6.204;2023-07-29T03:53:55;22.90;68.80
49132;DHT22;35149;51.196;6.204;2023-07-29T03:56:22;22.90;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T03:58:49;22.90;68.40
49132;DHT22;35149;51.196;6.204;2023-07-29T04:01:16;22.80;68.20
49132;DHT22;35149;51.196;6.204;2023-07-29T04:03:45;22.70;67.90
49132;DHT22;35149;51.196;6.204;2023-07-29T04:06:12;22.70;67.80
49132;DHT22;35149;51.196;6.204;2023-07-29T04:08:41;22.70;67.80
49132;DHT22;35149;51.196;6.204;2023-07-29T04:11:11;22.60;67.70
49132;DHT22;35149;51.196;6.204;2023-07-29T04:13:39;22.60;67.70
49132;DHT22;35149;51.196;6.204;2023-07-29T04:16:07;22.60;67.80
49132;DHT22;35149;51.196;6.204;2023-07-29T04:18:37;22.50;67.90
49132;DHT22;35149;51.196;6.204;2023-07-29T04:21:08;22.50;67.90
49132;DHT22;35149;51.196;6.204;2023-07-29T04:23:35;22.50;68.50
49132;DHT22;35149;51.196;6.204;2023-07-29T04:26:02;22.40;67.90
49132;DHT22;35149;51.196;6.204;2023-07-29T04:28:34;22.40;68.10
49132;DHT22;35149;51.196;6.204;2023-07-29T04:31:01;22.40;68.30
49132;DHT22;35149;51.196;6.204;2023-07-29T04:33:31;22.30;68.10
49132;DHT22;35149;51.196;6.204;2023-07-29T04:36:03;22.40;68.20
49132;DHT22;35149;51.196;6.204;2023-07-29T04:38:34;22.40;68.30
49132;DHT22;35149;51.196;6.204;2023-07-29T04:41:03;22.30;68.60
49132;DHT22;35149;51.196;6.204;2023-07-29T04:43:34;22.30;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T04:46:01;22.30;68.50
49132;DHT22;35149;51.196;6.204;2023-07-29T04:48:31;22.30;68.60
49132;DHT22;35149;51.196;6.204;2023-07-29T04:50:58;22.30;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T04:53:27;22.20;68.80
49132;DHT22;35149;51.196;6.204;2023-07-29T04:55:54;22.20;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T04:58:24;22.20;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T05:00:54;22.20;68.40
49132;DHT22;35149;51.196;6.204;2023-07-29T05:03:24;22.20;68.50
49132;DHT22;35149;51.196;6.204;2023-07-29T05:05:50;22.20;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T05:08:19;22.20;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T05:10:49;22.20;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T05:13:17;22.20;68.90
49132;DHT22;35149;51.196;6.204;2023-07-29T05:15:44;22.20;68.90
49132;DHT22;35149;51.196;6.204;2023-07-29T05:18:14;22.20;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T05:20:46;22.10;68.90
49132;DHT22;35149;51.196;6.204;2023-07-29T05:23:18;22.20;68.70
49132;DHT22;35149;51.196;6.204;2023-07-29T05:25:44;22.20;68.60
49132;DHT22;35149;51.196;6.204;2023-07-29T05:28:11;22.10;68.50
49132;DHT22;35149;51.196;6.204;2023-07-29T05:30:44;22.10;68.30
49132;DHT22;35149;51.196;6.204;2023-07-29T05:33:10;22.10;68.30
49132;DHT22;35149;51.196;6.204;2023-07-29T05:35:40;22.10;68.20
49132;DHT22;35149;51.196;6.204;2023-07-29T05:38:07;22.10;68.00
49132;DHT22;35149;51.196;6.204;2023-07-29T05:40:36;22.00;67.90
49132;DHT22;35149;51.196;6.204;2023-07-29T05:43:02;22.10;67.90
49132;DHT22;35149;51.196;6.204;2023-07-29T05:45:31;22.10;67.70
49132;DHT22;35149;51.196;6.204;2023-07-29T05:48:02;22.00;67.70
49132;DHT22;35149;51.196;6.204;2023-07-29T05:50:30;22.10;67.60
49132;DHT22;35149;51.196;6.204;2023-07-29T05:52:59;22.10;67.60
49132;DHT22;35149;51.196;6.204;2023-07-29T05:55:29;22.10;67.70
49132;DHT22;35149;51.196;6.204;2023-07-29T05:57:55;22.00;67.50
49132;DHT22;35149;51.196;6.204;2023-07-29T06:00:25;22.00;67.40
49132;DHT22;35149;51.196;6.204;2023-07-29T06:02:56;22.00;67.50
49132;DHT22;35149;51.196;6.204;2023-07-29T06:05:27;22.00;67.70
49132;DHT22;35149;51.196;6.204;2023-07-29T06:07:54;22.00;67.80
49132;DHT22;35149;51.196;6.204;2023-07-29T06:10:21;22.00;68.00
49132;DHT22;35149;51.196;6.204;2023-07-29T06:12:51;22.00;68.00
49132;DHT22;35149;51.196;6.204;2023-07-29T06:15:17;22.00;68.20
49132;DHT22;35149;51.196;6.204;2023-07-29T06:17:47;22.00;68.40
49132;DHT22;35149;51.196;6.204;2023-07-29T06:20:16;22.10;68.40
49132;DHT22;35149;51.196;6.204;2023-07-29T06:22:46;22.10;68.40
49132;DHT22;35149;51.196;6.204;2023-07-29T06:25:23;22.10;68.40
49132;DHT22;35149;51.196;6.204;2023-07-29T06:27:52;22.10;68.50
49132;DHT22;35149;51.196;6.204;2023-07-29T06:30:19;22.10;68.40
49132;DHT22;35149;51.196;6.204;2023-07-29T06:32:46;22.20;68.50
49132;DHT22;35149;51.196;6.204;2023-07-29T06:35:12;22.20;68.40
49132;DHT22;35149;51.196;6.204;2023-07-29T06:37:39;22.20;68.20
49132;DHT22;35149;51.196;6.204;2023-07-29T06:40:06;22.20;68.10
49132;DHT22;35149;51.196;6.204;2023-07-29T06:42:33;22.20;67.90
49132;DHT22;35149;51.196;6.204;2023-07-29T06:45:00;22.20;67.70
49132;DHT22;35149;51.196;6.204;2023-07-29T06:47:26;22.20;67.70
49132;DHT22;35149;51.196;6.204;2023-07-29T06:49:54;22.20;67.60
49132;DHT22;35149;51.196;6.204;2023-07-29T06:52:20;22.30;67.40
49132;DHT22;35149;51.196;6.204;2023-07-29T06:54:47;22.20;67.40
49132;DHT22;35149;51.196;6.204;2023-07-29T06:57:13;22.30;67.20
49132;DHT22;35149;51.196;6.204;2023-07-29T06:59:40;22.30;67.30
49132;DHT22;35149;51.196;6.204;2023-07-29T07:02:07;22.30;67.10
49132;DHT22;35149;51.196;6.204;2023-07-29T07:04:34;22.30;66.70
49132;DHT22;35149;51.196;6.204;2023-07-29T07:07:00;22.30;66.50
49132;DHT22;35149;51.196;6.204;2023-07-29T07:09:27;22.30;66.30
49132;DHT22;35149;51.196;6.204;2023-07-29T07:11:53;22.30;66.60
49132;DHT22;35149;51.196;6.204;2023-07-29T07:14:20;22.30;66.30
49132;DHT22;35149;51.196;6.204;2023-07-29T07:16:47;22.30;65.90
49132;DHT22;35149;51.196;6.204;2023-07-29T07:19:14;22.30;65.60
49132;DHT22;35149;51.196;6.204;2023-07-29T07:21:40;22.30;65.50
49132;DHT22;35149;51.196;6.204;2023-07-29T07:24:07;22.30;65.50
49132;DHT22;35149;51.196;6.204;2023-07-29T07:26:34;22.40;65.80
49132;DHT22;35149;51.196;6.204;2023-07-29T07:29:01;22.40;65.70
49132;DHT22;35149;51.196;6.204;2023-07-29T07:31:28;22.30;65.70
49132;DHT22;35149;51.196;6.204;2023-07-29T07:33:55;22.30;65.30
49132;DHT22;35149;51.196;6.204;2023-07-29T07:36:21;22.30;65.30
49132;DHT22;35149;51.196;6.204;2023-07-29T07:38:48;22.40;65.50
49132;DHT22;35149;51.196;6.204;2023-07-29T07:41:15;22.40;65.60
49132;DHT22;35149;51.196;6.204;2023-07-29T07:43:42;22.40;65.60
49132;DHT22;35149;51.196;6.204;2023-07-29T07:46:08;22.40;65.50
49132;DHT22;35149;51.196;6.204;2023-07-29T07:48:35;22.50;65.00
49132;DHT22;35149;51.196;6.204;2023-07-29T07:51:10;22.50;65.00
49132;DHT22;35149;51.196;6.204;2023-07-29T07:53:37;22.50;64.90
49132;DHT22;35149;51.196;6.204;2023-07-29T07:56:04;22.60;65.10
49132;DHT22;35149;51.196;6.204;2023-07-29T07:58:31;22.60;64.80
49132;DHT22;35149;51.196;6.204;2023-07-29T08:01:07;22.60;65.10
49132;DHT22;35149;51.196;6.204;2023-07-29T08:03:35;22.70;65.00
49132;DHT22;35149;51.196;6.204;2023-07-29T08:06:02;22.80;65.30
49132;DHT22;35149;51.196;6.204;2023-07-29T08:08:29;23.00;65.00
49132;DHT22;35149;51.196;6.204;2023-07-29T08:10:58;23.10;64.70
49132;DHT22;35149;51.196;6.204;2023-07-29T08:13:29;23.10;63.80
49132;DHT22;35149;51.196;6.204;2023-07-29T08:15:58;23.30;64.10
49132;DHT22;35149;51.196;6.204;2023-07-29T08:18:25;23.40;63.90
49132;DHT22;35149;51.196;6.204;2023-07-29T08:21:00;23.50;63.40
49132;DHT22;35149;51.196;6.204;2023-07-29T08:23:30;23.50;62.60
49132;DHT22;35149;51.196;6.204;2023-07-29T08:26:02;23.70;62.70
49132;DHT22;35149;51.196;6.204;2023-07-29T08:28:40;23.80;62.40
49132;DHT22;35149;51.196;6.204;2023-07-29T08:31:09;23.90;62.90
49132;DHT22;35149;51.196;6.204;2023-07-29T08:33:35;24.00;63.00
49132;DHT22;35149;51.196;6.204;2023-07-29T08:36:03;24.10;62.10
49132;DHT22;35149;51.196;6.204;2023-07-29T08:38:33;24.20;61.80
49132;DHT22;35149;51.196;6.204;2023-07-29T08:41:19;24.40;61.20
49132;DHT22;35149;51.196;6.204;2023-07-29T08:43:56;24.50;60.80
49132;DHT22;35149;51.196;6.204;2023-07-29T08:46:26;24.50;59.90
49132;DHT22;35149;51.196;6.204;2023-07-29T08:48:55;24.60;59.90
49132;DHT22;35149;51.196;6.204;2023-07-29T08:51:42;24.60;59.70
49132;DHT22;35149;51.196;6.204;2023-07-29T08:54:12;24.60;59.70
49132;DHT22;35149;51.196;6.204;2023-07-29T08:56:41;24.60;59.70
49132;DHT22;35149;51.196;6.204;2023-07-29T08:59:09;24.60;59.80
49132;DHT22;35149;51.196;6.204;2023-07-29T09:01:38;24.60;59.90
49132;DHT22;35149;51.196;6.204;2023-07-29T09:04:05;24.70;59.60
49132;DHT22;35149;51.196;6.204;2023-07-29T09:06:32;24.70;59.40
49132;DHT22;35149;51.196;6.204;2023-07-29T09:09:00;24.80;58.90
49132;DHT22;35149;51.196;6.204;2023-07-29T09:11:27;24.80;58.80
49132;DHT22;35149;51.196;6.204;2023-07-29T09:13:54;24.90;58.80
49132;DHT22;35149;51.196;6.204;2023-07-29T09:16:21;24.90;58.90
49132;DHT22;35149;51.196;6.204;2023-07-29T09:18:49;25.00;58.70
49132;DHT22;35149;51.196;6.204;2023-07-29T09:21:24;25.00;58.60
49132;DHT22;35149;51.196;6.204;2023-07-29T09:23:53;25.10;58.10
49132;DHT22;35149;51.196;6.204;2023-07-29T09:26:27;25.10;57.90
49132;DHT22;35149;51.196;6.204;2023-07-29T09:28:55;25.20;58.30
49132;DHT22;35149;51.196;6.204;2023-07-29T09:31:24;25.20;58.60
49132;DHT22;35149;51.196;6.204;2023-07-29T09:34:08;25.30;58.30
49132;DHT22;35149;51.196;6.204;2023-07-29T09:36:35;25.40;57.70
49132;DHT22;35149;51.196;6.204;2023-07-29T09:39:03;25.40;57.60
49132;DHT22;35149;51.196;6.204;2023-07-29T09:41:30;25.50;57.50
49132;DHT22;35149;51.196;6.204;2023-07-29T09:44:01;25.50;57.60
49132;DHT22;35149;51.196;6.204;2023-07-29T09:46:36;25.60;57.20
49132;DHT22;35149;51.196;6.204;2023-07-29T09:49:04;25.60;56.40
49132;DHT22;35149;51.196;6.204;2023-07-29T09:51:37;25.60;56.30
49132;DHT22;35149;51.196;6.204;2023-07-29T09:54:04;25.60;56.70
49132;DHT22;35149;51.196;6.204;2023-07-29T09:56:31;25.50;56.40
49132;DHT22;35149;51.196;6.204;2023-07-29T09:58:58;25.50;56.60
49132;DHT22;35149;51.196;6.204;2023-07-29T10:01:25;25.50;56.70
49132;DHT22;35149;51.196;6.204;2023-07-29T10:03:51;25.50;56.50
49132;DHT22;35149;51.196;6.204;2023-07-29T10:06:19;25.60;56.60
49132;DHT22;35149;51.196;6.204;2023-07-29T10:08:47;25.60;56.80
49132;DHT22;35149;51.196;6.204;2023-07-29T10:11:16;25.70;57.00
49132;DHT22;35149;51.196;6.204;2023-07-29T10:13:43;25.80;56.70
49132;DHT22;35149;51.196;6.204;2023-07-29T10:16:23;25.90;56.90
49132;DHT22;35149;51.196;6.204;2023-07-29T10:18:51;26.00;56.60
49132;DHT22;35149;51.196;6.204;2023-07-29T10:21:21;26.20;56.10
49132;DHT22;35149;51.196;6.204;2023-07-29T10:23:49;26.30;55.30
49132;DHT22;35149;51.196;6.204;2023-07-29T10:26:20;26.30;54.70
49132;DHT22;35149;51.196;6.204;2023-07-29T10:28:51;26.40;54.50
49132;DHT22;35149;51.196;6.204;2023-07-29T10:31:19;26.50;53.70
49132;DHT22;35149;51.196;6.204;2023-07-29T10:33:49;26.60;53.90
49132;DHT22;35149;51.196;6.204;2023-07-29T10:36:17;26.60;53.50
49132;DHT22;35149;51.196;6.204;2023-07-29T10:38:47;26.60;53.50
49132;DHT22;35149;51.196;6.204;2023-07-29T10:41:13;26.60;53.30
49132;DHT22;35149;51.196;6.204;2023-07-29T10:43:40;26.50;53.70
49132;DHT22;35149;51.196;6.204;2023-07-29T10:46:20;26.50;53.70
49132;DHT22;35149;51.196;6.204;2023-07-29T10:51:26;26.50;53.50
49132;DHT22;35149;51.196;6.204;2023-07-29T10:53:58;26.50;53.40
49132;DHT22;35149;51.196;6.204;2023-07-29T10:56:35;26.60;53.70
49132;DHT22;35149;51.196;6.204;2023-07-29T11:01:40;26.70;53.80
49132;DHT22;35149;51.196;6.204;2023-07-29T11:12:47;27.20;53.20
49132;DHT22;35149;51.196;6.204;2023-07-29T11:15:21;27.20;53.00
49132;DHT22;35149;51.196;6.204;2023-07-29T11:17:49;27.30;53.00
49132;DHT22;35149;51.196;6.204;2023-07-29T11:20:18;27.30;52.80
49132;DHT22;35149;51.196;6.204;2023-07-29T11:22:45;27.30;52.50
49132;DHT22;35149;51.196;6.204;2023-07-29T11:25:14;27.40;52.50
49132;DHT22;35149;51.196;6.204;2023-07-29T11:27:41;27.50;52.70
49132;DHT22;35149;51.196;6.204;2023-07-29T11:30:10;27.40;52.70
49132;DHT22;35149;51.196;6.204;2023-07-29T11:32:39;27.40;52.70
49132;DHT22;35149;51.196;6.204;2023-07-29T11:35:11;27.40;52.70
49132;DHT22;35149;51.196;6.204;2023-07-29T11:37:39;27.50;52.90
49132;DHT22;35149;51.196;6.204;2023-07-29T11:40:06;27.60;53.10
49132;DHT22;35149;51.196;6.204;2023-07-29T11:42:34;27.70;52.70
49132;DHT22;35149;51.196;6.204;2023-07-29T11:45:02;27.80;52.50
49132;DHT22;35149;51.196;6.204;2023-07-29T11:47:31;27.80;52.40
49132;DHT22;35149;51.196;6.204;2023-07-29T11:50:02;27.90;52.40
49132;DHT22;35149;51.196;6.204;2023-07-29T11:52:30;27.90;51.50
49132;DHT22;35149;51.196;6.204;2023-07-29T11:54:58;28.00;52.80
49132;DHT22;35149;51.196;6.204;2023-07-29T11:57:25;27.90;52.00
49132;DHT22;35149;51.196;6.204;2023-07-29T11:59:52;28.00;52.10
49132;DHT22;35149;51.196;6.204;2023-07-29T12:02:20;28.00;53.00
49132;DHT22;35149;51.196;6.204;2023-07-29T12:04:50;28.00;52.20
49132;DHT22;35149;51.196;6.204;2023-07-29T12:07:18;28.10;52.20
49132;DHT22;35149;51.196;6.204;2023-07-29T12:09:46;28.10;51.50
49132;DHT22;35149;51.196;6.204;2023-07-29T12:12:13;28.10;51.10
49132;DHT22;35149;51.196;6.204;2023-07-29T12:14:43;28.20;51.80
49132;DHT22;35149;51.196;6.204;2023-07-29T12:17:10;28.20;51.60
49132;DHT22;35149;51.196;6.204;2023-07-29T12:19:38;28.30;50.90
49132;DHT22;35149;51.196;6.204;2023-07-29T12:22:06;28.40;50.80
49132;DHT22;35149;51.196;6.204;2023-07-29T12:24:36;28.40;50.70
49132;DHT22;35149;51.196;6.204;2023-07-29T12:27:03;28.40;50.90
49132;DHT22;35149;51.196;6.204;2023-07-29T12:29:30;28.50;50.60
49132;DHT22;35149;51.196;6.204;2023-07-29T12:32:00;28.50;50.80
49132;DHT22;35149;51.196;6.204;2023-07-29T12:34:28;28.60;50.70
49132;DHT22;35149;51.196;6.204;2023-07-29T12:36:57;28.70;50.70
49132;DHT22;35149;51.196;6.204;2023-07-29T12:39:29;28.70;50.70
49132;DHT22;35149;51.196;6.204;2023-07-29T12:41:57;28.80;50.60
49132;DHT22;35149;51.196;6.204;2023-07-29T12:44:33;28.80;49.90
49132;DHT22;35149;51.196;6.204;2023-07-29T12:47:04;28.80;49.60
49132;DHT22;35149;51.196;6.204;2023-07-29T12:49:31;28.70;49.30
49132;DHT22;35149;51.196;6.204;2023-07-29T12:51:59;28.70;49.40
49132;DHT22;35149;51.196;6.204;2023-07-29T12:54:26;28.60;49.40
49132;DHT22;35149;51.196;6.204;2023-07-29T12:56:53;28.40;49.90
49132;DHT22;35149;51.196;6.204;2023-07-29T12:59:19;28.30;50.30
49132;DHT22;35149;51.196;6.204;2023-07-29T13:01:46;28.20;50.40
49132;DHT22;35149;51.196;6.204;2023-07-29T13:04:13;28.00;50.90
49132;DHT22;35149;51.196;6.204;2023-07-29T13:06:40;27.90;50.60
49132;DHT22;35149;51.196;6.204;2023-07-29T13:09:07;27.70;50.80
49132;DHT22;35149;51.196;6.204;2023-07-29T13:11:34;27.60;51.70
49132;DHT22;35149;51.196;6.204;2023-07-29T13:14:04;27.40;52.50
49132;DHT22;35149;51.196;6.204;2023-07-29T13:16:32;27.30;52.60
49132;DHT22;35149;51.196;6.204;2023-07-29T13:18:59;27.10;53.50
49132;DHT22;35149;51.196;6.204;2023-07-29T13:21:26;27.10;54.10
49132;DHT22;35149;51.196;6.204;2023-07-29T13:23:53;27.00;54.20
49132;DHT22;35149;51.196;6.204;2023-07-29T13:26:19;27.00;53.60
49132;DHT22;35149;51.196;6.204;2023-07-29T13:28:46;26.90;53.40
49132;DHT22;35149;51.196;6.204;2023-07-29T13:31:15;26.80;53.70
49132;DHT22;35149;51.196;6.204;2023-07-29T13:33:44;26.80;54.80
49132;DHT22;35149;51.196;6.204;2023-07-29T13:36:11;26.80;54.70
49132;DHT22;35149;51.196;6.204;2023-07-29T13:38:37;26.80;55.00
49132;DHT22;35149;51.196;6.204;2023-07-29T13:41:04;26.90;55.00
49132;DHT22;35149;51.196;6.204;2023-07-29T13:43:32;27.00;54.90
49132;DHT22;35149;51.196;6.204;2023-07-29T13:45:59;27.10;54.60
49132;DHT22;35149;51.196;6.204;2023-07-29T13:48:26;27.10;54.40
49132;DHT22;35149;51.196;6.204;2023-07-29T13:50:53;27.20;54.60
49132;DHT22;35149;51.196;6.204;2023-07-29T13:53:20;27.20;55.60
49132;DHT22;35149;51.196;6.204;2023-07-29T13:55:46;27.30;56.30
49132;DHT22;35149;51.196;6.204;2023-07-29T13:58:13;27.30;55.20
49132;DHT22;35149;51.196;6.204;2023-07-29T14:00:40;27.20;54.20
49132;DHT22;35149;51.196;6.204;2023-07-29T14:03:06;27.20;54.80
49132;DHT22;35149;51.196;6.204;2023-07-29T14:05:33;27.10;54.60
49132;DHT22;35149;51.196;6.204;2023-07-29T14:08:00;27.00;54.60
49132;DHT22;35149;51.196;6.204;2023-07-29T14:10:26;26.80;54.80
49132;DHT22;35149;51.196;6.204;2023-07-29T14:12:53;26.70;55.30
49132;DHT22;35149;51.196;6.204;2023-07-29T14:15:22;26.60;55.30
49132;DHT22;35149;51.196;6.204;2023-07-29T14:17:48;26.30;56.30
49132;DHT22;35149;51.196;6.204;2023-07-29T14:20:15;26.30;56.40
49132;DHT22;35149;51.196;6.204;2023-07-29T14:22:42;26.30;57.20
49132;DHT22;35149;51.196;6.204;2023-07-29T14:25:09;26.30;57.60
49132;DHT22;35149;51.196;6.204;2023-07-29T14:27:36;26.30;58.20
49132;DHT22;35149;51.196;6.204;2023-07-29T14:30:03;26.40;58.20
49132;DHT22;35149;51.196;6.204;2023-07-29T14:32:30;26.70;59.50
49132;DHT22;35149;51.196;6.204;2023-07-29T14:34:57;27.10;60.70
49132;DHT22;35149;51.196;6.204;2023-07-29T14:37:24;27.70;62.20
49132;DHT22;35149;51.196;6.204;2023-07-29T14:39:50;28.60;61.00
49132;DHT22;35149;51.196;6.204;2023-07-29T14:42:17;29.60;59.40
49132;DHT22;35149;51.196;6.204;2023-07-29T14:44:44;30.80;58.50
49132;DHT22;35149;51.196;6.204;2023-07-29T14:47:11;32.00;56.00
49132;DHT22;35149;51.196;6.204;2023-07-29T14:49:37;33.30;54.00
49132;DHT22;35149;51.196;6.204;2023-07-29T14:52:05;34.50;52.10
49132;DHT22;35149;51.196;6.204;2023-07-29T14:54:32;35.70;50.20
49132;DHT22;35149;51.196;6.204;2023-07-29T14:56:58;37.00;47.00
49132;DHT22;35149;51.196;6.204;2023-07-29T14:59:25;38.10;46.00
49132;DHT22;35149;51.196;6.204;2023-07-29T15:01:52;39.10;43.30
49132;DHT22;35149;51.196;6.204;2023-07-29T15:04:19;40.00;41.70
49132;DHT22;35149;51.196;6.204;2023-07-29T15:06:45;40.80;40.10
49132;DHT22;35149;51.196;6.204;2023-07-29T15:09:12;41.50;38.20
49132;DHT22;35149;51.196;6.204;2023-07-29T15:11:39;42.10;37.10
49132;DHT22;35149;51.196;6.204;2023-07-29T15:14:07;42.40;36.00
49132;DHT22;35149;51.196;6.204;2023-07-29T15:16:33;42.70;35.40
49132;DHT22;35149;51.196;6.204;2023-07-29T15:19:03;43.00;34.70
49132;DHT22;35149;51.196;6.204;2023-07-29T15:21:32;43.30;34.20
49132;DHT22;35149;51.196;6.204;2023-07-29T15:24:02;43.70;33.80
49132;DHT22;35149;51.196;6.204;2023-07-29T15:26:28;44.00;33.10
49132;DHT22;35149;51.196;6.204;2023-07-29T15:28:55;44.30;32.60
49132;DHT22;35149;51.196;6.204;2023-07-29T15:31:22;44.60;32.20
49132;DHT22;35149;51.196;6.204;2023-07-29T15:33:49;44.90;32.00
49132;DHT22;35149;51.196;6.204;2023-07-29T15:36:15;45.10;32.20
49132;DHT22;35149;51.196;6.204;2023-07-29T15:38:42;45.30;30.90
49132;DHT22;35149;51.196;6.204;2023-07-29T15:41:09;45.40;30.50
49132;DHT22;35149;51.196;6.204;2023-07-29T15:43:36;45.60;30.40
49132;DHT22;35149;51.196;6.204;2023-07-29T15:46:02;45.50;30.10
49132;DHT22;35149;51.196;6.204;2023-07-29T15:48:29;45.20;30.20
49132;DHT22;35149;51.196;6.204;2023-07-29T15:50:56;44.90;29.80
49132;DHT22;35149;51.196;6.204;2023-07-29T15:53:23;44.70;29.80
49132;DHT22;35149;51.196;6.204;2023-07-29T15:55:50;44.40;30.00
49132;DHT22;35149;51.196;6.204;2023-07-29T15:58:17;44.10;29.90