sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44823;DHT22;51097;51.984;5.650;2022-07-09T00:01:24;20.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:03:50;20.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:06:17;20.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:08:43;20.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:11:08;20.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:13:34;20.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:16:00;20.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:18:25;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:20:53;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:23:18;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:25:44;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:28:09;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:30:35;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:33:01;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:35:26;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:37:52;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:40:17;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:42:43;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:45:08;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:47:34;19.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:50:00;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:52:26;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:54:53;19.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:57:19;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T00:59:45;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:02:11;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:04:37;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:07:04;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:09:30;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:11:56;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:14:22;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:16:57;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:19:22;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:21:48;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:24:13;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:26:39;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:29:05;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:31:30;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:33:56;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:36:21;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:38:47;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:41:12;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:43:38;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:46:03;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:48:29;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:50:55;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:53:20;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:55:46;19.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T01:58:11;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:00:37;18.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:03:03;19.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:05:28;19.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:07:54;19.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:10:20;18.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:12:45;18.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:15:11;18.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:17:38;18.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:20:04;18.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:22:30;18.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:24:56;18.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:27:22;18.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:29:47;18.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:32:13;18.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:34:39;18.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:37:05;18.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:39:31;18.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:41:56;18.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:44:22;18.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:46:48;18.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:49:13;18.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:51:39;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:54:05;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:56:31;18.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T02:58:56;18.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:01:22;18.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:03:48;18.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:06:13;18.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:08:39;18.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:11:05;18.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:13:32;18.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:15:58;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:18:24;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:20:50;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:23:16;18.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:25:42;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:28:08;18.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:30:34;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:33:00;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:35:26;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:37:51;18.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:40:17;18.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:42:42;18.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:45:08;18.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:47:34;18.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:49:59;18.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:52:26;18.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:54:51;18.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:57:17;19.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T03:59:42;19.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:02:08;19.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:04:34;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:06:59;19.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:09:25;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:11:50;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:14:16;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:16:41;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:19:07;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:21:33;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:23:59;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:26:24;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:28:50;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:31:15;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:33:42;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:36:09;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:38:34;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:41:00;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:43:26;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:45:51;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:48:17;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:50:43;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:53:08;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:55:34;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T04:57:59;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:00:25;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:02:51;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:05:16;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:07:42;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:10:08;19.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:12:34;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:15:00;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:17:25;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:19:51;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:22:17;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:24:43;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:27:08;20.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:29:35;20.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:32:02;20.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:34:27;20.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:36:53;20.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:39:20;20.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:41:46;20.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:44:11;20.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:46:37;20.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:49:03;20.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:51:28;20.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:53:54;21.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:56:20;21.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T05:58:46;21.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:01:11;21.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:03:38;21.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:06:04;21.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:08:30;21.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:10:57;21.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:13:23;21.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:15:48;21.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:18:14;22.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:20:39;22.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:23:05;22.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:25:31;22.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:27:56;22.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:30:22;22.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:32:47;22.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:35:13;22.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:37:38;22.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:40:05;23.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:42:31;23.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:44:56;23.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:47:22;23.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:49:47;23.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:52:13;23.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:54:39;23.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:57:04;23.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T06:59:31;23.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:01:57;23.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:04:23;23.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:06:50;23.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:09:15;23.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:11:50;23.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:14:16;24.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:16:43;24.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:19:09;24.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:21:38;24.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:24:05;24.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:26:31;24.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:28:56;24.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:31:23;24.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:33:50;24.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:36:16;24.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:38:41;25.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:41:07;25.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:43:32;25.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:45:58;25.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:48:23;25.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:50:50;25.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:53:15;26.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:55:41;26.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T07:58:06;26.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:00:35;26.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:03:03;26.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:05:28;27.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:07:54;27.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:10:19;27.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:12:45;27.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:15:11;27.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:17:37;27.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:20:03;28.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:22:29;28.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:24:55;28.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:27:20;28.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:29:49;28.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:32:15;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:34:40;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:37:06;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:39:32;28.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:41:59;28.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:44:28;28.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:46:56;28.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:49:24;28.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:51:52;28.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:54:20;28.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:56:46;28.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T08:59:11;28.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:01:37;28.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:04:02;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:06:28;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:08:55;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:11:25;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:13:51;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:16:18;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:18:45;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:21:11;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:23:44;28.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:26:18;28.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:28:55;28.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:33:48;28.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:36:42;28.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:41:51;28.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:44:18;27.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:46:45;28.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:49:12;27.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:51:46;28.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:54:19;28.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:56:45;28.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T09:59:11;27.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T10:01:39;28.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T10:04:05;28.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T10:06:32;28.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T10:09:00;28.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T10:11:44;28.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T10:16:49;28.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T10:21:52;28.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T10:24:27;28.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T10:27:03;28.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T10:29:30;28.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-09T10:31:56;28.80;99.80
44823;DHT22;51097;51.984;5.650;2022-07-09T10:37:14;29.00;99.60
44823;DHT22;51097;51.984;5.650;2022-07-09T10:39:39;29.10;99.70
44823;DHT22;51097;51.984;5.650;2022-07-09T10:42:19;29.20;99.70
44823;DHT22;51097;51.984;5.650;2022-07-09T10:44:46;29.40;99.40
44823;DHT22;51097;51.984;5.650;2022-07-09T10:47:12;29.30;98.70
44823;DHT22;51097;51.984;5.650;2022-07-09T10:49:38;29.40;98.40
44823;DHT22;51097;51.984;5.650;2022-07-09T10:52:07;29.50;97.60
44823;DHT22;51097;51.984;5.650;2022-07-09T10:54:33;29.30;97.10
44823;DHT22;51097;51.984;5.650;2022-07-09T10:57:00;29.40;97.00
44823;DHT22;51097;51.984;5.650;2022-07-09T10:59:26;29.30;96.70
44823;DHT22;51097;51.984;5.650;2022-07-09T11:01:52;29.10;96.40
44823;DHT22;51097;51.984;5.650;2022-07-09T11:04:25;28.80;96.30
44823;DHT22;51097;51.984;5.650;2022-07-09T11:06:51;29.00;96.60
44823;DHT22;51097;51.984;5.650;2022-07-09T11:09:16;29.00;97.10
44823;DHT22;51097;51.984;5.650;2022-07-09T11:11:45;29.00;96.90
44823;DHT22;51097;51.984;5.650;2022-07-09T11:14:13;29.20;96.30
44823;DHT22;51097;51.984;5.650;2022-07-09T11:16:39;29.20;95.90
44823;DHT22;51097;51.984;5.650;2022-07-09T11:19:18;29.20;96.00
44823;DHT22;51097;51.984;5.650;2022-07-09T11:21:44;29.30;96.60
44823;DHT22;51097;51.984;5.650;2022-07-09T11:24:19;29.40;96.00
44823;DHT22;51097;51.984;5.650;2022-07-09T11:26:45;29.50;96.00
44823;DHT22;51097;51.984;5.650;2022-07-09T11:29:12;29.70;95.40
44823;DHT22;51097;51.984;5.650;2022-07-09T11:31:49;29.70;94.90
44823;DHT22;51097;51.984;5.650;2022-07-09T11:34:16;29.60;95.40
44823;DHT22;51097;51.984;5.650;2022-07-09T11:36:44;29.70;96.20
44823;DHT22;51097;51.984;5.650;2022-07-09T11:39:25;29.90;96.20
44823;DHT22;51097;51.984;5.650;2022-07-09T11:41:51;30.20;95.80
44823;DHT22;51097;51.984;5.650;2022-07-09T11:44:28;30.20;95.30
44823;DHT22;51097;51.984;5.650;2022-07-09T11:47:11;30.30;94.60
44823;DHT22;51097;51.984;5.650;2022-07-09T11:49:40;30.30;94.20
44823;DHT22;51097;51.984;5.650;2022-07-09T11:52:19;30.30;93.10
44823;DHT22;51097;51.984;5.650;2022-07-09T11:55:03;30.20;92.70
44823;DHT22;51097;51.984;5.650;2022-07-09T11:57:31;30.20;92.30
44823;DHT22;51097;51.984;5.650;2022-07-09T11:59:57;30.20;92.50
44823;DHT22;51097;51.984;5.650;2022-07-09T12:02:34;30.20;92.10
44823;DHT22;51097;51.984;5.650;2022-07-09T12:05:02;30.30;92.10
44823;DHT22;51097;51.984;5.650;2022-07-09T12:07:29;30.20;92.60
44823;DHT22;51097;51.984;5.650;2022-07-09T12:12:31;30.20;92.80
44823;DHT22;51097;51.984;5.650;2022-07-09T12:14:57;30.30;92.00
44823;DHT22;51097;51.984;5.650;2022-07-09T12:17:24;30.30;91.60
44823;DHT22;51097;51.984;5.650;2022-07-09T12:19:54;30.20;92.00
44823;DHT22;51097;51.984;5.650;2022-07-09T12:22:20;30.50;92.90
44823;DHT22;51097;51.984;5.650;2022-07-09T12:24:46;30.70;92.40
44823;DHT22;51097;51.984;5.650;2022-07-09T12:27:12;31.10;91.50
44823;DHT22;51097;51.984;5.650;2022-07-09T12:29:38;31.30;91.20
44823;DHT22;51097;51.984;5.650;2022-07-09T12:32:04;31.50;91.20
44823;DHT22;51097;51.984;5.650;2022-07-09T12:34:29;31.70;90.60
44823;DHT22;51097;51.984;5.650;2022-07-09T12:36:55;31.80;88.30
44823;DHT22;51097;51.984;5.650;2022-07-09T12:39:21;31.70;88.80
44823;DHT22;51097;51.984;5.650;2022-07-09T12:41:46;31.60;89.40
44823;DHT22;51097;51.984;5.650;2022-07-09T12:44:12;31.80;87.70
44823;DHT22;51097;51.984;5.650;2022-07-09T12:46:38;31.90;87.30
44823;DHT22;51097;51.984;5.650;2022-07-09T12:49:04;32.10;86.30
44823;DHT22;51097;51.984;5.650;2022-07-09T12:51:29;32.40;85.60
44823;DHT22;51097;51.984;5.650;2022-07-09T12:53:55;32.50;83.40
44823;DHT22;51097;51.984;5.650;2022-07-09T12:56:21;32.60;81.70
44823;DHT22;51097;51.984;5.650;2022-07-09T12:58:46;32.90;83.70
44823;DHT22;51097;51.984;5.650;2022-07-09T13:01:12;33.00;82.40
44823;DHT22;51097;51.984;5.650;2022-07-09T13:03:37;33.10;81.20
44823;DHT22;51097;51.984;5.650;2022-07-09T13:06:03;33.00;81.20
44823;DHT22;51097;51.984;5.650;2022-07-09T13:08:29;33.30;80.40
44823;DHT22;51097;51.984;5.650;2022-07-09T13:10:55;33.40;78.10
44823;DHT22;51097;51.984;5.650;2022-07-09T13:13:20;33.50;78.90
44823;DHT22;51097;51.984;5.650;2022-07-09T13:15:46;33.70;78.80
44823;DHT22;51097;51.984;5.650;2022-07-09T13:18:11;33.70;78.00
44823;DHT22;51097;51.984;5.650;2022-07-09T13:20:37;33.80;77.40
44823;DHT22;51097;51.984;5.650;2022-07-09T13:23:03;33.90;76.40
44823;DHT22;51097;51.984;5.650;2022-07-09T13:25:28;34.30;74.50
44823;DHT22;51097;51.984;5.650;2022-07-09T13:27:54;34.40;78.00
44823;DHT22;51097;51.984;5.650;2022-07-09T13:30:20;34.60;78.10
44823;DHT22;51097;51.984;5.650;2022-07-09T13:32:48;34.90;75.50
44823;DHT22;51097;51.984;5.650;2022-07-09T13:35:14;35.10;73.70
44823;DHT22;51097;51.984;5.650;2022-07-09T13:37:39;35.30;72.50
44823;DHT22;51097;51.984;5.650;2022-07-09T13:40:06;35.50;71.70
44823;DHT22;51097;51.984;5.650;2022-07-09T13:42:31;35.50;71.00
44823;DHT22;51097;51.984;5.650;2022-07-09T13:44:57;35.60;70.00
44823;DHT22;51097;51.984;5.650;2022-07-09T13:47:23;35.60;68.90
44823;DHT22;51097;51.984;5.650;2022-07-09T13:49:48;35.60;68.50
44823;DHT22;51097;51.984;5.650;2022-07-09T13:52:14;35.70;69.50
44823;DHT22;51097;51.984;5.650;2022-07-09T13:54:39;35.80;68.60
44823;DHT22;51097;51.984;5.650;2022-07-09T13:57:05;35.80;68.30
44823;DHT22;51097;51.984;5.650;2022-07-09T13:59:31;35.90;69.80
44823;DHT22;51097;51.984;5.650;2022-07-09T14:01:56;36.00;67.90
44823;DHT22;51097;51.984;5.650;2022-07-09T14:04:22;36.00;67.00
44823;DHT22;51097;51.984;5.650;2022-07-09T14:06:49;36.10;66.00
44823;DHT22;51097;51.984;5.650;2022-07-09T14:09:15;36.10;67.10
44823;DHT22;51097;51.984;5.650;2022-07-09T14:11:46;36.20;68.40
44823;DHT22;51097;51.984;5.650;2022-07-09T14:14:12;36.10;67.50
44823;DHT22;51097;51.984;5.650;2022-07-09T14:16:37;36.00;68.70
44823;DHT22;51097;51.984;5.650;2022-07-09T14:19:03;36.10;68.50
44823;DHT22;51097;51.984;5.650;2022-07-09T14:21:29;36.10;69.20
44823;DHT22;51097;51.984;5.650;2022-07-09T14:23:54;36.20;69.20
44823;DHT22;51097;51.984;5.650;2022-07-09T14:26:20;36.30;68.80
44823;DHT22;51097;51.984;5.650;2022-07-09T14:28:45;36.30;69.40
44823;DHT22;51097;51.984;5.650;2022-07-09T14:31:12;36.30;68.90
44823;DHT22;51097;51.984;5.650;2022-07-09T14:33:37;36.20;66.40
44823;DHT22;51097;51.984;5.650;2022-07-09T14:36:04;36.10;67.10
44823;DHT22;51097;51.984;5.650;2022-07-09T14:38:29;36.20;70.30
44823;DHT22;51097;51.984;5.650;2022-07-09T14:40:55;36.10;70.40
44823;DHT22;51097;51.984;5.650;2022-07-09T14:43:20;36.00;69.70
44823;DHT22;51097;51.984;5.650;2022-07-09T14:45:46;36.10;69.70
44823;DHT22;51097;51.984;5.650;2022-07-09T14:48:12;35.90;68.60
44823;DHT22;51097;51.984;5.650;2022-07-09T14:50:39;35.90;68.50
44823;DHT22;51097;51.984;5.650;2022-07-09T14:53:04;35.80;69.70
44823;DHT22;51097;51.984;5.650;2022-07-09T14:55:31;35.70;69.50
44823;DHT22;51097;51.984;5.650;2022-07-09T14:57:58;35.80;70.10
44823;DHT22;51097;51.984;5.650;2022-07-09T15:00:23;35.70;69.50
44823;DHT22;51097;51.984;5.650;2022-07-09T15:02:49;35.70;69.80
44823;DHT22;51097;51.984;5.650;2022-07-09T15:05:15;35.80;70.30
44823;DHT22;51097;51.984;5.650;2022-07-09T15:07:40;35.90;69.10
44823;DHT22;51097;51.984;5.650;2022-07-09T15:10:06;35.80;68.20
44823;DHT22;51097;51.984;5.650;2022-07-09T15:12:32;35.70;67.50
44823;DHT22;51097;51.984;5.650;2022-07-09T15:14:58;35.80;68.20
44823;DHT22;51097;51.984;5.650;2022-07-09T15:17:24;35.90;68.60
44823;DHT22;51097;51.984;5.650;2022-07-09T15:19:49;36.00;67.10
44823;DHT22;51097;51.984;5.650;2022-07-09T15:22:15;36.00;67.10
44823;DHT22;51097;51.984;5.650;2022-07-09T15:24:41;35.70;67.50
44823;DHT22;51097;51.984;5.650;2022-07-09T15:27:07;35.70;67.70
44823;DHT22;51097;51.984;5.650;2022-07-09T15:29:33;35.70;68.10
44823;DHT22;51097;51.984;5.650;2022-07-09T15:31:58;35.70;68.90
44823;DHT22;51097;51.984;5.650;2022-07-09T15:34:24;35.70;68.00
44823;DHT22;51097;51.984;5.650;2022-07-09T15:36:49;35.70;68.30
44823;DHT22;51097;51.984;5.650;2022-07-09T15:39:15;35.50;66.50
44823;DHT22;51097;51.984;5.650;2022-07-09T15:41:40;35.20;66.60