sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33357;SDS011;19717;42.614;23.418;2022-11-20T00:00:54;0.35;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:03:20;2.75;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:05:46;5.60;;;1.83;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:08:12;2.85;;;1.48;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:10:39;1.77;;;1.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:13:06;2.95;;;1.45;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:15:32;1.42;;;1.00;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:17:58;3.60;;;1.75;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:20:24;2.25;;;1.33;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:22:50;1.95;;;1.00;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:25:16;5.40;;;2.33;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:27:43;1.73;;;1.42;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:30:09;2.67;;;1.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:32:35;2.15;;;1.75;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:35:01;2.45;;;2.03;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:37:27;2.70;;;2.00;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:39:53;1.27;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:42:19;1.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:44:45;0.98;;;0.93;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:47:11;3.13;;;2.15;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:49:37;5.70;;;2.35;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:52:03;4.88;;;1.00;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:54:29;2.25;;;1.55;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:56:55;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T00:59:21;0.57;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:01:47;1.67;;;0.95;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:04:13;1.05;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:06:39;0.45;;;0.45;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:09:07;0.77;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:11:35;0.52;;;0.43;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:14:01;0.60;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:16:29;0.40;;;0.32;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:18:56;0.70;;;0.45;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:21:23;0.35;;;0.35;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:23:50;1.00;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:26:20;1.23;;;0.82;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:28:47;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:31:21;1.15;;;0.80;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:33:49;0.63;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:36:16;0.63;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:38:44;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:41:10;2.65;;;0.98;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:43:56;1.10;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:46:22;1.75;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:54:08;1.50;;;0.80;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:56:36;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T01:59:03;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:01:30;0.85;;;0.73;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:03:56;0.77;;;0.68;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:06:26;2.45;;;0.98;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:08:53;1.73;;;1.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:11:19;1.90;;;0.85;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:13:45;1.08;;;0.73;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:16:16;1.10;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:18:43;1.40;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:23:39;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:26:10;1.27;;;0.63;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:28:38;0.77;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:31:04;0.32;;;0.32;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:33:30;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:35:56;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:38:22;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:40:48;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:43:15;0.63;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:45:41;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:48:07;0.60;;;0.52;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:50:36;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:53:02;0.75;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:55:28;1.00;;;0.93;;
33357;SDS011;19717;42.614;23.418;2022-11-20T02:57:54;1.23;;;0.93;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:00:20;1.05;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:02:46;1.08;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:05:12;1.75;;;0.32;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:07:38;0.60;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:10:05;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:12:31;0.57;;;0.55;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:14:57;1.65;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:17:23;0.43;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:19:49;2.15;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:22:15;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:24:41;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:27:07;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:29:34;0.38;;;0.38;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:32:00;1.73;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:34:26;0.38;;;0.38;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:36:53;0.32;;;0.32;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:39:19;0.40;;;0.25;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:41:45;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:44:11;2.38;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:46:38;0.63;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:49:04;0.52;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:51:34;0.25;;;0.25;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:54:05;0.52;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:56:32;0.52;;;0.32;;
33357;SDS011;19717;42.614;23.418;2022-11-20T03:58:58;1.40;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:01:25;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:03:52;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:06:20;7.68;;;2.22;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:08:46;1.45;;;0.80;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:11:16;0.40;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:13:45;1.25;;;0.75;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:16:11;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:18:37;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:21:04;0.60;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:23:30;0.32;;;0.32;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:26:03;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:28:29;0.65;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:31:01;3.05;;;1.75;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:33:27;2.10;;;1.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:35:53;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:38:19;0.88;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:40:45;0.47;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:43:11;0.88;;;0.28;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:45:37;0.38;;;0.38;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:48:03;5.93;;;0.55;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:50:29;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:52:55;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:55:21;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T04:57:49;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:00:16;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:02:42;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:05:08;0.43;;;0.43;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:07:34;0.45;;;0.45;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:10:00;0.55;;;0.25;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:12:26;0.35;;;0.35;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:14:53;0.35;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:17:19;0.88;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:19:45;0.32;;;0.32;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:22:11;0.28;;;0.28;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:24:37;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:27:03;0.65;;;0.65;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:29:29;2.63;;;1.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:31:55;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:34:21;0.52;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:36:47;2.40;;;1.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:39:14;3.28;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:41:40;3.78;;;1.27;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:44:06;3.90;;;1.35;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:46:32;0.22;;;0.22;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:48:58;5.88;;;2.35;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:51:24;0.60;;;0.55;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:53:50;4.07;;;2.05;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:56:20;4.03;;;1.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T05:58:46;1.77;;;0.98;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:01:17;0.95;;;0.55;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:03:43;2.22;;;0.75;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:06:12;1.77;;;1.45;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:08:39;1.27;;;0.88;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:11:05;1.85;;;0.88;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:13:32;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:15:58;0.28;;;0.28;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:18:25;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:20:58;2.30;;;0.95;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:23:25;0.43;;;0.43;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:25:51;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:28:17;1.00;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:30:46;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:33:12;0.25;;;0.25;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:35:38;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:38:04;2.03;;;0.35;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:40:30;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:42:56;0.65;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:45:22;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:47:49;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:50:15;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:52:41;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:55:07;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:57:33;0.68;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T06:59:59;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:02:25;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:04:51;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:07:17;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:09:43;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:12:10;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:14:36;0.52;;;0.45;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:17:02;0.75;;;0.52;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:19:30;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:21:56;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:24:22;0.47;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:26:48;0.45;;;0.38;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:29:15;0.63;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:31:41;0.40;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:34:07;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:36:34;2.13;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:39:00;0.80;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:41:26;1.10;;;1.00;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:43:52;0.65;;;0.65;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:46:18;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:48:44;0.70;;;0.63;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:51:10;0.43;;;0.43;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:53:36;1.23;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:56:03;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T07:58:29;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:00:57;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:03:23;1.08;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:05:50;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:08:16;0.43;;;0.43;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:10:42;1.00;;;0.73;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:13:10;1.00;;;0.95;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:15:58;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:18:28;0.73;;;0.73;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:20:57;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:23:23;0.45;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:25:49;0.55;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:28:22;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:31:01;0.65;;;0.52;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:33:30;1.95;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:36:04;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:38:30;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:40:57;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:43:42;2.72;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:46:08;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:48:34;2.17;;;1.35;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:51:00;1.85;;;0.95;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:53:26;2.25;;;1.25;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:55:52;1.42;;;1.00;;
33357;SDS011;19717;42.614;23.418;2022-11-20T08:58:18;3.95;;;1.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:00:44;3.67;;;1.27;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:03:11;1.63;;;1.00;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:05:38;5.13;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:08:04;5.78;;;3.15;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:10:30;0.90;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:12:57;0.90;;;0.77;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:15:24;0.52;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:17:51;0.63;;;0.63;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:20:17;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:22:44;0.88;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:25:10;2.15;;;0.85;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:27:36;1.17;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:30:03;0.47;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:32:29;0.35;;;0.35;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:34:55;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:37:21;1.27;;;0.95;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:39:47;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:52:55;2.53;;;1.27;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:55:23;0.65;;;0.65;;
33357;SDS011;19717;42.614;23.418;2022-11-20T09:57:51;1.25;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:00:17;3.05;;;1.77;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:03:00;2.22;;;1.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:05:28;0.75;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:10:42;1.77;;;1.17;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:13:18;2.15;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:15:56;1.40;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:31:37;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:34:17;1.05;;;0.82;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:36:47;0.60;;;0.55;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:39:58;1.08;;;0.43;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:42:08;0.57;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:47:21;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:49:48;0.35;;;0.35;;
33357;SDS011;19717;42.614;23.418;2022-11-20T10:57:20;0.38;;;0.38;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:04:51;0.73;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:07:39;0.50;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:10:12;4.03;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:12:42;2.55;;;1.00;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:15:42;3.88;;;0.73;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:18:01;1.55;;;1.05;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:20:27;0.98;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:22:57;1.70;;;1.23;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:25:30;0.65;;;0.65;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:27:59;2.97;;;0.95;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:30:26;1.38;;;1.15;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:33:03;1.77;;;1.08;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:35:30;1.65;;;1.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:38:13;2.33;;;2.00;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:40:40;3.17;;;1.23;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:43:07;2.10;;;1.45;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:46:01;1.88;;;1.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:48:27;1.98;;;1.15;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:50:53;1.50;;;0.68;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:53:19;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T11:55:53;0.17;;;0.17;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:01:24;0.28;;;0.28;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:03:55;0.95;;;0.68;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:06:25;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:08:56;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:11:34;0.17;;;0.17;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:16:35;0.25;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:19:02;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:21:39;1.70;;;0.80;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:34:27;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:36:59;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:39:32;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:47:39;0.70;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T12:52:49;0.63;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:00:31;0.13;;;0.13;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:07:54;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:10:23;0.38;;;0.38;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:13:35;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:15:50;1.00;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:18:19;0.30;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:20:45;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:23:22;1.08;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:25:49;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:30:53;0.17;;;0.17;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:35:59;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:38:26;0.35;;;0.35;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:40:54;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:48:22;1.45;;;1.10;;
33357;SDS011;19717;42.614;23.418;2022-11-20T13:53:31;4.45;;;2.25;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:03:28;1.75;;;1.65;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:05:55;5.07;;;1.40;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:13:25;3.70;;;2.10;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:15:56;12.10;;;6.32;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:18:22;9.95;;;4.65;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:20:48;8.05;;;2.85;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:23:22;6.10;;;3.30;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:25:49;6.57;;;3.92;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:28:28;4.50;;;2.75;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:30:54;6.15;;;2.38;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:33:21;3.13;;;2.83;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:35:50;2.75;;;1.77;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:38:18;4.10;;;2.00;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:40:45;1.17;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:43:19;2.70;;;2.17;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:45:46;3.63;;;2.60;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:48:14;4.47;;;2.72;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:50:40;4.53;;;2.25;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:53:06;5.60;;;1.55;;
33357;SDS011;19717;42.614;23.418;2022-11-20T14:58:03;3.90;;;2.83;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:00:30;12.68;;;5.47;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:02:57;7.85;;;4.38;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:05:24;9.18;;;3.65;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:08:03;4.25;;;2.33;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:10:29;9.75;;;3.58;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:12:57;5.43;;;4.88;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:18:16;12.60;;;8.07;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:20:43;13.40;;;7.25;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:23:11;9.38;;;6.13;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:25:37;10.13;;;5.57;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:28:04;6.95;;;4.45;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:30:30;9.20;;;5.07;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:32:56;4.45;;;3.55;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:35:23;6.55;;;3.50;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:37:49;7.38;;;3.38;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:40:15;3.33;;;2.53;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:42:41;6.22;;;3.88;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:45:27;4.20;;;2.35;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:47:54;7.93;;;3.33;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:50:20;7.57;;;3.33;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:52:47;3.97;;;2.28;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:55:13;1.50;;;0.85;;
33357;SDS011;19717;42.614;23.418;2022-11-20T15:57:39;0.68;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:00:05;1.95;;;1.58;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:02:32;1.67;;;1.42;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:04:58;0.77;;;0.77;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:07:24;1.10;;;1.00;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:09:50;0.85;;;0.82;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:12:16;0.88;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:15:02;0.63;;;0.52;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:17:47;0.70;;;0.52;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:20:13;0.50;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:22:39;0.75;;;0.68;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:25:05;1.92;;;1.13;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:27:32;1.02;;;0.68;;
33357;SDS011;19717;42.614;23.418;2022-11-20T16:29:58;1.02;;;0.93;;