sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2022-11-13T00:02:16;0.85;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:04:41;1.00;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:07:07;1.10;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:09:33;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:11:59;1.15;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:14:24;0.43;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:16:50;0.65;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:19:17;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:21:43;0.90;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:24:09;0.95;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:26:35;0.47;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:29:01;0.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:31:28;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:33:54;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:36:23;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:38:50;1.45;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:41:16;0.47;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:43:42;0.60;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:46:08;0.32;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:48:35;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:51:02;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:53:29;0.43;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:55:55;1.05;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T00:58:21;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:00:47;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:03:13;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:05:41;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:08:08;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:10:38;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:13:07;0.17;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:15:33;0.32;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:17:58;0.55;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:20:24;0.15;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:22:50;0.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:25:16;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:27:44;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:30:10;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:32:36;0.93;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:35:02;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:37:28;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:39:53;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:42:19;0.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:44:48;1.23;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:47:15;0.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:49:42;1.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:52:10;0.60;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:54:40;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:57:08;0.57;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T01:59:34;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:02:05;0.60;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:04:31;0.77;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:06:58;0.55;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:09:26;1.77;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:11:54;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:14:21;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:16:50;0.10;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:19:23;0.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:21:53;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:24:28;0.55;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:26:57;3.45;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:29:25;0.15;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:31:51;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:34:17;0.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:36:43;1.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:39:10;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:41:38;0.35;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:44:04;0.22;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:46:30;0.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:48:57;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:51:22;0.28;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:53:48;0.30;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:56:14;0.55;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T02:58:41;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:01:07;0.45;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:03:33;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:05:59;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:08:25;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:10:51;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:13:17;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:15:44;0.22;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:18:10;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:20:36;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:23:04;0.32;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:25:30;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:27:56;1.63;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:30:22;0.03;;;0.03;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:32:51;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:35:17;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:37:43;3.92;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:40:09;0.32;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:42:35;0.20;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:45:01;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:47:27;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:49:54;1.90;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:52:20;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:54:46;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:57:12;0.05;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-11-13T03:59:37;0.95;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:02:03;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:04:29;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:06:56;2.00;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:09:22;1.73;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:11:48;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:14:13;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:16:39;0.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:19:05;0.28;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:21:31;6.32;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:23:58;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:26:24;0.25;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:28:50;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:31:16;0.25;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:33:41;1.00;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:36:07;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:38:33;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:41:00;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:43:26;0.28;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:45:52;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:48:18;3.95;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:50:44;0.25;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:53:10;1.23;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:55:36;0.03;;;0.03;;
67100;SDS011;54019;61.746;16.106;2022-11-13T04:58:03;1.15;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:00:29;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:02:56;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:05:22;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:07:48;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:10:14;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:12:39;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:15:07;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:17:33;0.43;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:19:59;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:22:25;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:24:50;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:27:16;0.73;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:29:42;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:32:09;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:34:35;1.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:37:01;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:39:26;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:41:52;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:44:18;1.13;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:46:44;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:49:11;0.03;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:51:37;1.75;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:54:03;0.25;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:56:30;0.82;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T05:58:57;1.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:01:25;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:03:53;0.32;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:06:21;0.57;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:08:48;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:11:16;0.28;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:13:43;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:16:10;0.47;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:18:37;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:21:03;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:23:32;0.65;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:26:00;0.22;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:28:26;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:30:52;0.28;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:33:18;0.50;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:35:43;0.47;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:38:09;0.73;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:40:37;0.68;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:43:03;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:45:29;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:47:55;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:50:21;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:52:46;0.77;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:55:12;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T06:57:39;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:00:06;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:02:32;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:04:58;1.17;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:07:24;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:09:50;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:12:16;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:14:43;1.80;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:17:09;0.28;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:19:34;0.95;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:22:00;0.75;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:24:26;2.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:26:52;1.42;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:29:17;1.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:31:45;0.22;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:34:10;2.08;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:36:36;0.90;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:39:02;1.25;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:41:28;3.22;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:43:54;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:46:19;2.80;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:48:46;1.67;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:51:12;1.30;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:53:38;1.25;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:56:04;0.82;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T07:58:31;0.60;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:01:00;0.70;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:03:26;1.33;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:05:58;1.88;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:08:24;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:10:50;0.55;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:13:16;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:15:42;0.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:18:07;2.03;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:20:34;4.85;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:23:01;0.60;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:25:28;3.90;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:27:55;1.83;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:30:22;0.73;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:32:49;1.77;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:35:15;2.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:37:41;4.13;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:40:09;0.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:42:36;1.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:45:01;16.30;;;4.75;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:47:28;53.63;;;13.25;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:49:53;30.88;;;8.18;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:52:20;25.70;;;6.15;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:54:46;19.08;;;4.63;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:57:13;16.80;;;3.85;;
67100;SDS011;54019;61.746;16.106;2022-11-13T08:59:39;12.90;;;3.35;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:02:05;14.35;;;3.28;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:04:31;15.43;;;3.05;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:06:56;13.75;;;2.65;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:09:22;9.50;;;2.58;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:11:48;7.40;;;2.25;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:14:16;5.72;;;1.60;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:16:41;7.07;;;1.75;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:19:07;5.53;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:21:33;6.78;;;1.58;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:23:59;4.35;;;1.60;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:26:25;7.32;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:28:50;5.88;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:31:18;2.75;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:33:43;4.80;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:36:09;3.10;;;1.02;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:38:36;4.63;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:41:02;2.63;;;1.05;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:43:33;3.50;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:46:03;2.50;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:48:35;2.95;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:51:03;1.67;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:53:35;2.08;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:56:04;2.17;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-11-13T09:58:43;1.15;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:01:15;2.45;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:03:49;2.55;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:06:23;3.35;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:09:00;1.10;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:11:33;1.77;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:14:06;1.40;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:16:38;1.23;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:19:10;1.77;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:24:11;1.80;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:26:40;1.25;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:29:08;1.48;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:31:43;2.38;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:34:11;1.65;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:36:38;1.58;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:39:10;0.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:41:44;0.73;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:44:17;1.02;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:46:47;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:49:16;0.80;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:51:43;1.75;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:54:19;2.63;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:56:55;0.57;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T10:59:22;0.70;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:01:48;0.88;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:04:18;0.73;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:06:45;0.87;;;0.23;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:09:15;0.57;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:11:45;0.47;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:14:22;0.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:16:51;0.77;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:19:19;1.17;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:21:47;0.85;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:24:17;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:26:49;0.35;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:29:31;1.13;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:32:01;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:34:37;1.13;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:37:06;0.82;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:39:39;1.02;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:42:12;0.35;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:44:53;0.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:47:26;0.82;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:49:53;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:52:24;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:55:09;0.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T11:57:48;0.28;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:00:18;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:02:49;0.55;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:05:34;0.70;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:08:08;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:10:43;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:13:25;0.47;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:15:55;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:18:27;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:21:03;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:23:50;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:26:34;0.20;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:29:08;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:31:47;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:34:25;0.68;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:36:56;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:39:32;0.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:42:04;0.50;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:44:39;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:49:37;0.28;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:52:15;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:54:43;1.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:57:16;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T12:59:45;0.40;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:05:19;0.30;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:08:06;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:10:53;0.52;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:13:29;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:16:01;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:18:30;0.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:20:58;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:26:01;0.25;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:28:38;0.63;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:31:08;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:33:47;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:36:21;1.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:38:56;3.92;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:41:33;3.83;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:44:16;6.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:46:59;10.43;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:49:27;13.82;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:51:53;12.63;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:54:23;12.30;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:56:51;7.85;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-11-13T13:59:20;1.58;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:01:52;5.53;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:04:20;5.53;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:06:47;4.65;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:09:15;2.95;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:11:45;8.32;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:14:14;1.70;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:16:46;1.15;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:19:12;6.43;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:21:38;6.78;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:24:05;1.92;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:26:37;2.53;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:29:04;0.75;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:31:31;0.55;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:33:59;0.93;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:36:28;3.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:38:56;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:41:25;2.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:43:56;1.88;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:46:26;0.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:48:54;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-11-13T14:51:21;1.95;;;0.32;;