sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70133;BME280;57495;49.922;7.966;2022-11-20T00:00:47;99583.72;;;2.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:02:48;99582.75;;;2.75;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:04:50;99578.53;;;2.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:06:51;99578.97;;;2.92;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:08:54;99579.72;;;2.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:10:56;99579.91;;;2.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:12:58;99577.59;;;2.99;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:15:01;99582.97;;;2.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:17:02;99579.81;;;2.92;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:19:04;99581.06;;;2.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:21:07;99582.56;;;2.78;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:23:09;99579.59;;;2.82;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:25:10;99578.94;;;2.66;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:27:12;99570.50;;;2.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:29:13;99566.59;;;2.79;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:31:17;99562.59;;;2.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:33:19;99560.81;;;2.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:35:20;99566.94;;;2.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:37:21;99567.31;;;2.81;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:39:23;99572.84;;;2.78;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:41:25;99573.25;;;2.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:43:27;99569.03;;;2.82;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:45:29;99571.38;;;2.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:47:32;99571.38;;;2.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:49:34;99565.84;;;2.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:51:35;99571.75;;;2.68;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:53:37;99576.19;;;2.55;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:55:38;99577.41;;;2.36;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:57:40;99570.81;;;2.56;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T00:59:41;99559.34;;;2.30;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:01:42;99560.16;;;2.58;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:03:46;99561.19;;;2.55;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:05:48;99565.94;;;2.50;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:07:50;99559.19;;;2.59;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:09:51;99551.19;;;2.73;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:11:53;99553.19;;;2.82;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:13:55;99558.28;;;2.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:16:02;99558.28;;;2.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:18:03;99569.47;;;2.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:20:07;99570.75;;;2.83;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:22:09;99565.84;;;2.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:24:12;99565.31;;;2.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:26:16;99566.09;;;2.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:28:17;99562.59;;;2.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:30:19;99565.03;;;2.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:32:20;99558.69;;;2.92;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:34:22;99559.75;;;2.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:36:27;99565.47;;;2.83;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:38:29;99562.06;;;2.81;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:40:31;99569.47;;;2.76;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:42:32;99560.47;;;2.79;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:44:53;99556.56;;;2.84;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:46:57;99555.09;;;2.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:49:03;99550.75;;;2.79;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:51:08;99552.88;;;2.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:53:18;99547.91;;;2.82;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:55:22;99547.06;;;2.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:57:29;99547.72;;;2.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T01:59:33;99543.16;;;2.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:01:35;99551.81;;;2.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:03:39;99543.69;;;2.93;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:05:44;99549.38;;;2.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:07:48;99547.06;;;2.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:09:51;99536.50;;;2.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:11:52;99540.94;;;2.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:13:54;99535.78;;;2.93;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:15:56;99531.00;;;2.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:17:57;99534.19;;;2.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:19:59;99539.69;;;2.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:22:04;99531.00;;;2.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:24:11;99528.50;;;2.83;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:26:14;99526.88;;;2.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:28:17;99531.22;;;2.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:30:19;99519.81;;;2.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:32:23;99527.63;;;2.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:34:25;99520.22;;;3.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:36:27;99524.44;;;3.03;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:38:29;99526.16;;;3.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:40:32;99513.88;;;3.03;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:42:34;99517.28;;;2.93;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:44:35;99524.69;;;2.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:46:37;99531.22;;;2.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:48:38;99530.16;;;2.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:50:40;99522.78;;;2.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:52:43;99524.69;;;2.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:54:44;99535.88;;;2.78;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:56:47;99524.03;;;2.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T02:58:48;99514.13;;;2.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:00:50;99511.88;;;2.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:02:53;99510.66;;;2.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:04:54;99507.56;;;2.93;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:06:56;99513.47;;;2.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:08:57;99524.97;;;2.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:11:02;99521.59;;;2.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:13:05;99516.75;;;2.62;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:15:08;99526.69;;;2.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:17:10;99521.50;;;2.82;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:19:12;99523.72;;;2.88;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:21:14;99517.50;;;2.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:23:16;99516.75;;;2.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:25:18;99519.59;;;2.84;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:27:19;99509.25;;;2.81;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:29:22;99510.22;;;2.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:31:25;99513.50;;;2.84;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:33:27;99514.31;;;2.84;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:35:29;99502.50;;;2.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:37:31;99510.09;;;2.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:39:33;99506.50;;;2.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:41:36;99512.41;;;2.99;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:43:39;99510.50;;;3.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:45:42;99505.22;;;3.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:47:44;99499.84;;;3.03;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:49:46;99487.28;;;2.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:51:47;99494.03;;;2.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:53:50;99498.47;;;2.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:55:52;99504.81;;;2.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:57:54;99507.13;;;2.99;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T03:59:55;99496.91;;;2.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:01:58;99492.13;;;3.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:04:00;99487.28;;;2.81;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:06:03;99495.19;;;2.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:08:05;99491.38;;;2.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:10:07;99491.06;;;3.02;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:12:09;99488.34;;;3.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:14:13;99486.44;;;3.06;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:16:15;99494.34;;;3.06;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:18:19;99493.63;;;3.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:20:20;99499.53;;;3.07;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:22:22;99503.00;;;3.08;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:24:23;99492.88;;;3.02;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:26:26;99492.66;;;3.05;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:28:28;99489.06;;;3.06;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:30:29;99488.00;;;2.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:32:32;99493.28;;;2.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:34:34;99494.91;;;2.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:36:36;99492.03;;;3.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:38:38;99492.56;;;2.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:40:39;99489.63;;;2.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:42:41;99489.53;;;2.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:44:42;99493.72;;;2.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:46:44;99494.25;;;2.95;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:48:45;99485.59;;;2.93;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:50:49;99495.66;;;2.62;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:52:50;99482.25;;;2.65;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:54:52;99487.09;;;2.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:56:54;99489.00;;;2.69;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T04:58:55;99491.00;;;2.65;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:01:01;99485.63;;;2.67;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:03:03;99483.81;;;2.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:05:05;99484.00;;;2.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:07:08;99501.47;;;2.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:09:09;99494.28;;;2.82;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:11:12;99487.47;;;2.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:13:14;99481.78;;;2.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:15:16;99476.09;;;2.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:17:17;99455.38;;;2.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:19:19;99466.69;;;2.99;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:21:20;99473.88;;;2.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:23:23;99483.25;;;3.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:25:25;99478.91;;;3.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:27:27;99481.56;;;3.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:29:28;99486.84;;;3.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:31:30;99472.28;;;2.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:33:32;99472.69;;;3.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:35:34;99471.53;;;3.05;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:37:35;99472.59;;;3.02;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:39:38;99471.75;;;3.02;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:41:40;99471.00;;;3.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:43:42;99461.94;;;3.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:45:52;99472.69;;;3.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:47:53;99476.28;;;3.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:49:55;99462.75;;;3.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:51:56;99461.69;;;3.07;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:53:58;99457.13;;;3.09;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:56:02;99455.47;;;3.08;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T05:58:04;99461.69;;;3.07;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:00:07;99462.41;;;3.09;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:02:08;99460.66;;;3.09;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:04:10;99465.69;;;3.13;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:06:11;99465.41;;;3.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:08:13;99477.25;;;2.99;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:10:14;99473.44;;;3.03;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:12:17;99466.88;;;3.08;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:14:19;99464.00;;;3.12;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:16:20;99456.00;;;3.13;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:18:22;99452.38;;;3.14;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:20:23;99457.75;;;3.13;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:22:25;99461.03;;;3.16;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:24:26;99468.97;;;3.16;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:26:29;99459.28;;;3.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:28:33;99464.25;;;2.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:30:37;99467.41;;;3.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:32:45;99462.88;;;3.03;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:34:46;99467.63;;;2.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:36:48;99460.44;;;3.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:38:50;99467.84;;;3.07;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:40:51;99459.56;;;3.12;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:42:53;99461.28;;;3.13;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:44:56;99462.94;;;3.14;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:46:57;99471.00;;;3.00;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:48:59;99472.03;;;3.10;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:51:03;99472.03;;;3.10;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:53:05;99475.03;;;3.05;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:55:07;99480.91;;;3.09;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:57:11;99480.59;;;3.14;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T06:59:12;99481.44;;;3.14;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:01:15;99474.97;;;3.18;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:03:17;99486.50;;;3.17;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:05:19;99481.03;;;3.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:07:20;99490.63;;;3.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:09:22;99490.63;;;3.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:11:23;99487.75;;;3.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:13:25;99483.88;;;3.17;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:15:30;99490.97;;;3.17;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:17:33;99479.31;;;3.19;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:19:34;99486.97;;;3.11;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:21:36;99487.97;;;3.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:23:37;99492.41;;;3.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:25:39;99495.69;;;3.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:27:40;99501.72;;;3.26;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:29:42;99493.06;;;3.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:31:43;99485.03;;;3.26;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:33:46;99488.28;;;3.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:35:48;99482.03;;;3.31;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:37:49;99489.97;;;3.31;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:39:51;99497.50;;;3.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:41:53;99498.00;;;3.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:43:54;99502.88;;;3.22;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:45:56;99501.50;;;3.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:47:57;99501.16;;;3.34;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:50:00;99510.53;;;3.38;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:52:02;99522.91;;;3.38;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:54:04;99518.16;;;3.43;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:56:06;99512.78;;;3.44;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T07:58:07;99507.25;;;3.47;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:00:10;99510.84;;;3.46;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:02:12;99507.75;;;3.53;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:04:13;99514.19;;;3.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:06:17;99511.41;;;3.39;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:08:20;99512.53;;;3.47;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:10:22;99505.16;;;3.40;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:12:23;99515.06;;;3.49;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:14:42;99510.50;;;3.51;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:16:45;99518.34;;;3.53;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:18:47;99513.78;;;3.55;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:20:49;99517.59;;;3.51;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:22:52;99531.06;;;3.72;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:24:54;99528.34;;;3.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:26:57;99524.75;;;3.61;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:28:59;99523.03;;;3.73;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:31:01;99526.44;;;3.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:33:07;99526.94;;;3.31;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:35:09;99530.84;;;3.38;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:37:10;99525.28;;;3.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:39:13;99523.56;;;3.41;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:41:15;99532.72;;;3.48;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:43:27;99540.69;;;3.36;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:45:33;99541.72;;;3.46;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:47:35;99535.38;;;3.48;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:49:36;99537.47;;;3.56;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:51:38;99542.03;;;3.54;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:53:40;99537.91;;;3.50;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:55:43;99543.63;;;3.44;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:57:44;99547.44;;;3.40;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T08:59:46;99554.63;;;3.38;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:01:47;99552.06;;;3.49;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:03:49;99548.03;;;3.56;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:05:50;99555.88;;;3.45;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:07:55;99554.63;;;3.38;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:09:56;99548.41;;;3.39;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:12:00;99551.47;;;3.33;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:14:01;99555.00;;;3.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:16:05;99548.28;;;3.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:18:07;99555.72;;;3.35;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:20:09;99552.75;;;3.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:22:11;99553.09;;;3.22;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:24:12;99555.72;;;3.22;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:26:14;99551.91;;;3.26;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:28:17;99549.78;;;3.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:30:19;99551.91;;;3.26;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:32:21;99551.47;;;3.33;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:34:22;99552.72;;;3.40;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:36:26;99549.66;;;3.33;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:38:28;99546.53;;;3.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:40:29;99543.25;;;3.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:42:37;99540.50;;;3.26;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:45:10;99537.97;;;3.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:47:23;99541.94;;;3.43;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:49:35;99547.16;;;3.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:51:43;99550.84;;;3.16;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:53:57;99550.66;;;3.19;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:56:00;99547.91;;;3.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T09:58:05;99545.56;;;3.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:00:12;99541.53;;;3.23;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:02:27;99549.78;;;3.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:04:31;99542.16;;;3.40;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:06:37;99541.72;;;3.46;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:08:47;99547.00;;;3.46;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:10:53;99536.75;;;3.41;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:13:19;99535.84;;;3.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:15:30;99540.38;;;3.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:17:56;99538.16;;;3.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:20:15;99529.38;;;3.34;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:22:30;99521.28;;;3.24;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:24:46;99523.38;;;3.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:26:57;99517.25;;;3.55;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:29:07;99510.31;;;3.54;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:31:17;99512.84;;;3.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:33:27;99505.13;;;3.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:35:35;99505.19;;;3.88;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:37:42;99501.81;;;4.10;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:39:51;99500.91;;;3.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:41:55;99506.69;;;3.79;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:44:03;99502.03;;;3.59;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:46:08;99508.44;;;3.67;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:48:21;99501.50;;;3.66;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:50:23;99504.63;;;3.72;100.00
70133;BME280;57495;49.922;7.966;2022-11-20T10:52:30;99495.41;;;3.77;100.00