sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1225;DHT22;602;48.000;7.840;2023-01-08T00:00:06;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:02:34;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:05:01;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:07:29;9.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:09:55;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:12:22;9.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:14:49;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:17:16;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:19:44;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:22:11;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:24:38;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:27:05;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:29:32;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:31:58;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:34:25;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:36:53;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:39:20;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:41:47;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:44:14;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:46:41;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:49:08;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:51:35;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:54:03;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:56:30;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T00:58:56;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:01:23;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:03:50;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:06:17;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:08:44;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:11:17;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:13:44;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:16:10;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:18:37;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:21:09;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:23:36;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:26:03;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:28:31;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:30:58;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:33:28;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:36:01;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:38:28;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:40:56;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:43:38;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:46:14;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:48:42;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:51:09;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:53:36;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:56:04;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T01:58:31;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:01:02;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:03:34;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:06:05;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:08:41;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:11:15;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:13:46;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:16:20;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:18:55;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:21:30;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:24:04;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:26:36;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:29:06;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:31:34;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:34:01;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:36:37;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:39:20;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:42:04;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:44:39;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:47:11;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:49:41;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:52:12;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:54:42;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:57:13;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T02:59:42;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:02:11;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:04:42;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:07:12;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:09:38;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:12:12;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:14:46;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:17:19;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:19:53;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:22:21;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:24:51;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:27:24;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:29:57;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:32:26;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:34:55;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:37:26;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:39:57;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:42:27;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:44:56;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:47:24;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:49:53;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:52:21;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:54:49;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:57:15;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T03:59:44;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:02:10;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:04:37;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:07:04;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:09:31;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:11:58;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:14:25;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:16:53;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:19:20;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:21:49;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:24:16;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:26:43;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:29:10;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:31:37;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:34:05;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:36:33;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:39:01;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:41:27;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:43:54;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:46:21;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:48:48;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:51:16;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:53:43;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:56:10;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T04:58:38;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:01:12;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:03:39;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:06:06;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:08:35;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:11:02;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:13:29;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:15:58;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:18:25;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:20:53;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:23:19;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:25:48;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:28:14;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:30:41;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:33:08;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:35:38;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:38:04;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:40:31;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:43:00;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:45:27;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:47:53;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:50:20;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:52:47;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:55:14;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T05:57:41;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:00:10;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:02:37;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:05:05;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:07:31;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:09:58;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:12:25;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:14:52;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:17:20;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:19:47;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:22:14;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:24:41;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:27:07;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:29:34;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:32:01;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:34:29;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:36:56;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:39:23;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:41:50;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:44:16;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:46:43;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:49:11;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:51:40;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:54:07;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:56:34;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T06:59:01;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:01:28;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:03:55;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:06:22;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:08:50;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:11:17;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:13:44;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:16:12;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:18:39;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:21:07;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:23:34;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:26:05;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:28:32;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:31:02;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:33:29;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:35:56;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:38:23;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:40:50;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:43:18;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:45:45;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:48:12;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:50:41;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:53:08;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:55:36;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T07:58:11;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:00:40;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:03:08;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:05:36;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:08:07;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:10:35;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:13:02;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:15:28;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:17:57;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:20:23;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:22:50;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:25:17;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:27:44;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:30:12;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:32:39;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:35:08;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:37:35;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:40:02;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:42:29;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:44:55;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:47:25;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:49:52;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:52:20;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:54:47;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:57:14;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T08:59:41;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:02:09;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:04:36;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:07:03;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:09:31;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:11:58;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:14:25;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:16:52;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:19:19;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:21:48;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:24:15;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:26:43;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:29:10;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:31:37;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:34:04;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:36:31;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:38:59;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:41:28;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:43:58;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:46:27;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:48:57;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:51:33;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:54:00;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:56:27;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T09:58:59;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:01:28;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:04:02;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:06:30;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:08:57;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:11:25;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:13:55;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:16:27;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:18:56;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:21:28;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:23:55;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:26:27;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:29:10;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:31:44;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:34:22;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:36:50;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:39:21;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:41:49;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:44:18;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:46:50;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:49:25;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:51:53;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:54:31;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:56:58;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T10:59:25;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:01:55;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:04:27;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:06:59;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:09:30;11.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:11:57;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:14:28;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:16:57;11.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:19:26;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:21:55;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:24:24;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:26:53;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:29:23;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:31:58;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:34:33;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:37:07;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:39:37;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:42:20;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:45:01;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:47:50;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:50:27;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:53:09;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:55:48;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T11:58:25;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:01:15;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:03:48;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:06:26;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:09:01;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:11:37;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:14:22;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:17:06;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:19:59;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:22:37;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:25:37;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:28:14;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:30:55;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:33:33;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:36:08;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:38:38;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:41:10;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:43:45;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:46:14;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:48:43;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:51:16;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:53:54;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:56:26;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T12:59:09;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:01:42;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:04:11;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:06:51;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:09:21;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:11:51;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:14:19;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:16:58;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:19:27;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:21:57;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:24:29;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:27:08;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:29:37;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:32:28;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:35:02;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:37:46;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:40:36;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:43:05;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:45:36;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:48:03;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:50:30;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:53:00;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:55:34;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T13:58:04;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:00:46;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:03:24;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:06:06;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:08:48;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:11:15;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:13:42;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:16:12;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:18:39;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:21:07;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:23:36;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:26:07;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:28:35;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:31:02;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:33:31;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:36:00;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:38:27;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:40:59;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:43:32;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:46:00;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:48:33;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:51:07;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:53:35;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:56:04;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T14:58:36;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:01:06;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:03:36;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:06:04;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:08:34;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:11:03;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:13:32;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:16:05;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:18:37;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:21:07;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:23:38;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:26:09;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:28:36;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:31:05;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:33:32;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:35:59;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:38:25;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:40:53;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:43:20;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:45:47;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:48:16;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:50:43;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:53:15;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:55:42;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T15:58:11;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:00:39;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:03:09;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:05:38;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:08:05;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:10:32;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:12:59;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:15:27;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:17:55;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:20:22;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:22:50;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:25:19;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:27:46;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:30:13;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:32:41;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-01-08T16:35:08;10.50;99.90