sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-04-02T00:00:20;1181.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:02:58;2951.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:07:56;3204.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:10:34;3204.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:15:37;5734.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:18:04;7759.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:20:34;8771.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:23:01;6746.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:25:27;9785.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:27:55;10291.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:30:20;10291.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:32:46;11558.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:35:18;14854.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:37:44;15869.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:40:25;15615.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:42:53;19423.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:45:30;22725.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:47:58;21963.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:50:33;27303.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:53:03;25776.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:55:38;30789.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T00:58:17;30742.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:00:49;32246.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:05:59;33805.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:08:55;34952.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:17:37;41218.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:20:23;41882.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:23:14;41629.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:31:45;43826.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:34:16;45589.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:42:11;48510.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:44:46;48858.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:47:15;49956.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:49:42;50071.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:52:12;50165.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:54:40;51357.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:57:06;51959.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T01:59:32;52440.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:02:10;51703.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:04:36;52566.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:07:02;53094.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:09:32;53196.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:11:58;53532.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:14:26;54333.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:16:54;54175.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:19:31;55354.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:22:07;55910.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:24:34;57002.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:29:48;58260.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:32:16;59078.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:34:48;60016.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:37:28;60599.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:39:57;60587.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:42:29;62370.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:44:57;61812.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:47:26;62819.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:49:55;61954.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:52:25;63282.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T02:57:37;63290.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:00:04;62969.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:02:35;62883.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:05:01;63968.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:07:29;64320.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:12:55;66664.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:15:34;66821.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:18:06;67855.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:20:42;67054.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:23:17;68275.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:26:05;68355.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:28:34;69147.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:31:10;68363.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:33:48;69989.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:36:27;71118.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:39:21;71357.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:41:53;71685.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:44:26;71999.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:46:55;70861.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:49:33;70658.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:54:32;72204.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:56:58;71979.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T03:59:43;71283.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:02:21;70061.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:04:51;71225.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:07:28;71558.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:09:55;71838.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:15:07;72149.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:18:08;71217.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:20:50;74100.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:23:31;73887.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:26:00;72920.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:28:58;73449.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:34:09;74239.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:36:45;74169.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:39:22;73811.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:41:49;74680.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:44:27;75352.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:47:07;76288.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:49:42;75835.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:52:19;76096.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:54:47;74957.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T04:57:31;76785.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:00:04;76123.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:02:37;75332.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:05:16;74068.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:07:47;74551.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:10:26;74481.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:12:58;73855.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:15:36;74708.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:18:39;74489.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:21:07;74839.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:23:46;75487.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:26:38;75897.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:29:16;76153.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:31:54;76513.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:34:27;75786.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:36:53;77139.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:39:21;74829.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:41:47;72887.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:44:54;72393.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:47:24;71876.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:49:59;71848.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:52:35;70905.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:55:25;68000.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T05:57:58;67686.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T06:00:42;69038.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T06:03:21;68681.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T06:05:51;70728.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T06:08:22;71062.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T06:11:00;73346.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T06:13:28;73451.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T06:15:53;69993.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T06:18:22;69617.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T06:20:48;66787.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T06:23:18;66449.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-02T06:28:32;60495.16;;;-146.10;96.80
12763;BME280;6445;52.490;13.378;2023-04-02T06:31:05;57206.69;;;-146.10;93.73
12763;BME280;6445;52.490;13.378;2023-04-02T06:33:31;55015.84;;;-146.10;89.60
12763;BME280;6445;52.490;13.378;2023-04-02T06:35:58;54451.34;;;-146.10;89.42
12763;BME280;6445;52.490;13.378;2023-04-02T06:38:28;54271.19;;;-146.10;88.31
12763;BME280;6445;52.490;13.378;2023-04-02T06:41:01;54281.19;;;-146.10;88.61
12763;BME280;6445;52.490;13.378;2023-04-02T06:43:46;54595.47;;;-146.10;89.64
12763;BME280;6445;52.490;13.378;2023-04-02T06:46:31;52868.28;;;-146.10;80.57
12763;BME280;6445;52.490;13.378;2023-04-02T06:49:25;52640.19;;;-146.10;80.08
12763;BME280;6445;52.490;13.378;2023-04-02T06:51:55;52274.03;;;-146.10;75.49
12763;BME280;6445;52.490;13.378;2023-04-02T06:54:22;52088.00;;;-146.10;70.36
12763;BME280;6445;52.490;13.378;2023-04-02T06:56:53;52078.00;;;-146.10;70.98
12763;BME280;6445;52.490;13.378;2023-04-02T06:59:20;52118.00;;;-146.10;71.99
12763;BME280;6445;52.490;13.378;2023-04-02T07:01:59;52096.00;;;-146.10;71.29
12763;BME280;6445;52.490;13.378;2023-04-02T07:04:27;51935.94;;;-146.10;61.48
12763;BME280;6445;52.490;13.378;2023-04-02T07:06:53;51889.94;;;-146.10;61.21
12763;BME280;6445;52.490;13.378;2023-04-02T07:09:18;51983.97;;;-146.10;67.98
12763;BME280;6445;52.490;13.378;2023-04-02T07:11:44;51935.94;;;-146.10;64.61
12763;BME280;6445;52.490;13.378;2023-04-02T07:14:11;51909.94;;;-146.10;64.34
12763;BME280;6445;52.490;13.378;2023-04-02T07:16:37;51917.94;;;-146.10;64.08
12763;BME280;6445;52.490;13.378;2023-04-02T07:19:02;51917.94;;;-146.10;65.54
12763;BME280;6445;52.490;13.378;2023-04-02T07:21:28;51893.94;;;-146.10;65.87
12763;BME280;6445;52.490;13.378;2023-04-02T07:23:54;51927.94;;;-146.10;67.39
12763;BME280;6445;52.490;13.378;2023-04-02T07:26:22;51949.97;;;-146.10;68.35
12763;BME280;6445;52.490;13.378;2023-04-02T07:28:50;51939.94;;;-146.10;59.13
12763;BME280;6445;52.490;13.378;2023-04-02T07:31:23;51917.94;;;-146.10;54.83
12763;BME280;6445;52.490;13.378;2023-04-02T07:33:50;51909.94;;;-146.10;56.82
12763;BME280;6445;52.490;13.378;2023-04-02T07:36:19;51921.94;;;-146.10;58.95
12763;BME280;6445;52.490;13.378;2023-04-02T07:38:44;51909.94;;;-146.10;60.93
12763;BME280;6445;52.490;13.378;2023-04-02T07:41:10;51955.97;;;-146.10;54.48
12763;BME280;6445;52.490;13.378;2023-04-02T07:43:36;51921.94;;;-146.10;50.95
12763;BME280;6445;52.490;13.378;2023-04-02T07:46:02;51993.97;;;-146.10;42.92
12763;BME280;6445;52.490;13.378;2023-04-02T07:48:28;51959.97;;;-146.10;43.54
12763;BME280;6445;52.490;13.378;2023-04-02T07:50:53;51889.94;;;-146.10;56.62
12763;BME280;6445;52.490;13.378;2023-04-02T07:53:27;51887.94;;;-146.10;55.60
12763;BME280;6445;52.490;13.378;2023-04-02T07:55:54;51887.94;;;-146.10;59.66
12763;BME280;6445;52.490;13.378;2023-04-02T07:58:19;51891.94;;;-146.10;62.10
12763;BME280;6445;52.490;13.378;2023-04-02T08:00:45;51891.94;;;-146.10;62.33
12763;BME280;6445;52.490;13.378;2023-04-02T08:03:12;51913.94;;;-146.10;61.06
12763;BME280;6445;52.490;13.378;2023-04-02T08:05:37;51905.94;;;-146.10;64.21
12763;BME280;6445;52.490;13.378;2023-04-02T08:08:03;51919.94;;;-146.10;66.85
12763;BME280;6445;52.490;13.378;2023-04-02T08:10:28;51907.94;;;-146.10;67.04
12763;BME280;6445;52.490;13.378;2023-04-02T08:12:53;51927.94;;;-146.10;67.56
12763;BME280;6445;52.490;13.378;2023-04-02T08:15:18;51975.97;;;-146.10;69.92
12763;BME280;6445;52.490;13.378;2023-04-02T08:17:44;51947.97;;;-146.10;68.70
12763;BME280;6445;52.490;13.378;2023-04-02T08:20:20;51965.97;;;-146.10;69.47
12763;BME280;6445;52.490;13.378;2023-04-02T08:22:47;51961.97;;;-146.10;68.12
12763;BME280;6445;52.490;13.378;2023-04-02T08:25:12;51965.97;;;-146.10;68.57
12763;BME280;6445;52.490;13.378;2023-04-02T08:27:38;51957.97;;;-146.10;68.75
12763;BME280;6445;52.490;13.378;2023-04-02T08:30:04;51935.94;;;-146.10;66.09
12763;BME280;6445;52.490;13.378;2023-04-02T08:32:30;51907.94;;;-146.10;65.39
12763;BME280;6445;52.490;13.378;2023-04-02T08:34:55;51933.94;;;-146.10;67.54
12763;BME280;6445;52.490;13.378;2023-04-02T08:37:21;51945.97;;;-146.10;66.32
12763;BME280;6445;52.490;13.378;2023-04-02T08:39:46;51937.94;;;-146.10;66.14
12763;BME280;6445;52.490;13.378;2023-04-02T08:42:24;51945.97;;;-146.10;66.46
12763;BME280;6445;52.490;13.378;2023-04-02T08:45:07;51917.94;;;-146.10;66.09
12763;BME280;6445;52.490;13.378;2023-04-02T08:47:38;51919.94;;;-146.10;65.61
12763;BME280;6445;52.490;13.378;2023-04-02T08:50:26;51929.94;;;-146.10;64.58
12763;BME280;6445;52.490;13.378;2023-04-02T08:52:53;51925.94;;;-146.10;63.24
12763;BME280;6445;52.490;13.378;2023-04-02T08:55:34;51911.94;;;-146.10;64.61
12763;BME280;6445;52.490;13.378;2023-04-02T09:00:54;51915.94;;;-146.10;64.76
12763;BME280;6445;52.490;13.378;2023-04-02T09:03:37;51907.94;;;-146.10;66.66
12763;BME280;6445;52.490;13.378;2023-04-02T09:06:06;51955.97;;;-146.10;69.04
12763;BME280;6445;52.490;13.378;2023-04-02T09:08:34;51949.97;;;-146.10;67.76
12763;BME280;6445;52.490;13.378;2023-04-02T09:13:46;51879.94;;;-146.10;57.89
12763;BME280;6445;52.490;13.378;2023-04-02T09:16:18;51905.94;;;-146.10;55.89
12763;BME280;6445;52.490;13.378;2023-04-02T09:18:47;51893.94;;;-146.10;55.48
12763;BME280;6445;52.490;13.378;2023-04-02T09:23:46;51905.94;;;-146.10;58.44
12763;BME280;6445;52.490;13.378;2023-04-02T09:26:26;51877.94;;;-146.10;59.36
12763;BME280;6445;52.490;13.378;2023-04-02T09:29:00;51911.94;;;-146.10;60.47
12763;BME280;6445;52.490;13.378;2023-04-02T09:31:34;51885.94;;;-146.10;62.15
12763;BME280;6445;52.490;13.378;2023-04-02T09:34:28;51905.94;;;-146.10;61.48
12763;BME280;6445;52.490;13.378;2023-04-02T09:36:54;51903.94;;;-146.10;58.02
12763;BME280;6445;52.490;13.378;2023-04-02T09:39:22;51953.97;;;-146.10;49.70
12763;BME280;6445;52.490;13.378;2023-04-02T09:41:49;51937.94;;;-146.10;48.45
12763;BME280;6445;52.490;13.378;2023-04-02T09:44:22;51913.94;;;-146.10;49.86
12763;BME280;6445;52.490;13.378;2023-04-02T09:46:53;51899.94;;;-146.10;53.37
12763;BME280;6445;52.490;13.378;2023-04-02T09:49:22;51891.94;;;-146.10;55.88
12763;BME280;6445;52.490;13.378;2023-04-02T09:52:07;51931.94;;;-146.10;53.21
12763;BME280;6445;52.490;13.378;2023-04-02T09:54:33;51999.97;;;-146.10;42.26
12763;BME280;6445;52.490;13.378;2023-04-02T09:57:05;52055.97;;;-146.10;36.43
12763;BME280;6445;52.490;13.378;2023-04-02T09:59:40;51983.97;;;-146.10;38.74
12763;BME280;6445;52.490;13.378;2023-04-02T10:02:22;51913.94;;;-146.10;41.17
12763;BME280;6445;52.490;13.378;2023-04-02T10:04:48;51969.97;;;-146.10;41.73
12763;BME280;6445;52.490;13.378;2023-04-02T10:07:44;51903.94;;;-146.10;42.79
12763;BME280;6445;52.490;13.378;2023-04-02T10:10:30;51929.94;;;-146.10;44.14
12763;BME280;6445;52.490;13.378;2023-04-02T10:13:06;51881.94;;;-146.10;45.35
12763;BME280;6445;52.490;13.378;2023-04-02T10:15:35;51891.94;;;-146.10;46.30
12763;BME280;6445;52.490;13.378;2023-04-02T10:18:09;51911.94;;;-146.10;46.54
12763;BME280;6445;52.490;13.378;2023-04-02T10:20:38;51907.94;;;-146.10;46.89
12763;BME280;6445;52.490;13.378;2023-04-02T10:23:05;51917.94;;;-146.10;46.24
12763;BME280;6445;52.490;13.378;2023-04-02T10:25:41;52043.97;;;-146.10;39.38
12763;BME280;6445;52.490;13.378;2023-04-02T10:28:17;52047.97;;;-146.10;36.14
12763;BME280;6445;52.490;13.378;2023-04-02T10:31:04;51953.97;;;-146.10;39.38
12763;BME280;6445;52.490;13.378;2023-04-02T10:33:36;51953.97;;;-146.10;40.53
12763;BME280;6445;52.490;13.378;2023-04-02T10:39:15;51931.94;;;-146.10;44.29
12763;BME280;6445;52.490;13.378;2023-04-02T10:44:23;51927.94;;;-146.10;45.14
12763;BME280;6445;52.490;13.378;2023-04-02T10:47:20;51903.94;;;-146.10;46.19
12763;BME280;6445;52.490;13.378;2023-04-02T10:50:11;51919.94;;;-146.10;48.18
12763;BME280;6445;52.490;13.378;2023-04-02T10:52:49;51899.94;;;-146.10;49.54
12763;BME280;6445;52.490;13.378;2023-04-02T10:55:24;51877.94;;;-146.10;51.10
12763;BME280;6445;52.490;13.378;2023-04-02T10:57:51;51895.94;;;-146.10;50.29
12763;BME280;6445;52.490;13.378;2023-04-02T11:00:23;51901.94;;;-146.10;50.50
12763;BME280;6445;52.490;13.378;2023-04-02T11:03:22;51899.94;;;-146.10;49.76
12763;BME280;6445;52.490;13.378;2023-04-02T11:05:54;51933.94;;;-146.10;47.10
12763;BME280;6445;52.490;13.378;2023-04-02T11:08:33;51943.97;;;-146.10;47.16
12763;BME280;6445;52.490;13.378;2023-04-02T11:11:13;51939.94;;;-146.10;45.38
12763;BME280;6445;52.490;13.378;2023-04-02T11:13:57;51937.94;;;-146.10;45.07
12763;BME280;6445;52.490;13.378;2023-04-02T11:16:22;51929.94;;;-146.10;44.56
12763;BME280;6445;52.490;13.378;2023-04-02T11:21:40;51929.94;;;-146.10;46.31
12763;BME280;6445;52.490;13.378;2023-04-02T11:24:23;51921.94;;;-146.10;47.72
12763;BME280;6445;52.490;13.378;2023-04-02T11:26:48;51887.94;;;-146.10;47.09
12763;BME280;6445;52.490;13.378;2023-04-02T11:29:18;51887.94;;;-146.10;47.87
12763;BME280;6445;52.490;13.378;2023-04-02T11:31:46;51899.94;;;-146.10;48.35
12763;BME280;6445;52.490;13.378;2023-04-02T11:34:14;51907.94;;;-146.10;49.27
12763;BME280;6445;52.490;13.378;2023-04-02T11:39:44;51887.94;;;-146.10;50.05
12763;BME280;6445;52.490;13.378;2023-04-02T11:44:49;51851.94;;;-146.10;55.11
12763;BME280;6445;52.490;13.378;2023-04-02T11:47:22;51931.94;;;-146.10;50.31
12763;BME280;6445;52.490;13.378;2023-04-02T11:49:57;52015.97;;;-146.10;41.69
12763;BME280;6445;52.490;13.378;2023-04-02T11:52:25;52017.97;;;-146.10;38.14
12763;BME280;6445;52.490;13.378;2023-04-02T11:54:56;51997.97;;;-146.10;38.10
12763;BME280;6445;52.490;13.378;2023-04-02T11:57:45;52005.97;;;-146.10;37.45
12763;BME280;6445;52.490;13.378;2023-04-02T12:00:38;52023.97;;;-146.10;37.87
12763;BME280;6445;52.490;13.378;2023-04-02T12:06:43;51967.97;;;-146.10;38.74
12763;BME280;6445;52.490;13.378;2023-04-02T12:09:18;51963.97;;;-146.10;39.12
12763;BME280;6445;52.490;13.378;2023-04-02T12:11:44;51975.97;;;-146.10;39.61
12763;BME280;6445;52.490;13.378;2023-04-02T12:17:03;51949.97;;;-146.10;41.33
12763;BME280;6445;52.490;13.378;2023-04-02T12:19:30;51951.97;;;-146.10;41.69
12763;BME280;6445;52.490;13.378;2023-04-02T12:21:56;51919.94;;;-146.10;42.75
12763;BME280;6445;52.490;13.378;2023-04-02T12:24:24;51909.94;;;-146.10;44.75
12763;BME280;6445;52.490;13.378;2023-04-02T12:27:09;51913.94;;;-146.10;46.47
12763;BME280;6445;52.490;13.378;2023-04-02T12:29:39;51891.94;;;-146.10;45.27
12763;BME280;6445;52.490;13.378;2023-04-02T12:32:35;51907.94;;;-146.10;46.40
12763;BME280;6445;52.490;13.378;2023-04-02T12:34:59;51899.94;;;-146.10;45.16
12763;BME280;6445;52.490;13.378;2023-04-02T12:37:27;51921.94;;;-146.10;43.76
12763;BME280;6445;52.490;13.378;2023-04-02T12:39:58;51915.94;;;-146.10;43.00
12763;BME280;6445;52.490;13.378;2023-04-02T12:42:35;51943.97;;;-146.10;42.96
12763;BME280;6445;52.490;13.378;2023-04-02T12:45:02;51937.94;;;-146.10;43.29
12763;BME280;6445;52.490;13.378;2023-04-02T12:47:28;51975.97;;;-146.10;39.75
12763;BME280;6445;52.490;13.378;2023-04-02T12:49:55;51991.97;;;-146.10;38.62
12763;BME280;6445;52.490;13.378;2023-04-02T12:52:24;51973.97;;;-146.10;39.01
12763;BME280;6445;52.490;13.378;2023-04-02T12:55:00;51963.97;;;-146.10;39.25
12763;BME280;6445;52.490;13.378;2023-04-02T12:59:54;51931.94;;;-146.10;40.63
12763;BME280;6445;52.490;13.378;2023-04-02T13:02:22;51939.94;;;-146.10;40.99
12763;BME280;6445;52.490;13.378;2023-04-02T13:04:49;51961.97;;;-146.10;40.48
12763;BME280;6445;52.490;13.378;2023-04-02T13:07:17;51971.97;;;-146.10;38.59
12763;BME280;6445;52.490;13.378;2023-04-02T13:09:50;52017.97;;;-146.10;36.76
12763;BME280;6445;52.490;13.378;2023-04-02T13:12:35;52031.97;;;-146.10;35.35
12763;BME280;6445;52.490;13.378;2023-04-02T13:15:03;52041.97;;;-146.10;34.33
12763;BME280;6445;52.490;13.378;2023-04-02T13:17:39;51995.97;;;-146.10;35.32
12763;BME280;6445;52.490;13.378;2023-04-02T13:22:52;51947.97;;;-146.10;38.48
12763;BME280;6445;52.490;13.378;2023-04-02T13:25:17;51947.97;;;-146.10;39.84
12763;BME280;6445;52.490;13.378;2023-04-02T13:27:43;51937.94;;;-146.10;41.00
12763;BME280;6445;52.490;13.378;2023-04-02T13:30:12;51923.94;;;-146.10;42.62
12763;BME280;6445;52.490;13.378;2023-04-02T13:32:44;51901.94;;;-146.10;42.63
12763;BME280;6445;52.490;13.378;2023-04-02T13:35:09;51895.94;;;-146.10;42.99
12763;BME280;6445;52.490;13.378;2023-04-02T13:37:35;51895.94;;;-146.10;41.41
12763;BME280;6445;52.490;13.378;2023-04-02T13:40:00;51915.94;;;-146.10;40.57
12763;BME280;6445;52.490;13.378;2023-04-02T13:42:25;51921.94;;;-146.10;39.99
12763;BME280;6445;52.490;13.378;2023-04-02T13:44:51;51935.94;;;-146.10;37.76
12763;BME280;6445;52.490;13.378;2023-04-02T13:47:16;51989.97;;;-146.10;36.36
12763;BME280;6445;52.490;13.378;2023-04-02T13:49:41;51965.97;;;-146.10;36.53
12763;BME280;6445;52.490;13.378;2023-04-02T13:52:12;51965.97;;;-146.10;38.52
12763;BME280;6445;52.490;13.378;2023-04-02T13:54:53;51925.94;;;-146.10;39.39
12763;BME280;6445;52.490;13.378;2023-04-02T13:57:19;51915.94;;;-146.10;41.10
12763;BME280;6445;52.490;13.378;2023-04-02T13:59:45;51871.94;;;-146.10;41.65
12763;BME280;6445;52.490;13.378;2023-04-02T14:02:13;51937.94;;;-146.10;41.94
12763;BME280;6445;52.490;13.378;2023-04-02T14:04:44;51927.94;;;-146.10;40.90
12763;BME280;6445;52.490;13.378;2023-04-02T14:07:21;51943.97;;;-146.10;40.32
12763;BME280;6445;52.490;13.378;2023-04-02T14:09:58;51927.94;;;-146.10;41.35
12763;BME280;6445;52.490;13.378;2023-04-02T14:15:26;51895.94;;;-146.10;41.65
12763;BME280;6445;52.490;13.378;2023-04-02T14:18:27;51901.94;;;-146.10;42.15
12763;BME280;6445;52.490;13.378;2023-04-02T14:29:24;51895.94;;;-146.10;42.37
12763;BME280;6445;52.490;13.378;2023-04-02T14:32:01;51891.94;;;-146.10;43.01