sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70165;SDS011;57541;47.408;18.822;2022-07-10T00:00:13;3.25;;;0.85;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:00:46;4.00;;;1.08;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:01:18;3.90;;;1.08;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:01:49;3.22;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:02:21;2.90;;;0.77;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:02:53;3.00;;;0.77;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:03:25;3.38;;;0.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:03:56;3.75;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:04:28;3.80;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:05:00;3.20;;;0.85;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:05:31;3.17;;;0.75;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:06:05;3.75;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:06:38;3.13;;;0.85;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:07:12;3.83;;;0.98;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:07:44;3.83;;;0.83;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:08:16;3.40;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:08:47;3.00;;;0.82;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:09:19;3.40;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:09:51;3.42;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:10:23;3.78;;;0.77;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:10:55;5.25;;;0.98;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:11:26;3.30;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:11:58;3.80;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:12:29;3.15;;;0.93;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:13:01;3.20;;;0.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:13:33;4.05;;;1.08;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:14:05;3.55;;;0.98;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:14:37;4.32;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:15:08;3.42;;;0.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:15:41;3.25;;;0.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:16:12;3.85;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:16:44;4.10;;;0.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:17:15;3.63;;;0.88;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:17:47;4.13;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:18:19;3.40;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:18:51;4.55;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:19:22;3.30;;;1.15;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:19:54;3.20;;;1.17;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:20:25;4.85;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:20:57;3.53;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:21:29;3.58;;;0.95;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:22:00;3.30;;;0.93;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:22:35;3.55;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:23:08;3.88;;;1.08;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:23:40;5.53;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:24:12;3.15;;;0.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:24:43;3.00;;;0.88;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:25:15;3.72;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:25:47;3.38;;;1.17;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:26:18;4.00;;;0.80;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:26:50;3.53;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:27:21;3.17;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:27:54;4.10;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:28:26;3.58;;;0.80;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:28:57;3.70;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:29:29;3.05;;;0.77;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:30:01;4.15;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:30:32;3.28;;;1.15;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:31:04;4.13;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:31:36;5.15;;;1.25;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:32:08;3.40;;;1.08;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:32:39;3.88;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:33:11;3.60;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:33:43;3.85;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:34:14;3.87;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:34:46;3.15;;;0.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:35:17;3.17;;;0.80;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:35:49;4.55;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:36:21;3.28;;;0.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:36:52;4.38;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:37:25;3.35;;;1.08;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:37:57;3.42;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:38:28;3.20;;;0.88;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:39:00;3.13;;;0.98;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:39:32;3.13;;;0.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:40:04;3.22;;;1.15;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:40:36;4.53;;;1.35;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:41:07;3.28;;;0.98;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:41:39;4.00;;;1.17;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:42:11;3.47;;;1.17;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:42:44;5.47;;;1.13;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:43:16;3.65;;;1.13;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:43:54;4.28;;;1.27;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:44:27;3.20;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:44:59;3.70;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:45:31;4.35;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:46:02;4.40;;;1.48;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:46:34;3.40;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:47:07;3.55;;;0.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:47:39;3.20;;;1.08;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:48:11;3.58;;;1.25;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:48:42;4.18;;;1.15;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:49:14;3.58;;;1.13;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:49:46;4.43;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:50:20;3.50;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:50:52;3.95;;;1.15;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:51:25;3.13;;;0.93;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:51:57;4.10;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:52:32;4.60;;;1.48;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:53:09;3.72;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:53:46;3.25;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:54:20;3.88;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:54:52;3.60;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:55:24;4.20;;;1.38;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:55:56;3.10;;;1.07;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:56:27;3.50;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:56:59;3.60;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:57:33;3.42;;;1.08;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:58:06;4.05;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:58:39;3.42;;;0.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:59:12;3.33;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T00:59:44;3.40;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:00:16;3.60;;;1.15;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:00:50;4.70;;;1.35;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:01:21;3.87;;;1.57;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:01:54;3.40;;;1.17;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:02:26;3.20;;;0.93;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:02:58;3.92;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:03:30;5.00;;;1.15;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:04:01;3.83;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:04:33;3.45;;;1.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:05:05;3.80;;;1.33;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:05:36;3.85;;;1.17;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:06:08;3.88;;;0.93;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:06:39;3.40;;;1.17;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:07:11;4.15;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:07:47;3.75;;;1.08;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:08:18;3.40;;;1.02;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:08:50;3.38;;;1.02;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:09:22;4.90;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:09:54;3.53;;;1.27;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:10:26;4.75;;;1.38;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:10:58;4.07;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:11:31;3.70;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:12:05;3.90;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:12:37;4.85;;;1.05;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:13:09;3.70;;;1.42;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:13:42;3.97;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:14:15;3.75;;;1.27;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:14:47;3.72;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:15:19;3.30;;;1.17;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:15:50;3.55;;;1.23;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:16:23;3.92;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:16:55;3.85;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:17:30;3.73;;;1.33;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:18:03;4.32;;;1.35;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:18:34;4.45;;;1.42;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:19:07;4.55;;;1.45;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:19:38;3.92;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:20:10;3.80;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:20:42;3.35;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:21:23;3.33;;;1.33;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:21:58;3.78;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:22:30;3.85;;;1.27;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:23:01;3.60;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:23:33;3.55;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:24:06;4.18;;;1.35;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:24:39;4.00;;;1.55;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:25:10;3.92;;;1.45;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:25:42;4.32;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:26:14;4.38;;;1.65;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:26:45;3.50;;;1.42;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:27:17;3.80;;;1.35;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:27:49;3.70;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:28:20;3.37;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:28:53;4.10;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:29:26;3.85;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:29:58;3.67;;;1.48;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:30:30;3.70;;;1.52;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:31:02;3.85;;;1.38;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:31:34;3.80;;;1.42;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:32:06;3.97;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:32:40;3.60;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:33:13;3.63;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:33:45;3.80;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:34:27;3.25;;;1.15;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:35:01;4.70;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:35:33;3.70;;;1.42;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:36:04;4.07;;;1.38;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:36:37;3.53;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:37:16;3.72;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:37:48;4.40;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:38:19;3.47;;;1.25;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:38:51;3.30;;;1.33;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:39:23;4.33;;;1.33;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:39:54;4.50;;;1.35;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:40:26;3.50;;;1.02;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:40:58;3.20;;;1.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:41:30;3.50;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:42:01;3.80;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:42:33;3.80;;;1.23;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:43:05;3.63;;;1.35;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:43:37;4.35;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:44:09;4.07;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:44:40;3.90;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:45:12;5.38;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:45:44;3.60;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:46:16;3.50;;;1.52;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:46:48;4.30;;;1.55;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:47:20;4.20;;;1.48;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:47:55;3.80;;;1.55;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:48:28;3.70;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:49:00;4.03;;;1.52;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:49:32;4.63;;;1.58;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:50:05;3.70;;;1.53;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:50:37;3.70;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:51:10;3.80;;;1.55;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:51:42;5.03;;;2.15;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:52:14;4.20;;;1.67;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:52:46;4.38;;;1.48;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:53:17;4.60;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:53:49;3.70;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:54:21;3.63;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:54:52;4.35;;;1.77;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:55:24;4.23;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:55:56;4.15;;;1.75;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:56:27;4.85;;;1.48;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:56:59;3.70;;;1.77;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:57:31;4.00;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:58:02;4.35;;;1.73;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:58:34;4.60;;;2.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:59:06;3.70;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T01:59:39;4.13;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:00:11;3.90;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:01:23;4.05;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:01:56;4.28;;;1.75;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:02:28;3.78;;;1.65;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:02:59;4.00;;;1.75;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:03:50;4.30;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:04:40;3.80;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:05:12;4.38;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:05:43;4.45;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:06:15;3.70;;;1.45;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:06:47;4.87;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:07:19;4.68;;;1.52;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:07:52;4.40;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:08:24;3.75;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:08:55;3.72;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:09:27;3.75;;;1.38;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:09:58;4.05;;;1.48;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:10:30;3.63;;;1.25;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:11:02;4.05;;;1.63;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:11:33;4.00;;;1.73;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:12:05;3.63;;;1.43;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:12:38;4.18;;;1.33;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:13:09;3.70;;;1.35;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:13:41;4.35;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:14:13;3.90;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:14:44;3.70;;;1.67;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:15:16;4.30;;;1.65;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:15:47;3.78;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:16:19;4.00;;;1.67;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:16:51;3.90;;;1.55;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:17:23;3.80;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:17:54;4.18;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:18:26;3.90;;;1.73;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:18:58;3.55;;;1.15;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:19:30;4.78;;;1.75;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:20:01;4.13;;;1.73;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:20:33;3.63;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:21:06;3.63;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:21:38;4.38;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:22:09;3.60;;;1.20;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:22:41;4.13;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:23:13;4.18;;;1.35;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:23:44;4.05;;;1.85;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:24:16;4.43;;;1.80;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:24:48;3.88;;;1.42;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:25:20;3.80;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:25:51;4.05;;;1.63;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:26:23;5.30;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:26:54;4.00;;;1.67;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:27:26;4.07;;;1.65;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:27:59;4.27;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:28:31;4.60;;;1.65;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:29:02;3.83;;;1.63;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:29:34;4.40;;;1.55;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:30:06;4.72;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:30:37;3.88;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:31:09;4.00;;;1.55;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:31:41;4.50;;;1.73;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:32:13;4.50;;;1.88;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:32:44;5.65;;;1.98;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:33:16;5.50;;;1.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:33:48;4.10;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:34:19;5.45;;;1.75;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:34:51;6.20;;;2.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:35:23;4.00;;;1.77;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:35:55;3.60;;;1.63;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:36:26;4.28;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:36:58;3.70;;;1.40;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:37:29;4.22;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:38:01;4.43;;;1.67;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:38:32;4.00;;;1.47;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:39:05;3.83;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:39:37;3.85;;;1.38;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:40:09;4.20;;;1.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:40:41;3.90;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:41:13;4.18;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:41:45;3.80;;;1.48;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:42:16;4.15;;;1.67;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:42:48;4.30;;;1.52;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:43:19;4.90;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:43:51;4.33;;;1.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:44:23;3.80;;;1.38;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:44:55;3.85;;;1.33;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:45:26;3.72;;;1.42;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:45:58;3.90;;;1.25;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:46:30;3.70;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:47:01;4.40;;;1.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:47:33;5.05;;;2.10;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:48:05;4.20;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:48:37;4.10;;;1.33;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:49:09;4.00;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:49:40;5.82;;;2.17;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:50:12;5.00;;;1.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:50:44;5.00;;;2.08;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:51:15;4.10;;;1.50;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:51:47;4.18;;;1.30;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:52:18;4.15;;;1.80;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:52:50;4.35;;;1.85;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:53:22;4.05;;;1.83;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:53:54;4.10;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:54:25;4.03;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:54:57;4.07;;;1.80;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:55:29;4.00;;;1.67;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:56:02;4.35;;;1.52;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:56:34;4.53;;;1.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:57:07;3.67;;;1.52;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:57:39;4.43;;;1.55;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:58:10;4.53;;;1.95;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:58:42;4.20;;;2.03;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:59:14;3.97;;;1.73;;
70165;SDS011;57541;47.408;18.822;2022-07-10T02:59:45;4.17;;;1.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:00:17;3.80;;;1.60;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:00:48;4.60;;;1.58;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:01:20;4.75;;;1.98;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:01:52;4.15;;;1.52;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:02:23;4.20;;;1.73;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:02:55;4.50;;;1.80;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:03:27;4.85;;;1.58;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:03:59;4.38;;;1.98;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:04:32;4.30;;;1.55;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:05:04;4.70;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:05:36;4.10;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:06:08;3.85;;;1.45;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:06:39;4.35;;;1.77;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:07:11;4.70;;;1.85;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:07:42;4.55;;;1.88;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:08:14;4.90;;;2.00;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:08:46;4.22;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:09:17;4.22;;;1.98;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:09:49;4.30;;;1.70;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:10:20;4.77;;;1.90;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:10:52;4.75;;;1.80;;
70165;SDS011;57541;47.408;18.822;2022-07-10T03:11:24;4.05;;;1.70;;