sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25531;SDS011;13429;48.816;9.118;2022-07-11T00:00:00;3.38;;;1.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:02:26;2.80;;;1.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:04:53;3.40;;;0.88;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:07:19;1.58;;;1.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:09:45;1.98;;;0.93;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:12:12;1.58;;;1.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:14:38;1.52;;;1.25;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:17:05;2.30;;;1.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:19:32;2.30;;;1.33;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:21:58;1.25;;;1.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:24:24;3.10;;;1.40;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:26:50;3.03;;;1.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:29:16;2.25;;;1.30;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:31:43;3.22;;;1.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:34:09;2.33;;;1.40;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:36:35;2.22;;;1.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:39:02;1.92;;;1.40;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:41:28;9.10;;;2.03;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:43:55;3.17;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:46:21;2.78;;;1.58;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:48:47;3.35;;;1.77;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:51:13;2.45;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:53:40;5.22;;;1.52;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:56:07;3.28;;;1.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T00:58:33;3.30;;;1.88;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:00:59;2.95;;;2.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:03:25;3.67;;;1.33;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:05:51;3.03;;;1.63;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:08:17;2.72;;;2.03;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:10:43;4.70;;;2.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:13:09;2.08;;;1.55;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:15:36;2.20;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:18:02;3.42;;;1.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:20:29;2.63;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:25:22;4.00;;;1.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:28:00;2.67;;;1.92;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:30:27;2.35;;;1.65;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:32:54;3.83;;;2.17;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:35:20;2.47;;;2.03;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:37:46;3.33;;;1.98;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:40:13;4.75;;;2.15;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:42:39;2.05;;;1.55;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:45:05;3.08;;;1.83;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:47:31;2.47;;;1.23;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:49:57;2.85;;;1.88;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:52:23;2.30;;;1.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:54:49;3.25;;;1.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:57:16;3.03;;;2.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T01:59:42;2.47;;;2.05;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:02:08;2.10;;;1.45;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:04:34;2.97;;;1.83;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:07:00;3.25;;;2.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:09:26;2.35;;;1.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:11:52;2.45;;;1.75;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:14:18;3.38;;;1.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:16:44;2.35;;;1.65;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:19:10;3.75;;;1.88;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:21:36;3.92;;;1.88;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:24:02;3.05;;;1.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:26:29;3.20;;;1.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:28:55;3.53;;;1.77;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:31:21;2.78;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:33:47;2.30;;;1.73;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:36:13;4.60;;;2.65;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:38:39;5.57;;;2.72;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:41:06;2.72;;;2.25;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:43:32;3.55;;;2.22;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:45:58;4.38;;;2.22;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:48:24;3.63;;;2.67;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:50:50;4.00;;;1.95;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:53:16;2.40;;;2.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:55:42;2.35;;;2.08;;
25531;SDS011;13429;48.816;9.118;2022-07-11T02:58:08;2.80;;;2.30;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:00:34;5.97;;;2.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:03:00;4.40;;;2.28;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:05:26;2.85;;;2.22;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:07:52;7.32;;;2.88;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:10:19;3.00;;;2.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:12:45;2.72;;;2.40;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:15:11;2.80;;;2.47;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:17:37;5.68;;;2.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:20:04;6.97;;;3.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:22:30;5.88;;;2.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:24:56;7.10;;;3.33;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:27:22;4.20;;;2.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:29:49;4.18;;;3.25;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:32:15;6.72;;;3.08;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:34:45;4.05;;;2.97;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:37:31;4.93;;;3.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:39:57;3.08;;;2.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:42:23;4.32;;;3.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:44:49;5.65;;;3.42;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:47:16;3.58;;;2.55;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:49:42;3.30;;;3.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:52:08;4.10;;;3.05;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:54:34;3.72;;;3.15;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:57:00;5.70;;;2.63;;
25531;SDS011;13429;48.816;9.118;2022-07-11T03:59:27;4.07;;;2.95;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:01:53;4.07;;;2.95;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:04:19;4.72;;;3.38;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:06:45;4.97;;;3.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:09:11;4.88;;;3.95;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:11:37;3.25;;;2.58;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:14:03;6.13;;;3.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:16:29;5.63;;;3.92;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:18:55;4.43;;;3.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:21:21;4.30;;;3.75;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:23:47;6.68;;;3.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:26:14;6.28;;;4.13;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:28:40;6.18;;;4.55;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:31:06;6.93;;;4.15;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:33:33;6.20;;;4.40;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:35:59;5.35;;;4.13;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:38:25;4.75;;;3.97;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:40:51;5.40;;;4.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:43:17;4.40;;;3.47;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:45:43;5.93;;;3.47;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:48:09;4.43;;;3.58;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:50:35;3.92;;;3.53;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:53:01;4.90;;;3.63;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:55:27;7.82;;;4.30;;
25531;SDS011;13429;48.816;9.118;2022-07-11T04:57:54;7.88;;;4.47;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:00:20;5.53;;;4.22;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:02:46;4.07;;;3.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:05:12;5.43;;;3.72;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:07:38;5.53;;;4.13;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:10:04;5.18;;;3.22;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:12:31;7.43;;;4.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:14:57;5.80;;;3.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:17:26;6.07;;;4.15;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:19:52;4.65;;;3.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:22:18;7.78;;;3.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:24:44;4.68;;;3.97;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:27:10;5.82;;;3.53;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:29:36;4.05;;;3.17;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:32:02;8.68;;;4.30;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:34:28;4.35;;;3.83;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:36:54;5.88;;;4.03;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:39:20;5.05;;;3.40;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:41:46;7.07;;;3.15;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:44:15;4.82;;;3.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:46:42;4.38;;;3.42;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:49:08;5.75;;;3.78;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:51:34;4.93;;;3.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:54:01;6.40;;;3.88;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:56:27;6.50;;;4.13;;
25531;SDS011;13429;48.816;9.118;2022-07-11T05:58:55;6.13;;;3.92;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:01:21;5.70;;;4.15;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:03:47;6.25;;;3.33;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:06:13;6.15;;;3.40;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:08:39;4.53;;;3.58;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:11:05;4.68;;;3.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:13:31;5.22;;;3.47;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:15:57;4.13;;;3.67;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:18:24;6.70;;;4.03;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:20:50;5.63;;;3.65;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:23:16;5.07;;;3.05;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:25:42;4.85;;;3.33;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:28:08;5.38;;;3.25;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:30:34;9.80;;;4.03;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:33:01;6.72;;;3.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:35:28;8.13;;;3.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:37:54;4.68;;;3.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:40:21;4.97;;;3.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:42:48;4.57;;;3.13;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:45:14;4.00;;;3.17;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:47:41;5.72;;;3.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:50:07;5.30;;;3.22;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:52:33;4.90;;;3.40;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:55:00;6.40;;;3.17;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:57:26;3.67;;;2.88;;
25531;SDS011;13429;48.816;9.118;2022-07-11T06:59:52;3.60;;;2.97;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:02:18;4.22;;;3.45;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:04:45;3.35;;;3.05;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:07:11;4.03;;;2.92;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:09:37;4.07;;;2.75;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:12:03;4.22;;;2.83;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:14:29;3.85;;;2.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:16:55;6.70;;;2.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:19:21;4.95;;;2.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:21:47;6.72;;;2.75;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:24:13;3.08;;;2.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:26:39;3.70;;;2.08;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:29:05;2.00;;;1.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:31:31;3.70;;;1.85;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:33:57;2.38;;;1.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:36:24;2.22;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:38:50;2.85;;;1.77;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:41:16;3.28;;;1.67;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:43:42;2.40;;;1.58;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:46:08;3.15;;;2.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:48:36;3.47;;;2.03;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:51:03;2.85;;;1.98;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:53:29;2.30;;;1.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:55:55;3.05;;;1.65;;
25531;SDS011;13429;48.816;9.118;2022-07-11T07:58:21;2.80;;;1.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:00:47;1.77;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:03:32;2.70;;;1.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:05:58;2.42;;;1.48;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:08:24;1.80;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:10:50;2.30;;;1.98;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:13:17;2.63;;;1.35;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:15:43;5.30;;;1.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:18:09;1.98;;;1.45;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:20:35;2.28;;;1.63;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:23:01;2.75;;;1.30;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:25:29;3.00;;;1.13;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:27:55;3.83;;;1.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:30:21;1.77;;;1.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:32:47;1.77;;;1.38;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:35:13;1.42;;;1.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:37:40;2.70;;;1.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:40:07;1.02;;;0.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:42:34;2.97;;;1.27;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:45:02;1.95;;;1.25;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:47:28;2.88;;;1.13;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:49:57;2.25;;;0.73;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:52:24;3.72;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:54:50;1.25;;;0.88;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:57:16;0.85;;;0.65;;
25531;SDS011;13429;48.816;9.118;2022-07-11T08:59:42;4.40;;;0.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:02:09;1.23;;;0.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:04:35;1.90;;;0.65;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:07:01;3.10;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:09:28;2.58;;;0.95;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:11:57;1.95;;;0.88;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:14:28;2.08;;;0.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:19:24;1.30;;;0.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:22:00;0.88;;;0.47;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:25:02;0.75;;;0.45;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:27:48;0.30;;;0.30;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:30:15;1.70;;;0.45;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:32:42;3.53;;;0.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:35:10;1.40;;;0.63;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:37:42;0.80;;;0.52;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:40:12;0.90;;;0.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:42:47;0.50;;;0.43;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:45:14;0.70;;;0.55;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:47:44;0.60;;;0.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:50:10;1.83;;;0.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:52:38;0.73;;;0.52;;
25531;SDS011;13429;48.816;9.118;2022-07-11T09:55:04;2.13;;;0.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:00:00;0.90;;;0.63;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:02:26;1.77;;;0.57;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:04:53;1.20;;;0.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:07:19;2.20;;;0.75;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:09:45;0.93;;;0.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:12:11;1.15;;;0.63;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:14:37;0.77;;;0.65;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:27:22;3.67;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:29:52;1.23;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:32:18;2.38;;;0.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:34:45;1.48;;;0.98;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:37:14;1.23;;;0.65;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:39:56;1.20;;;0.77;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:42:22;1.27;;;0.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:45:02;1.80;;;0.73;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:47:33;1.45;;;0.77;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:50:13;0.98;;;0.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:52:44;1.27;;;0.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T10:55:24;1.33;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:00:31;1.38;;;0.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:02:59;1.10;;;0.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:05:41;1.05;;;0.57;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:11:08;1.63;;;0.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:16:41;0.88;;;0.65;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:19:43;1.65;;;0.93;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:22:11;1.48;;;0.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:24:37;1.13;;;0.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:27:03;1.73;;;0.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:29:30;1.77;;;0.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:31:57;0.60;;;0.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:34:23;1.02;;;0.93;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:36:57;1.25;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:39:28;0.80;;;0.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:42:00;1.48;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:44:26;1.60;;;1.05;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:46:52;4.28;;;1.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:49:18;1.27;;;0.98;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:51:44;1.42;;;1.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:54:10;1.52;;;1.13;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:56:36;3.35;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T11:59:05;1.00;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:01:33;1.20;;;1.08;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:04:03;1.75;;;1.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:06:41;1.42;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:09:17;2.33;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:11:47;2.13;;;1.08;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:14:34;2.03;;;1.13;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:17:00;2.28;;;1.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:19:28;2.92;;;1.13;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:21:58;1.95;;;1.55;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:24:25;1.27;;;0.90;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:26:54;1.67;;;1.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:29:24;3.08;;;1.30;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:31:57;1.67;;;1.03;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:39:29;1.77;;;1.33;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:41:56;3.42;;;1.25;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:44:23;1.55;;;1.33;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:47:08;4.85;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:49:34;13.95;;;2.05;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:52:00;1.42;;;1.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:54:30;1.48;;;1.13;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:56:57;5.00;;;1.67;;
25531;SDS011;13429;48.816;9.118;2022-07-11T12:59:24;1.63;;;1.30;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:01:54;3.80;;;1.75;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:10:09;2.10;;;1.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:12:36;2.90;;;1.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:15:06;3.10;;;1.20;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:17:39;1.55;;;1.30;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:20:06;1.98;;;1.42;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:22:33;1.85;;;1.30;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:24:59;1.67;;;1.27;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:27:25;2.17;;;1.40;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:29:51;4.10;;;1.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:32:17;2.35;;;1.33;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:34:43;2.58;;;1.63;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:37:09;3.67;;;1.25;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:39:35;2.13;;;1.33;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:42:01;3.05;;;2.17;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:44:27;2.53;;;1.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:46:53;3.75;;;1.83;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:49:19;1.77;;;1.25;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:51:45;2.45;;;1.45;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:54:11;3.92;;;1.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:56:37;1.85;;;1.40;;
25531;SDS011;13429;48.816;9.118;2022-07-11T13:59:04;1.85;;;1.40;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:01:30;2.30;;;1.45;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:03:55;3.20;;;1.73;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:06:22;2.72;;;1.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:08:48;4.03;;;1.85;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:11:14;2.65;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:13:40;3.10;;;1.67;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:16:06;5.45;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:18:33;1.58;;;1.10;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:20:59;2.85;;;1.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:23:25;4.45;;;1.67;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:25:51;3.63;;;2.25;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:28:18;4.68;;;1.52;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:30:44;2.70;;;1.48;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:33:10;6.82;;;1.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:35:36;5.57;;;2.53;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:38:02;2.08;;;1.67;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:40:29;2.60;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:42:55;5.80;;;2.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:45:22;2.13;;;1.58;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:47:48;4.90;;;2.65;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:50:14;3.85;;;1.50;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:52:40;2.30;;;1.67;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:55:06;1.98;;;1.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:57:32;2.20;;;1.30;;
25531;SDS011;13429;48.816;9.118;2022-07-11T14:59:58;3.40;;;1.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T15:02:24;6.03;;;1.70;;
25531;SDS011;13429;48.816;9.118;2022-07-11T15:05:09;3.65;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T15:07:35;2.55;;;1.77;;
25531;SDS011;13429;48.816;9.118;2022-07-11T15:10:20;3.35;;;1.60;;
25531;SDS011;13429;48.816;9.118;2022-07-11T15:13:05;2.88;;;1.77;;
25531;SDS011;13429;48.816;9.118;2022-07-11T15:15:31;5.43;;;2.00;;
25531;SDS011;13429;48.816;9.118;2022-07-11T15:17:57;3.55;;;1.80;;
25531;SDS011;13429;48.816;9.118;2022-07-11T15:20:23;3.60;;;1.58;;
25531;SDS011;13429;48.816;9.118;2022-07-11T15:22:49;3.50;;;1.45;;
25531;SDS011;13429;48.816;9.118;2022-07-11T15:25:15;2.78;;;1.40;;