sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2024-01-25T00:00:15;102706.91;;;9.94;71.20
73341;BME280;61578;52.002;5.468;2024-01-25T00:00:46;102708.78;;;9.91;71.25
73341;BME280;61578;52.002;5.468;2024-01-25T00:01:17;102704.41;;;9.88;71.25
73341;BME280;61578;52.002;5.468;2024-01-25T00:01:48;102710.50;;;9.92;71.22
73341;BME280;61578;52.002;5.468;2024-01-25T00:02:18;102713.22;;;9.90;71.31
73341;BME280;61578;52.002;5.468;2024-01-25T00:02:49;102712.38;;;9.88;71.31
73341;BME280;61578;52.002;5.468;2024-01-25T00:03:20;102722.19;;;9.86;71.35
73341;BME280;61578;52.002;5.468;2024-01-25T00:03:51;102713.38;;;9.86;71.31
73341;BME280;61578;52.002;5.468;2024-01-25T00:04:21;102702.06;;;9.79;71.65
73341;BME280;61578;52.002;5.468;2024-01-25T00:04:52;102715.94;;;9.87;71.40
73341;BME280;61578;52.002;5.468;2024-01-25T00:05:23;102718.69;;;9.86;71.36
73341;BME280;61578;52.002;5.468;2024-01-25T00:05:53;102713.38;;;9.86;71.67
73341;BME280;61578;52.002;5.468;2024-01-25T00:06:24;102707.16;;;9.87;71.73
73341;BME280;61578;52.002;5.468;2024-01-25T00:06:55;102708.94;;;9.86;71.59
73341;BME280;61578;52.002;5.468;2024-01-25T00:07:26;102713.44;;;9.83;71.35
73341;BME280;61578;52.002;5.468;2024-01-25T00:07:57;102703.75;;;9.82;71.27
73341;BME280;61578;52.002;5.468;2024-01-25T00:08:28;102705.56;;;9.80;71.51
73341;BME280;61578;52.002;5.468;2024-01-25T00:08:58;102706.53;;;9.77;71.61
73341;BME280;61578;52.002;5.468;2024-01-25T00:09:31;102705.63;;;9.78;71.53
73341;BME280;61578;52.002;5.468;2024-01-25T00:10:01;102718.88;;;9.78;71.76
73341;BME280;61578;52.002;5.468;2024-01-25T00:10:33;102711.78;;;9.79;71.58
73341;BME280;61578;52.002;5.468;2024-01-25T00:11:04;102718.09;;;9.76;71.57
73341;BME280;61578;52.002;5.468;2024-01-25T00:11:35;102719.03;;;9.74;71.82
73341;BME280;61578;52.002;5.468;2024-01-25T00:12:06;102700.81;;;9.63;71.63
73341;BME280;61578;52.002;5.468;2024-01-25T00:12:37;102714.75;;;9.70;71.93
73341;BME280;61578;52.002;5.468;2024-01-25T00:13:08;102710.38;;;9.67;71.75
73341;BME280;61578;52.002;5.468;2024-01-25T00:13:39;102720.16;;;9.67;72.23
73341;BME280;61578;52.002;5.468;2024-01-25T00:14:10;102710.47;;;9.66;72.42
73341;BME280;61578;52.002;5.468;2024-01-25T00:14:40;102710.38;;;9.67;72.11
73341;BME280;61578;52.002;5.468;2024-01-25T00:15:13;102714.03;;;9.65;72.20
73341;BME280;61578;52.002;5.468;2024-01-25T00:15:44;102714.09;;;9.62;72.17
73341;BME280;61578;52.002;5.468;2024-01-25T00:16:14;102713.28;;;9.59;71.99
73341;BME280;61578;52.002;5.468;2024-01-25T00:16:45;102717.72;;;9.59;72.12
73341;BME280;61578;52.002;5.468;2024-01-25T00:17:16;102703.91;;;9.48;72.47
73341;BME280;61578;52.002;5.468;2024-01-25T00:17:47;102719.53;;;9.57;72.86
73341;BME280;61578;52.002;5.468;2024-01-25T00:18:17;102724.00;;;9.56;72.67
73341;BME280;61578;52.002;5.468;2024-01-25T00:18:48;102718.56;;;9.59;72.44
73341;BME280;61578;52.002;5.468;2024-01-25T00:19:19;102726.66;;;9.56;72.43
73341;BME280;61578;52.002;5.468;2024-01-25T00:19:49;102722.19;;;9.57;72.43
73341;BME280;61578;52.002;5.468;2024-01-25T00:20:20;102731.88;;;9.58;72.78
73341;BME280;61578;52.002;5.468;2024-01-25T00:20:51;102724.78;;;9.58;72.53
73341;BME280;61578;52.002;5.468;2024-01-25T00:21:22;102717.91;;;9.53;72.23
73341;BME280;61578;52.002;5.468;2024-01-25T00:21:53;102717.13;;;9.49;72.28
73341;BME280;61578;52.002;5.468;2024-01-25T00:22:23;102729.34;;;9.55;72.60
73341;BME280;61578;52.002;5.468;2024-01-25T00:22:54;102725.81;;;9.54;72.56
73341;BME280;61578;52.002;5.468;2024-01-25T00:23:25;102725.81;;;9.54;72.41
73341;BME280;61578;52.002;5.468;2024-01-25T00:23:56;102727.56;;;9.55;72.77
73341;BME280;61578;52.002;5.468;2024-01-25T00:24:27;102719.69;;;9.52;72.45
73341;BME280;61578;52.002;5.468;2024-01-25T00:24:58;102722.25;;;9.55;72.75
73341;BME280;61578;52.002;5.468;2024-01-25T00:25:30;102717.06;;;9.51;72.46
73341;BME280;61578;52.002;5.468;2024-01-25T00:26:00;102722.38;;;9.51;72.75
73341;BME280;61578;52.002;5.468;2024-01-25T00:26:31;102725.03;;;9.51;72.55
73341;BME280;61578;52.002;5.468;2024-01-25T00:27:02;102718.00;;;9.50;72.73
73341;BME280;61578;52.002;5.468;2024-01-25T00:27:33;102708.34;;;9.47;72.72
73341;BME280;61578;52.002;5.468;2024-01-25T00:28:04;102720.78;;;9.45;72.67
73341;BME280;61578;52.002;5.468;2024-01-25T00:28:35;102718.19;;;9.44;72.93
73341;BME280;61578;52.002;5.468;2024-01-25T00:29:06;102713.78;;;9.43;73.21
73341;BME280;61578;52.002;5.468;2024-01-25T00:29:37;102716.41;;;9.44;72.90
73341;BME280;61578;52.002;5.468;2024-01-25T00:30:08;102726.03;;;9.47;73.23
73341;BME280;61578;52.002;5.468;2024-01-25T00:30:39;102719.06;;;9.44;72.76
73341;BME280;61578;52.002;5.468;2024-01-25T00:31:10;102713.84;;;9.41;73.01
73341;BME280;61578;52.002;5.468;2024-01-25T00:31:41;102724.47;;;9.40;72.78
73341;BME280;61578;52.002;5.468;2024-01-25T00:32:12;102717.38;;;9.40;73.10
73341;BME280;61578;52.002;5.468;2024-01-25T00:32:42;102717.53;;;9.36;72.71
73341;BME280;61578;52.002;5.468;2024-01-25T00:33:13;102725.63;;;9.31;73.05
73341;BME280;61578;52.002;5.468;2024-01-25T00:33:44;102721.09;;;9.35;73.57
73341;BME280;61578;52.002;5.468;2024-01-25T00:34:15;102728.25;;;9.31;73.35
73341;BME280;61578;52.002;5.468;2024-01-25T00:34:46;102729.06;;;9.35;73.52
73341;BME280;61578;52.002;5.468;2024-01-25T00:35:17;102724.63;;;9.35;73.34
73341;BME280;61578;52.002;5.468;2024-01-25T00:35:48;102716.72;;;9.34;73.50
73341;BME280;61578;52.002;5.468;2024-01-25T00:36:19;102722.88;;;9.34;73.92
73341;BME280;61578;52.002;5.468;2024-01-25T00:36:50;102720.28;;;9.33;73.42
73341;BME280;61578;52.002;5.468;2024-01-25T00:37:21;102712.59;;;9.23;73.10
73341;BME280;61578;52.002;5.468;2024-01-25T00:37:53;102718.72;;;9.26;73.00
73341;BME280;61578;52.002;5.468;2024-01-25T00:38:24;102723.22;;;9.22;73.76
73341;BME280;61578;52.002;5.468;2024-01-25T00:38:57;102726.75;;;9.22;73.75
73341;BME280;61578;52.002;5.468;2024-01-25T00:39:28;102700.56;;;9.12;73.56
73341;BME280;61578;52.002;5.468;2024-01-25T00:39:59;102717.03;;;9.23;73.85
73341;BME280;61578;52.002;5.468;2024-01-25T00:40:30;102720.63;;;9.20;73.73
73341;BME280;61578;52.002;5.468;2024-01-25T00:41:01;102718.88;;;9.19;73.50
73341;BME280;61578;52.002;5.468;2024-01-25T00:41:32;102712.03;;;9.12;73.80
73341;BME280;61578;52.002;5.468;2024-01-25T00:42:05;102719.91;;;9.15;73.88
73341;BME280;61578;52.002;5.468;2024-01-25T00:42:42;102710.47;;;9.05;73.69
73341;BME280;61578;52.002;5.468;2024-01-25T00:43:14;102723.56;;;9.10;73.55
73341;BME280;61578;52.002;5.468;2024-01-25T00:43:46;102699.31;;;8.93;74.07
73341;BME280;61578;52.002;5.468;2024-01-25T00:44:17;102725.38;;;9.08;74.05
73341;BME280;61578;52.002;5.468;2024-01-25T00:44:48;102728.00;;;9.09;74.02
73341;BME280;61578;52.002;5.468;2024-01-25T00:45:20;102734.19;;;9.08;73.93
73341;BME280;61578;52.002;5.468;2024-01-25T00:45:52;102728.06;;;9.06;73.96
73341;BME280;61578;52.002;5.468;2024-01-25T00:46:23;102719.44;;;9.00;73.95
73341;BME280;61578;52.002;5.468;2024-01-25T00:46:54;102723.78;;;9.02;74.28
73341;BME280;61578;52.002;5.468;2024-01-25T00:47:26;102717.72;;;8.97;74.10
73341;BME280;61578;52.002;5.468;2024-01-25T00:47:57;102721.22;;;8.99;74.32
73341;BME280;61578;52.002;5.468;2024-01-25T00:48:28;102722.13;;;8.98;74.47
73341;BME280;61578;52.002;5.468;2024-01-25T00:48:59;102730.06;;;8.98;74.23
73341;BME280;61578;52.002;5.468;2024-01-25T00:49:30;102725.69;;;8.97;74.55
73341;BME280;61578;52.002;5.468;2024-01-25T00:50:01;102722.13;;;8.98;74.50
73341;BME280;61578;52.002;5.468;2024-01-25T00:50:33;102726.50;;;8.99;74.69
73341;BME280;61578;52.002;5.468;2024-01-25T00:51:07;102713.59;;;8.87;74.77
73341;BME280;61578;52.002;5.468;2024-01-25T00:51:46;102730.97;;;8.97;74.70
73341;BME280;61578;52.002;5.468;2024-01-25T00:52:18;102735.50;;;8.94;74.66
73341;BME280;61578;52.002;5.468;2024-01-25T00:52:50;102726.72;;;8.92;74.44
73341;BME280;61578;52.002;5.468;2024-01-25T00:53:21;102719.03;;;8.82;74.55
73341;BME280;61578;52.002;5.468;2024-01-25T00:53:52;102736.50;;;8.90;74.88
73341;BME280;61578;52.002;5.468;2024-01-25T00:54:23;102731.25;;;8.86;74.45
73341;BME280;61578;52.002;5.468;2024-01-25T00:54:54;102731.38;;;8.83;74.91
73341;BME280;61578;52.002;5.468;2024-01-25T00:55:26;102727.88;;;8.81;75.00
73341;BME280;61578;52.002;5.468;2024-01-25T00:55:57;102708.78;;;8.69;74.82
73341;BME280;61578;52.002;5.468;2024-01-25T00:56:28;102734.19;;;8.76;74.62
73341;BME280;61578;52.002;5.468;2024-01-25T00:56:59;102736.03;;;8.74;74.96
73341;BME280;61578;52.002;5.468;2024-01-25T00:57:31;102732.59;;;8.70;75.15
73341;BME280;61578;52.002;5.468;2024-01-25T00:58:02;102733.53;;;8.68;75.14
73341;BME280;61578;52.002;5.468;2024-01-25T00:58:33;102739.84;;;8.64;75.03
73341;BME280;61578;52.002;5.468;2024-01-25T00:59:04;102739.84;;;8.64;75.13
73341;BME280;61578;52.002;5.468;2024-01-25T00:59:35;102732.78;;;8.63;75.76
73341;BME280;61578;52.002;5.468;2024-01-25T01:00:07;102728.47;;;8.59;75.53
73341;BME280;61578;52.002;5.468;2024-01-25T01:00:39;102743.41;;;8.61;75.75
73341;BME280;61578;52.002;5.468;2024-01-25T01:01:10;102740.88;;;8.57;75.56
73341;BME280;61578;52.002;5.468;2024-01-25T01:01:46;102727.88;;;8.47;75.32
73341;BME280;61578;52.002;5.468;2024-01-25T01:02:22;102743.63;;;8.54;75.58
73341;BME280;61578;52.002;5.468;2024-01-25T01:02:53;102743.66;;;8.52;75.41
73341;BME280;61578;52.002;5.468;2024-01-25T01:03:25;102726.34;;;8.39;75.83
73341;BME280;61578;52.002;5.468;2024-01-25T01:03:58;102736.69;;;8.48;75.99
73341;BME280;61578;52.002;5.468;2024-01-25T01:04:29;102739.38;;;8.46;76.06
73341;BME280;61578;52.002;5.468;2024-01-25T01:05:00;102726.38;;;8.37;75.62
73341;BME280;61578;52.002;5.468;2024-01-25T01:05:31;102742.97;;;8.44;75.35
73341;BME280;61578;52.002;5.468;2024-01-25T01:06:02;102737.72;;;8.42;75.87
73341;BME280;61578;52.002;5.468;2024-01-25T01:06:34;102735.06;;;8.42;76.01
73341;BME280;61578;52.002;5.468;2024-01-25T01:07:05;102741.34;;;8.38;75.62
73341;BME280;61578;52.002;5.468;2024-01-25T01:07:38;102749.44;;;8.32;75.55
73341;BME280;61578;52.002;5.468;2024-01-25T01:08:11;102746.78;;;8.32;75.54
73341;BME280;61578;52.002;5.468;2024-01-25T01:08:42;102745.94;;;8.29;76.06
73341;BME280;61578;52.002;5.468;2024-01-25T01:09:13;102741.72;;;8.22;76.08
73341;BME280;61578;52.002;5.468;2024-01-25T01:09:44;102731.34;;;8.14;76.33
73341;BME280;61578;52.002;5.468;2024-01-25T01:10:15;102747.88;;;8.22;76.12
73341;BME280;61578;52.002;5.468;2024-01-25T01:10:45;102752.28;;;8.23;76.35
73341;BME280;61578;52.002;5.468;2024-01-25T01:11:17;102753.16;;;8.24;76.48
73341;BME280;61578;52.002;5.468;2024-01-25T01:11:47;102746.03;;;8.26;76.64
73341;BME280;61578;52.002;5.468;2024-01-25T01:12:20;102734.81;;;8.14;76.13
73341;BME280;61578;52.002;5.468;2024-01-25T01:12:51;102721.88;;;8.04;76.34
73341;BME280;61578;52.002;5.468;2024-01-25T01:13:24;102753.19;;;8.22;76.37
73341;BME280;61578;52.002;5.468;2024-01-25T01:13:54;102753.25;;;8.19;76.51
73341;BME280;61578;52.002;5.468;2024-01-25T01:14:25;102734.97;;;8.08;76.51
73341;BME280;61578;52.002;5.468;2024-01-25T01:14:56;102754.19;;;8.17;76.63
73341;BME280;61578;52.002;5.468;2024-01-25T01:15:26;102749.91;;;8.11;76.16
73341;BME280;61578;52.002;5.468;2024-01-25T01:15:57;102750.78;;;8.11;76.57
73341;BME280;61578;52.002;5.468;2024-01-25T01:16:28;102749.97;;;8.08;76.65
73341;BME280;61578;52.002;5.468;2024-01-25T01:17:01;102745.75;;;8.01;76.07
73341;BME280;61578;52.002;5.468;2024-01-25T01:17:31;102755.41;;;8.02;76.49
73341;BME280;61578;52.002;5.468;2024-01-25T01:18:02;102746.69;;;7.97;76.40
73341;BME280;61578;52.002;5.468;2024-01-25T01:18:35;102744.09;;;7.95;76.53
73341;BME280;61578;52.002;5.468;2024-01-25T01:19:08;102743.28;;;7.93;76.93
73341;BME280;61578;52.002;5.468;2024-01-25T01:19:39;102744.16;;;7.94;76.82
73341;BME280;61578;52.002;5.468;2024-01-25T01:20:10;102750.34;;;7.93;76.81
73341;BME280;61578;52.002;5.468;2024-01-25T01:20:41;102743.34;;;7.90;76.87
73341;BME280;61578;52.002;5.468;2024-01-25T01:21:12;102746.03;;;7.87;76.89
73341;BME280;61578;52.002;5.468;2024-01-25T01:21:43;102746.97;;;7.85;76.90
73341;BME280;61578;52.002;5.468;2024-01-25T01:22:14;102748.72;;;7.86;77.03
73341;BME280;61578;52.002;5.468;2024-01-25T01:22:45;102755.84;;;7.84;77.13
73341;BME280;61578;52.002;5.468;2024-01-25T01:23:15;102760.25;;;7.83;77.45
73341;BME280;61578;52.002;5.468;2024-01-25T01:23:46;102763.81;;;7.81;77.49
73341;BME280;61578;52.002;5.468;2024-01-25T01:24:17;102757.75;;;7.75;77.14
73341;BME280;61578;52.002;5.468;2024-01-25T01:24:47;102756.00;;;7.74;77.46
73341;BME280;61578;52.002;5.468;2024-01-25T01:25:18;102752.50;;;7.74;77.29
73341;BME280;61578;52.002;5.468;2024-01-25T01:25:49;102757.84;;;7.72;77.30
73341;BME280;61578;52.002;5.468;2024-01-25T01:26:20;102756.31;;;7.61;77.62
73341;BME280;61578;52.002;5.468;2024-01-25T01:26:50;102757.94;;;7.66;77.43
73341;BME280;61578;52.002;5.468;2024-01-25T01:27:22;102767.81;;;7.60;77.37
73341;BME280;61578;52.002;5.468;2024-01-25T01:27:52;102755.56;;;7.54;77.16
73341;BME280;61578;52.002;5.468;2024-01-25T01:28:23;102760.91;;;7.53;77.70
73341;BME280;61578;52.002;5.468;2024-01-25T01:28:54;102756.59;;;7.47;77.54
73341;BME280;61578;52.002;5.468;2024-01-25T01:29:24;102769.81;;;7.47;77.67
73341;BME280;61578;52.002;5.468;2024-01-25T01:29:55;102765.47;;;7.43;77.43
73341;BME280;61578;52.002;5.468;2024-01-25T01:30:26;102757.56;;;7.43;77.98
73341;BME280;61578;52.002;5.468;2024-01-25T01:30:57;102761.16;;;7.41;77.76
73341;BME280;61578;52.002;5.468;2024-01-25T01:31:27;102754.19;;;7.36;77.53
73341;BME280;61578;52.002;5.468;2024-01-25T01:31:58;102758.56;;;7.37;77.84
73341;BME280;61578;52.002;5.468;2024-01-25T01:32:29;102764.78;;;7.35;77.82
73341;BME280;61578;52.002;5.468;2024-01-25T01:33:00;102762.13;;;7.35;78.17
73341;BME280;61578;52.002;5.468;2024-01-25T01:33:30;102757.81;;;7.32;77.96
73341;BME280;61578;52.002;5.468;2024-01-25T01:34:01;102752.63;;;7.26;78.05
73341;BME280;61578;52.002;5.468;2024-01-25T01:34:32;102745.63;;;7.24;78.17
73341;BME280;61578;52.002;5.468;2024-01-25T01:35:03;102755.28;;;7.25;78.47
73341;BME280;61578;52.002;5.468;2024-01-25T01:35:34;102769.28;;;7.30;78.66
73341;BME280;61578;52.002;5.468;2024-01-25T01:36:05;102764.91;;;7.29;78.97
73341;BME280;61578;52.002;5.468;2024-01-25T01:36:36;102768.44;;;7.28;78.93
73341;BME280;61578;52.002;5.468;2024-01-25T01:37:07;102751.06;;;7.16;78.70
73341;BME280;61578;52.002;5.468;2024-01-25T01:37:37;102768.53;;;7.23;78.36
73341;BME280;61578;52.002;5.468;2024-01-25T01:38:08;102769.47;;;7.21;78.61
73341;BME280;61578;52.002;5.468;2024-01-25T01:38:39;102770.41;;;7.17;78.24
73341;BME280;61578;52.002;5.468;2024-01-25T01:39:10;102767.81;;;7.14;78.50
73341;BME280;61578;52.002;5.468;2024-01-25T01:39:41;102760.94;;;7.07;78.93
73341;BME280;61578;52.002;5.468;2024-01-25T01:40:12;102764.41;;;7.10;79.03
73341;BME280;61578;52.002;5.468;2024-01-25T01:40:44;102772.31;;;7.10;78.98
73341;BME280;61578;52.002;5.468;2024-01-25T01:41:15;102754.03;;;6.99;78.94
73341;BME280;61578;52.002;5.468;2024-01-25T01:41:47;102775.03;;;7.06;78.98
73341;BME280;61578;52.002;5.468;2024-01-25T01:42:22;102773.31;;;7.03;79.03
73341;BME280;61578;52.002;5.468;2024-01-25T01:42:59;102775.06;;;7.02;79.23
73341;BME280;61578;52.002;5.468;2024-01-25T01:43:31;102768.97;;;7.00;78.95
73341;BME280;61578;52.002;5.468;2024-01-25T01:44:01;102776.94;;;6.99;79.11
73341;BME280;61578;52.002;5.468;2024-01-25T01:44:32;102771.69;;;6.96;79.10
73341;BME280;61578;52.002;5.468;2024-01-25T01:45:03;102769.94;;;6.95;79.43
73341;BME280;61578;52.002;5.468;2024-01-25T01:45:34;102777.88;;;6.95;79.22
73341;BME280;61578;52.002;5.468;2024-01-25T01:46:35;102769.97;;;6.93;79.40
73341;BME280;61578;52.002;5.468;2024-01-25T01:47:08;102772.72;;;6.89;79.28
73341;BME280;61578;52.002;5.468;2024-01-25T01:47:40;102770.94;;;6.89;79.15
73341;BME280;61578;52.002;5.468;2024-01-25T01:48:12;102778.88;;;6.88;79.26
73341;BME280;61578;52.002;5.468;2024-01-25T01:48:44;102776.22;;;6.89;79.86
73341;BME280;61578;52.002;5.468;2024-01-25T01:49:15;102779.75;;;6.88;79.75
73341;BME280;61578;52.002;5.468;2024-01-25T01:49:46;102784.16;;;6.88;79.81
73341;BME280;61578;52.002;5.468;2024-01-25T01:50:18;102775.38;;;6.87;79.89
73341;BME280;61578;52.002;5.468;2024-01-25T01:50:49;102779.72;;;6.90;79.61
73341;BME280;61578;52.002;5.468;2024-01-25T01:51:20;102774.53;;;6.84;79.21
73341;BME280;61578;52.002;5.468;2024-01-25T01:51:51;102778.91;;;6.86;79.29
73341;BME280;61578;52.002;5.468;2024-01-25T01:52:23;102780.66;;;6.87;79.94
73341;BME280;61578;52.002;5.468;2024-01-25T01:52:54;102764.06;;;6.81;79.77
73341;BME280;61578;52.002;5.468;2024-01-25T01:53:26;102777.13;;;6.88;79.79
73341;BME280;61578;52.002;5.468;2024-01-25T01:53:58;102766.66;;;6.82;79.52
73341;BME280;61578;52.002;5.468;2024-01-25T01:54:33;102779.75;;;6.88;79.96
73341;BME280;61578;52.002;5.468;2024-01-25T01:55:04;102774.47;;;6.88;79.77
73341;BME280;61578;52.002;5.468;2024-01-25T01:55:37;102779.75;;;6.88;79.72
73341;BME280;61578;52.002;5.468;2024-01-25T01:56:09;102784.16;;;6.88;79.62
73341;BME280;61578;52.002;5.468;2024-01-25T01:56:40;102782.41;;;6.87;79.86
73341;BME280;61578;52.002;5.468;2024-01-25T01:57:11;102785.91;;;6.89;79.89
73341;BME280;61578;52.002;5.468;2024-01-25T01:57:43;102778.94;;;6.85;79.70
73341;BME280;61578;52.002;5.468;2024-01-25T01:58:15;102783.34;;;6.84;79.60
73341;BME280;61578;52.002;5.468;2024-01-25T01:58:47;102779.91;;;6.81;80.06
73341;BME280;61578;52.002;5.468;2024-01-25T01:59:19;102782.56;;;6.79;79.95
73341;BME280;61578;52.002;5.468;2024-01-25T01:59:51;102784.34;;;6.77;79.79
73341;BME280;61578;52.002;5.468;2024-01-25T02:00:24;102782.63;;;6.75;79.90
73341;BME280;61578;52.002;5.468;2024-01-25T02:00:55;102786.16;;;6.74;79.70
73341;BME280;61578;52.002;5.468;2024-01-25T02:01:28;102782.69;;;6.72;79.95
73341;BME280;61578;52.002;5.468;2024-01-25T02:01:59;102783.63;;;6.69;80.26
73341;BME280;61578;52.002;5.468;2024-01-25T02:02:30;102787.09;;;6.71;80.20
73341;BME280;61578;52.002;5.468;2024-01-25T02:03:02;102791.50;;;6.71;80.29
73341;BME280;61578;52.002;5.468;2024-01-25T02:03:33;102787.13;;;6.70;80.25
73341;BME280;61578;52.002;5.468;2024-01-25T02:04:04;102795.94;;;6.69;80.12
73341;BME280;61578;52.002;5.468;2024-01-25T02:04:35;102795.09;;;6.67;80.58
73341;BME280;61578;52.002;5.468;2024-01-25T02:05:06;102795.09;;;6.67;80.41
73341;BME280;61578;52.002;5.468;2024-01-25T02:05:37;102792.50;;;6.63;80.31
73341;BME280;61578;52.002;5.468;2024-01-25T02:06:08;102796.88;;;6.64;80.42
73341;BME280;61578;52.002;5.468;2024-01-25T02:06:39;102792.50;;;6.62;80.40
73341;BME280;61578;52.002;5.468;2024-01-25T02:07:11;102794.31;;;6.61;80.52
73341;BME280;61578;52.002;5.468;2024-01-25T02:07:43;102804.03;;;6.58;79.96
73341;BME280;61578;52.002;5.468;2024-01-25T02:08:14;102803.13;;;6.59;80.14
73341;BME280;61578;52.002;5.468;2024-01-25T02:08:47;102797.88;;;6.59;80.14
73341;BME280;61578;52.002;5.468;2024-01-25T02:09:18;102801.41;;;6.58;80.52
73341;BME280;61578;52.002;5.468;2024-01-25T02:09:49;102800.56;;;6.54;80.65
73341;BME280;61578;52.002;5.468;2024-01-25T02:10:20;102807.59;;;6.54;80.73
73341;BME280;61578;52.002;5.468;2024-01-25T02:10:51;102805.03;;;6.51;80.77
73341;BME280;61578;52.002;5.468;2024-01-25T02:11:21;102805.06;;;6.49;80.60
73341;BME280;61578;52.002;5.468;2024-01-25T02:12:02;102808.56;;;6.50;80.70
73341;BME280;61578;52.002;5.468;2024-01-25T02:12:33;102809.44;;;6.50;80.71
73341;BME280;61578;52.002;5.468;2024-01-25T02:13:04;102813.84;;;6.50;80.56
73341;BME280;61578;52.002;5.468;2024-01-25T02:13:34;102810.34;;;6.48;80.66
73341;BME280;61578;52.002;5.468;2024-01-25T02:14:05;102820.06;;;6.46;80.89
73341;BME280;61578;52.002;5.468;2024-01-25T02:14:40;102811.25;;;6.45;80.86
73341;BME280;61578;52.002;5.468;2024-01-25T02:15:11;102811.25;;;6.47;80.96
73341;BME280;61578;52.002;5.468;2024-01-25T02:15:42;102805.06;;;6.48;80.63
73341;BME280;61578;52.002;5.468;2024-01-25T02:16:13;102811.25;;;6.47;80.97
73341;BME280;61578;52.002;5.468;2024-01-25T02:16:45;102807.75;;;6.45;81.10
73341;BME280;61578;52.002;5.468;2024-01-25T02:17:17;102799.94;;;6.40;80.73
73341;BME280;61578;52.002;5.468;2024-01-25T02:17:48;102803.38;;;6.42;80.61
73341;BME280;61578;52.002;5.468;2024-01-25T02:18:19;102808.66;;;6.42;80.70
73341;BME280;61578;52.002;5.468;2024-01-25T02:18:50;102805.22;;;6.39;80.91
73341;BME280;61578;52.002;5.468;2024-01-25T02:19:21;102814.00;;;6.39;80.67
73341;BME280;61578;52.002;5.468;2024-01-25T02:19:51;102813.13;;;6.39;80.90
73341;BME280;61578;52.002;5.468;2024-01-25T02:20:22;102807.03;;;6.35;80.79
73341;BME280;61578;52.002;5.468;2024-01-25T02:20:53;102812.31;;;6.34;80.44
73341;BME280;61578;52.002;5.468;2024-01-25T02:21:23;102817.66;;;6.31;80.73
73341;BME280;61578;52.002;5.468;2024-01-25T02:21:57;102817.69;;;6.27;80.65
73341;BME280;61578;52.002;5.468;2024-01-25T02:22:29;102820.31;;;6.29;80.57
73341;BME280;61578;52.002;5.468;2024-01-25T02:22:59;102828.25;;;6.27;80.41
73341;BME280;61578;52.002;5.468;2024-01-25T02:23:30;102822.13;;;6.25;80.63
73341;BME280;61578;52.002;5.468;2024-01-25T02:24:01;102823.91;;;6.23;80.33
73341;BME280;61578;52.002;5.468;2024-01-25T02:24:32;102825.69;;;6.21;80.61
73341;BME280;61578;52.002;5.468;2024-01-25T02:25:02;102822.22;;;6.19;80.77
73341;BME280;61578;52.002;5.468;2024-01-25T02:25:33;102826.63;;;6.19;80.65
73341;BME280;61578;52.002;5.468;2024-01-25T02:26:04;102832.75;;;6.19;80.92
73341;BME280;61578;52.002;5.468;2024-01-25T02:26:35;102834.53;;;6.17;80.85
73341;BME280;61578;52.002;5.468;2024-01-25T02:27:07;102831.03;;;6.17;81.00
73341;BME280;61578;52.002;5.468;2024-01-25T02:27:37;102837.19;;;6.16;80.89
73341;BME280;61578;52.002;5.468;2024-01-25T02:28:09;102836.34;;;6.14;80.76
73341;BME280;61578;52.002;5.468;2024-01-25T02:28:39;102835.47;;;6.12;80.80
73341;BME280;61578;52.002;5.468;2024-01-25T02:29:10;102828.50;;;6.09;80.87
73341;BME280;61578;52.002;5.468;2024-01-25T02:29:41;102838.16;;;6.10;80.73
73341;BME280;61578;52.002;5.468;2024-01-25T02:30:11;102836.44;;;6.08;80.91
73341;BME280;61578;52.002;5.468;2024-01-25T02:30:42;102839.09;;;6.05;80.77
73341;BME280;61578;52.002;5.468;2024-01-25T02:31:13;102840.00;;;6.02;80.94
73341;BME280;61578;52.002;5.468;2024-01-25T02:31:44;102833.00;;;6.01;80.78
73341;BME280;61578;52.002;5.468;2024-01-25T02:32:15;102820.78;;;5.94;80.90
73341;BME280;61578;52.002;5.468;2024-01-25T02:32:45;102836.56;;;5.99;80.76
73341;BME280;61578;52.002;5.468;2024-01-25T02:33:16;102834.81;;;5.98;80.79
73341;BME280;61578;52.002;5.468;2024-01-25T02:33:47;102834.84;;;5.96;80.90
73341;BME280;61578;52.002;5.468;2024-01-25T02:34:19;102831.34;;;5.94;80.67
73341;BME280;61578;52.002;5.468;2024-01-25T02:34:49;102834.88;;;5.93;80.69
73341;BME280;61578;52.002;5.468;2024-01-25T02:35:20;102832.25;;;5.91;80.54
73341;BME280;61578;52.002;5.468;2024-01-25T02:35:51;102837.50;;;5.91;81.23
73341;BME280;61578;52.002;5.468;2024-01-25T02:36:22;102832.25;;;5.91;81.21
73341;BME280;61578;52.002;5.468;2024-01-25T02:36:53;102835.81;;;5.89;80.85
73341;BME280;61578;52.002;5.468;2024-01-25T02:37:24;102833.13;;;5.92;80.92
73341;BME280;61578;52.002;5.468;2024-01-25T02:37:54;102831.38;;;5.91;81.01
73341;BME280;61578;52.002;5.468;2024-01-25T02:38:25;102827.91;;;5.89;80.67
73341;BME280;61578;52.002;5.468;2024-01-25T02:38:56;102833.19;;;5.89;80.94
73341;BME280;61578;52.002;5.468;2024-01-25T02:39:27;102839.31;;;5.86;80.85
73341;BME280;61578;52.002;5.468;2024-01-25T02:39:57;102833.19;;;5.83;80.74
73341;BME280;61578;52.002;5.468;2024-01-25T02:40:28;102828.00;;;5.78;81.05
73341;BME280;61578;52.002;5.468;2024-01-25T02:40:59;102827.16;;;5.76;80.40
73341;BME280;61578;52.002;5.468;2024-01-25T02:41:30;102829.78;;;5.76;80.63
73341;BME280;61578;52.002;5.468;2024-01-25T02:42:02;102827.16;;;5.73;80.60
73341;BME280;61578;52.002;5.468;2024-01-25T02:42:33;102822.81;;;5.71;80.85
73341;BME280;61578;52.002;5.468;2024-01-25T02:43:03;102812.38;;;5.63;80.78
73341;BME280;61578;52.002;5.468;2024-01-25T02:43:34;102822.84;;;5.69;80.90
73341;BME280;61578;52.002;5.468;2024-01-25T02:44:05;102817.59;;;5.68;81.15
73341;BME280;61578;52.002;5.468;2024-01-25T02:44:36;102829.03;;;5.67;80.91
73341;BME280;61578;52.002;5.468;2024-01-25T02:45:07;102825.53;;;5.63;81.21
73341;BME280;61578;52.002;5.468;2024-01-25T02:45:38;102822.03;;;5.63;81.00
73341;BME280;61578;52.002;5.468;2024-01-25T02:46:09;102826.44;;;5.61;80.92