sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37594;DHT22;23441;50.856;6.076;2022-11-15T00:00:51;11.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:03:19;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:05:46;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:08:12;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:10:38;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:13:08;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:15:39;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:18:06;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:20:35;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:23:03;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:25:30;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:27:56;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:30:22;11.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:32:49;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:35:15;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:37:41;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:40:07;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:42:34;11.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:44:59;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:47:25;11.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:49:51;11.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:52:17;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:54:42;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:57:08;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T00:59:34;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:02:00;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:04:26;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:06:52;11.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:09:19;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:11:44;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:14:10;10.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:16:36;10.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:19:02;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:21:28;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:23:56;10.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:26:23;10.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:28:49;10.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:31:17;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:33:44;10.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:36:17;10.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:38:43;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:41:24;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:43:56;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:46:30;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:49:04;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:51:32;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:54:03;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:56:32;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T01:59:02;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:01:30;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:04:24;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:06:51;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:09:17;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:11:44;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:14:10;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:30:49;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:36:08;10.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:41:13;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:43:53;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:46:56;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:49:47;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:52:18;10.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:54:58;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T02:57:52;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:00:23;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:11:34;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:14:07;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:19:44;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:22:15;11.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:24:44;11.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:27:14;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:29:45;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:32:19;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:35:12;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:40:40;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:43:15;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:46:05;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:48:37;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:51:06;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:53:32;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:55:58;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T03:58:24;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:00:49;11.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:03:15;11.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:05:41;11.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:08:07;11.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:10:33;11.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:12:59;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:15:25;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:17:56;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:20:29;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:23:19;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:26:09;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:28:36;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:31:25;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:33:51;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:36:17;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:39:21;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:41:48;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:44:13;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:46:39;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:49:05;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:51:30;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:53:56;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:56:22;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T04:58:49;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:01:15;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:03:42;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:06:26;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:08:53;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:11:19;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:13:46;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:16:12;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:18:38;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:21:10;11.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:23:36;11.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:26:04;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:28:31;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:31:05;10.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:33:32;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:38:52;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:41:21;11.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:43:49;11.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:46:15;11.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:48:46;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:51:15;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:53:43;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:56:10;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T05:58:37;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:01:03;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:03:29;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:05:55;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:08:21;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:10:47;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:13:13;11.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:15:39;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:18:05;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:20:31;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:23:01;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:25:28;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:27:55;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:30:22;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:32:49;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:35:15;10.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:37:41;10.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:40:09;10.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:42:35;10.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:45:02;10.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:47:28;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:49:54;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:52:19;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:54:47;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:57:13;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T06:59:38;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:02:04;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:04:30;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:06:56;10.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:09:22;10.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:11:48;10.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:14:13;10.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:16:39;10.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:19:06;10.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:21:32;10.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:23:58;10.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:26:24;10.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:28:50;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:31:15;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:33:41;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:36:08;10.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:38:34;10.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:41:03;10.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:43:29;10.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:45:55;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:48:22;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:50:48;10.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:53:14;10.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:55:41;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T07:58:10;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:00:36;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:05:28;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:07:57;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:10:24;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:13:01;9.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:15:27;9.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:18:03;9.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:20:29;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:22:57;9.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:25:23;9.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:27:56;9.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:30:23;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:32:50;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:35:16;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:37:43;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:40:09;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:42:35;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:45:02;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:47:28;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:49:53;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:52:19;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:54:45;9.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:57:11;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T08:59:37;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:02:03;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:04:29;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:06:55;10.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:09:21;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:11:47;9.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:14:14;10.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:16:40;10.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:19:07;10.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:21:32;10.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:23:58;10.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:26:24;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:28:50;10.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:31:16;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:33:45;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:36:12;10.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:38:38;10.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:44:05;10.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:49:04;10.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:51:33;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:54:04;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:56:32;10.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T09:59:42;10.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:04:41;10.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:07:33;10.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:12:48;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:15:16;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:18:07;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:20:56;10.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:23:23;10.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:25:58;10.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:28:28;10.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:30:57;11.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:41:16;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:43:43;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:46:22;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:48:49;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:51:24;11.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:53:55;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:56:22;11.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T10:58:52;11.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T11:01:19;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T11:04:08;11.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T11:06:55;11.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T11:09:28;12.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T11:11:56;12.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T11:14:24;12.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T11:27:40;12.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T11:30:17;12.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T11:35:51;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T11:51:55;13.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T11:55:03;13.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:00:23;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:08:49;13.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:11:22;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:13:56;13.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:16:27;13.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:18:55;13.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:21:50;13.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:24:32;13.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:30:17;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:33:00;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:35:40;13.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:38:10;13.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:40:39;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T12:43:41;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:00:38;13.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:02:45;13.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:15:44;13.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:18:26;13.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:20:53;13.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:23:18;13.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:26:12;13.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:28:43;13.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:31:36;13.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:34:24;13.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:36:51;13.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:39:31;13.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:41:58;13.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:44:27;13.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:49:30;13.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:51:57;13.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:57:43;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T13:59:53;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:02:28;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:05:14;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:10:29;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:12:57;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:17:51;13.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:23:03;13.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:25:38;13.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:28:12;13.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:30:39;13.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:33:35;13.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:36:16;13.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:38:42;13.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:41:22;13.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:43:48;13.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:46:14;13.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:48:40;13.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:51:14;13.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:53:41;13.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:56:08;13.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T14:58:35;13.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:01:10;13.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:03:37;13.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:06:03;12.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:08:30;12.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:10:55;12.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:13:23;12.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:15:50;12.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:18:17;12.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:20:44;12.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:23:19;12.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:25:47;12.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:28:14;12.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:30:40;12.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:33:06;12.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:35:33;12.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:38:00;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:40:28;12.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:42:55;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:45:21;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:47:47;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:50:29;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:52:57;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:55:24;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T15:57:50;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:00:17;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:02:44;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:05:11;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:07:38;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:12:45;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:15:11;12.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:17:39;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:20:08;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:22:40;12.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:25:06;12.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:27:32;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:29:58;12.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:32:23;12.50;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:34:49;12.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:37:22;12.40;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:39:48;12.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:42:15;12.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:44:40;12.30;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:47:16;12.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:49:43;12.20;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:52:09;12.10;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:54:35;12.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:57:01;12.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T16:59:27;12.00;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:01:54;11.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:04:20;11.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:06:47;11.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:09:20;11.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:11:49;11.90;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:14:15;11.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:16:41;11.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:19:15;11.80;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:21:43;11.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:24:09;11.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:26:35;11.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:29:01;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:31:29;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:34:00;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:36:26;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:38:51;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:41:18;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:43:46;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:46:19;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:48:46;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:51:14;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:53:46;11.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:56:15;11.70;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T17:58:41;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T18:03:42;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T18:06:09;11.60;99.90
37594;DHT22;23441;50.856;6.076;2022-11-15T18:08:36;11.60;99.90