sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14101;DHT22;7127;49.372;8.166;2023-02-15T00:01:06;7.70;58.90
14101;DHT22;7127;49.372;8.166;2023-02-15T00:03:33;7.50;58.90
14101;DHT22;7127;49.372;8.166;2023-02-15T00:06:00;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T00:08:28;7.60;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T00:11:04;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T00:13:31;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T00:16:01;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T00:18:28;7.40;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T00:20:55;7.20;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T00:23:22;7.40;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T00:25:50;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T00:28:17;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T00:30:44;7.60;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T00:33:11;7.40;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T00:35:38;7.20;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T00:38:05;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T00:40:32;7.40;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T00:43:00;7.40;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T00:45:27;8.10;59.20
14101;DHT22;7127;49.372;8.166;2023-02-15T00:47:54;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T00:50:20;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T00:52:47;7.40;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T00:55:14;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T00:57:41;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T01:00:11;7.30;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T01:02:38;7.30;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T01:05:05;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T01:07:32;7.30;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T01:09:59;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T01:12:26;7.30;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T01:14:53;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T01:17:21;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T01:19:48;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T01:22:16;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T01:24:43;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T01:27:11;7.30;58.90
14101;DHT22;7127;49.372;8.166;2023-02-15T01:29:38;7.30;58.90
14101;DHT22;7127;49.372;8.166;2023-02-15T01:32:04;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T01:34:33;7.30;59.40
14101;DHT22;7127;49.372;8.166;2023-02-15T01:37:00;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T01:39:27;7.40;58.90
14101;DHT22;7127;49.372;8.166;2023-02-15T01:41:54;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T01:44:47;7.50;58.90
14101;DHT22;7127;49.372;8.166;2023-02-15T01:47:16;7.40;58.90
14101;DHT22;7127;49.372;8.166;2023-02-15T01:49:46;7.60;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T01:52:16;7.40;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T01:54:45;7.60;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T01:57:16;7.40;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T01:59:46;7.40;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T02:02:15;7.40;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T02:04:48;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T02:07:18;7.30;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T02:09:46;7.40;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T02:12:14;7.30;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T02:14:42;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T02:17:17;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T02:20:16;7.50;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T02:23:08;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T02:31:45;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T02:34:26;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T02:36:58;7.30;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T02:39:33;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T02:42:09;7.20;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T02:44:41;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T02:47:13;7.80;59.20
14101;DHT22;7127;49.372;8.166;2023-02-15T02:49:44;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T02:52:40;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T02:55:11;7.20;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T02:57:43;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T03:00:14;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T03:02:44;7.30;59.40
14101;DHT22;7127;49.372;8.166;2023-02-15T03:05:16;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T03:07:47;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T03:10:15;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T03:12:44;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T03:15:16;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T03:17:48;7.60;59.10
14101;DHT22;7127;49.372;8.166;2023-02-15T03:20:21;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T03:22:54;7.50;58.90
14101;DHT22;7127;49.372;8.166;2023-02-15T03:25:24;7.60;59.00
14101;DHT22;7127;49.372;8.166;2023-02-15T03:27:55;7.70;59.10
14101;DHT22;7127;49.372;8.166;2023-02-15T03:30:22;7.40;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T03:32:51;7.30;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T03:35:23;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T03:37:53;7.40;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T03:40:23;7.90;59.00
14101;DHT22;7127;49.372;8.166;2023-02-15T03:43:12;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T03:45:44;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T03:48:22;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T03:50:53;7.40;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T03:53:40;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T03:56:08;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T03:58:34;7.50;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T04:01:23;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T04:04:27;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T04:06:56;7.20;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T04:09:23;7.20;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T04:12:08;7.20;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T04:14:34;7.20;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T04:17:19;7.20;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T04:19:46;7.20;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T04:22:32;7.20;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T04:25:16;7.20;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T04:27:47;7.40;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T04:30:16;7.20;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T04:32:43;7.10;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T04:35:11;7.10;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T04:37:40;7.10;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T04:40:08;7.10;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T04:42:35;7.10;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T04:45:03;7.10;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T04:47:30;7.10;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T04:49:56;7.10;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T04:52:23;7.10;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T04:54:52;7.10;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T04:57:19;7.10;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T04:59:46;7.10;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T05:02:13;7.10;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:04:39;7.10;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:07:06;7.10;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T05:09:33;7.10;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T05:12:01;7.10;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T05:14:28;7.10;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:16:55;7.10;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:19:23;7.40;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T05:21:50;7.00;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T05:24:17;7.10;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:27:03;7.00;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T05:29:48;7.00;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:32:15;7.00;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:34:42;7.00;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:37:09;7.00;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T05:39:36;7.00;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:42:04;7.00;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:44:31;6.90;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T05:46:57;6.90;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:49:24;6.90;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T05:51:51;7.10;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T05:54:18;7.00;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T05:56:45;7.00;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T05:59:13;7.00;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T06:01:40;7.00;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T06:04:07;7.00;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T06:06:34;7.00;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T06:09:01;6.90;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T06:11:28;6.90;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T06:13:55;6.90;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T06:16:23;6.90;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T06:18:50;6.90;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T06:21:17;6.90;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T06:23:44;7.10;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T06:26:10;7.20;59.10
14101;DHT22;7127;49.372;8.166;2023-02-15T06:28:37;6.90;58.10
14101;DHT22;7127;49.372;8.166;2023-02-15T06:31:06;6.90;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T06:33:34;6.80;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T06:36:01;7.20;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T06:38:29;6.80;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T06:40:55;6.80;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T06:43:22;6.80;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T06:45:49;6.80;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T06:48:16;6.80;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T06:50:44;6.80;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T06:53:11;6.80;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T06:55:38;6.80;58.10
14101;DHT22;7127;49.372;8.166;2023-02-15T06:58:04;6.80;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T07:00:31;6.70;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T07:02:58;6.70;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:05:26;6.70;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:07:58;6.80;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T07:10:25;6.70;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:12:52;6.70;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T07:15:19;6.70;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:17:48;6.70;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:20:17;6.70;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T07:22:44;6.70;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T07:25:13;6.90;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:27:40;6.70;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T07:30:10;7.10;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T07:32:38;6.60;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:35:25;6.60;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:37:51;6.60;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:40:21;6.70;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:42:49;6.60;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:45:18;6.60;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T07:47:45;7.00;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T07:50:12;7.20;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T07:52:39;6.60;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T07:55:06;6.60;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T07:57:35;6.60;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T08:00:03;6.70;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T08:02:30;6.60;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T08:04:57;6.70;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T08:07:24;6.60;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T08:09:51;6.70;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T08:12:19;7.30;59.10
14101;DHT22;7127;49.372;8.166;2023-02-15T08:14:47;7.20;59.10
14101;DHT22;7127;49.372;8.166;2023-02-15T08:17:14;6.70;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T08:19:41;6.70;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T08:22:13;6.90;58.90
14101;DHT22;7127;49.372;8.166;2023-02-15T08:24:40;6.80;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T08:27:09;6.80;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T08:29:37;6.80;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T08:32:07;6.90;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T08:34:37;7.00;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T08:37:04;6.90;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T08:39:31;6.90;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T08:41:58;7.00;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T08:44:25;7.00;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T08:46:52;7.00;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T08:49:22;7.00;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T08:51:49;7.80;59.20
14101;DHT22;7127;49.372;8.166;2023-02-15T08:54:18;7.10;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T08:56:46;7.10;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T08:59:14;7.10;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T09:01:41;7.10;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T09:04:09;7.10;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T09:06:37;7.10;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T09:09:05;7.10;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T09:11:35;7.10;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T09:14:04;7.10;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T09:16:33;7.20;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T09:19:00;7.20;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T09:21:30;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T09:24:00;7.20;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T09:26:29;7.40;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T09:28:57;7.20;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T09:31:25;7.30;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T09:33:53;7.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T09:36:22;7.30;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T09:38:54;7.50;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T09:41:59;7.40;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T09:44:38;7.40;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T09:47:22;7.50;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T09:49:58;7.40;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T09:52:36;7.40;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T09:55:28;7.40;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T09:58:05;7.40;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T10:00:43;7.40;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T10:03:23;7.40;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T10:06:02;8.00;58.80
14101;DHT22;7127;49.372;8.166;2023-02-15T10:08:51;7.50;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T10:11:24;7.50;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T10:14:20;7.50;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T10:16:59;7.60;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T10:19:35;7.60;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T10:22:15;7.70;58.70
14101;DHT22;7127;49.372;8.166;2023-02-15T10:24:59;7.70;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T10:27:33;8.30;59.00
14101;DHT22;7127;49.372;8.166;2023-02-15T10:30:09;7.80;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T10:32:41;7.80;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T10:35:15;7.90;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T10:37:52;7.90;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T10:40:28;8.00;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T10:43:08;8.00;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T10:45:52;8.10;58.50
14101;DHT22;7127;49.372;8.166;2023-02-15T10:48:43;8.10;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T10:51:21;8.20;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T10:54:05;8.10;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T10:56:39;8.20;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T10:59:24;8.20;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T11:02:00;8.20;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T11:04:45;8.40;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T11:07:17;8.30;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T11:09:49;8.40;58.40
14101;DHT22;7127;49.372;8.166;2023-02-15T11:12:21;8.50;58.30
14101;DHT22;7127;49.372;8.166;2023-02-15T11:14:52;8.50;58.20
14101;DHT22;7127;49.372;8.166;2023-02-15T11:17:24;9.10;58.60
14101;DHT22;7127;49.372;8.166;2023-02-15T11:19:58;8.60;58.10
14101;DHT22;7127;49.372;8.166;2023-02-15T11:22:29;8.60;58.00
14101;DHT22;7127;49.372;8.166;2023-02-15T11:24:58;8.60;57.90
14101;DHT22;7127;49.372;8.166;2023-02-15T11:27:29;8.70;57.90
14101;DHT22;7127;49.372;8.166;2023-02-15T11:30:00;8.70;57.80
14101;DHT22;7127;49.372;8.166;2023-02-15T11:32:32;8.70;57.70
14101;DHT22;7127;49.372;8.166;2023-02-15T11:35:03;8.70;57.80
14101;DHT22;7127;49.372;8.166;2023-02-15T11:37:43;9.00;57.90
14101;DHT22;7127;49.372;8.166;2023-02-15T11:40:19;8.70;57.70
14101;DHT22;7127;49.372;8.166;2023-02-15T11:42:48;8.80;57.80
14101;DHT22;7127;49.372;8.166;2023-02-15T11:45:22;8.70;57.70
14101;DHT22;7127;49.372;8.166;2023-02-15T11:47:54;8.80;57.80
14101;DHT22;7127;49.372;8.166;2023-02-15T11:50:23;8.80;57.60
14101;DHT22;7127;49.372;8.166;2023-02-15T11:52:52;8.80;57.40
14101;DHT22;7127;49.372;8.166;2023-02-15T11:55:22;8.80;57.50
14101;DHT22;7127;49.372;8.166;2023-02-15T11:57:53;8.80;57.50
14101;DHT22;7127;49.372;8.166;2023-02-15T12:00:30;8.80;57.50
14101;DHT22;7127;49.372;8.166;2023-02-15T12:03:11;8.80;57.50
14101;DHT22;7127;49.372;8.166;2023-02-15T12:05:42;8.90;57.50
14101;DHT22;7127;49.372;8.166;2023-02-15T12:08:18;8.90;57.50
14101;DHT22;7127;49.372;8.166;2023-02-15T12:11:03;8.90;57.40
14101;DHT22;7127;49.372;8.166;2023-02-15T12:13:33;8.90;57.30
14101;DHT22;7127;49.372;8.166;2023-02-15T12:16:06;9.00;57.50
14101;DHT22;7127;49.372;8.166;2023-02-15T12:18:37;9.00;57.40
14101;DHT22;7127;49.372;8.166;2023-02-15T12:21:07;9.00;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T12:23:43;9.00;57.40
14101;DHT22;7127;49.372;8.166;2023-02-15T12:26:11;9.00;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T12:28:41;9.90;57.90
14101;DHT22;7127;49.372;8.166;2023-02-15T12:31:19;9.10;57.30
14101;DHT22;7127;49.372;8.166;2023-02-15T12:33:49;9.10;57.30
14101;DHT22;7127;49.372;8.166;2023-02-15T12:36:18;9.10;57.30
14101;DHT22;7127;49.372;8.166;2023-02-15T12:39:05;9.10;57.30
14101;DHT22;7127;49.372;8.166;2023-02-15T12:41:45;9.10;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T12:44:17;9.10;57.30
14101;DHT22;7127;49.372;8.166;2023-02-15T12:46:56;9.30;57.40
14101;DHT22;7127;49.372;8.166;2023-02-15T12:49:26;9.20;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T12:51:55;9.20;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T12:54:36;9.80;57.60
14101;DHT22;7127;49.372;8.166;2023-02-15T12:57:21;9.20;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T12:59:51;9.20;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T13:02:23;9.20;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T13:04:53;9.30;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T13:07:20;9.80;57.60
14101;DHT22;7127;49.372;8.166;2023-02-15T13:09:49;9.20;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T13:12:20;9.30;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T13:14:48;9.20;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T13:17:20;9.30;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T13:19:52;9.30;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T13:22:24;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T13:24:56;9.30;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T13:27:39;9.30;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T13:30:17;9.30;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T13:32:48;9.30;56.80
14101;DHT22;7127;49.372;8.166;2023-02-15T13:35:18;9.30;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T13:38:01;9.30;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T13:40:33;9.30;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T13:43:06;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T13:45:52;9.40;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T13:48:29;9.40;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T13:51:09;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T13:54:01;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T13:56:40;9.40;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T13:59:28;9.40;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T14:02:12;9.40;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T14:04:54;9.40;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T14:07:36;9.40;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T14:10:34;9.40;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T14:16:22;9.40;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T14:18:59;9.40;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T14:21:31;9.50;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T14:24:25;9.40;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T14:27:04;9.50;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T14:29:45;9.50;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T14:32:18;9.50;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T14:34:50;9.50;56.80
14101;DHT22;7127;49.372;8.166;2023-02-15T14:37:23;9.50;56.80
14101;DHT22;7127;49.372;8.166;2023-02-15T14:39:57;9.50;56.80
14101;DHT22;7127;49.372;8.166;2023-02-15T14:42:53;9.50;56.70
14101;DHT22;7127;49.372;8.166;2023-02-15T14:45:49;9.40;56.60
14101;DHT22;7127;49.372;8.166;2023-02-15T14:48:33;9.40;56.60
14101;DHT22;7127;49.372;8.166;2023-02-15T14:51:04;9.40;56.70
14101;DHT22;7127;49.372;8.166;2023-02-15T14:53:34;9.40;56.80
14101;DHT22;7127;49.372;8.166;2023-02-15T14:56:33;9.30;56.80
14101;DHT22;7127;49.372;8.166;2023-02-15T14:59:19;9.30;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T15:01:56;9.40;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T15:04:29;9.30;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T15:07:09;9.40;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:09:42;9.40;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:14:57;9.40;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:17:53;9.30;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T15:20:48;9.30;56.70
14101;DHT22;7127;49.372;8.166;2023-02-15T15:23:41;9.30;56.80
14101;DHT22;7127;49.372;8.166;2023-02-15T15:26:26;9.30;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T15:28:57;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:31:30;9.60;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T15:37:54;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:40:41;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:43:35;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:46:35;9.40;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:49:08;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:51:39;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:54:14;9.20;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:56:44;9.40;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T15:59:18;10.10;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T16:01:47;9.60;57.50
14101;DHT22;7127;49.372;8.166;2023-02-15T16:04:24;9.20;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T16:06:52;9.30;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T16:09:21;9.70;57.30
14101;DHT22;7127;49.372;8.166;2023-02-15T16:11:50;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T16:14:25;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T16:16:56;9.30;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T16:19:27;9.50;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T16:21:57;9.60;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T16:24:46;9.20;56.90
14101;DHT22;7127;49.372;8.166;2023-02-15T16:27:34;9.20;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T16:30:18;9.20;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T16:32:47;9.60;57.40
14101;DHT22;7127;49.372;8.166;2023-02-15T16:35:16;9.20;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T16:37:44;9.10;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T16:40:26;9.30;57.20
14101;DHT22;7127;49.372;8.166;2023-02-15T16:42:56;9.10;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T16:45:26;9.10;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T16:47:57;9.00;57.00
14101;DHT22;7127;49.372;8.166;2023-02-15T16:50:26;9.00;57.10
14101;DHT22;7127;49.372;8.166;2023-02-15T16:52:56;9.00;57.10