sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18047;DHT22;9148;51.454;13.862;2022-10-31T00:00:22;9.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:02:48;9.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:05:13;9.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:07:39;9.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:10:05;9.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:12:32;9.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:14:57;9.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:17:23;9.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:19:49;9.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:22:14;9.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:24:40;9.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:27:06;9.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:29:31;9.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:31:57;9.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:34:23;9.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:36:48;9.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:39:14;9.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:41:39;9.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:44:05;9.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:46:31;9.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:48:57;9.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:51:22;9.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:53:48;9.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:56:13;9.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T00:58:39;9.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:01:05;9.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:03:32;9.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:08:28;9.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:11:12;8.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:13:39;8.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:16:07;8.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:18:34;9.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:21:02;8.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:23:33;8.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:26:05;8.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:28:34;8.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:31:03;8.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:33:30;8.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:35:55;8.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:38:21;8.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:40:48;8.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:43:14;8.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:45:42;8.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:48:13;8.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:50:42;8.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:53:10;8.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:55:42;8.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T01:58:12;8.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:00:41;8.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:03:09;8.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:05:35;8.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:08:14;8.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:10:44;8.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:13:10;8.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:15:39;8.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:18:06;8.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:20:48;8.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:26:05;8.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:40:25;8.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:43:21;8.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:46:04;8.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:48:46;8.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:51:13;8.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:53:39;8.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:56:13;8.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T02:58:53;8.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:04:29;8.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:13:09;8.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:15:42;8.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:18:14;8.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:20:58;8.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:23:27;8.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:25:54;8.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:28:27;8.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:30:56;8.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:33:27;8.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:35:57;8.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:38:25;7.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:40:51;7.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:43:24;7.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:45:54;7.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:48:21;7.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:51:06;7.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:53:52;7.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:56:36;8.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T03:59:13;7.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:01:46;7.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:04:15;7.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:06:42;7.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:09:09;7.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:11:45;7.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:14:12;7.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:16:41;7.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:19:08;7.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:21:33;7.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:23:59;7.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:26:25;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:28:51;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:31:16;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:33:42;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:36:08;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:38:34;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:41:00;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:43:25;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:45:51;7.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:48:17;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:50:43;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:53:08;7.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:55:35;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T04:58:01;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:00:27;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:02:55;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:05:24;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:07:52;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:10:20;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:12:59;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:15:27;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:17:53;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:20:21;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:22:50;7.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:25:18;7.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:27:46;7.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:30:15;7.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:32:45;7.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:35:15;7.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:37:42;7.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:40:10;7.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:42:38;7.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:45:06;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:47:33;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:49:59;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:52:24;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:54:50;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:57:16;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T05:59:41;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:02:07;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:04:32;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:06:58;7.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:09:24;7.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:11:49;7.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:14:15;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:16:41;7.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:19:06;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:21:32;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:23:58;7.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:26:23;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:28:49;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:31:15;7.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:33:41;7.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:36:08;7.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:38:34;7.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:41:06;7.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:43:32;7.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:46:01;7.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:48:27;7.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:50:53;8.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:53:19;8.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:55:44;8.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T06:58:10;8.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:00:36;9.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:03:05;9.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:05:32;9.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:08:00;9.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:10:30;10.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:12:58;10.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:15:29;10.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:18:05;11.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:20:32;11.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:22:58;11.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:25:24;11.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:27:50;12.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:30:16;12.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:32:45;12.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:35:20;13.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:37:49;13.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:40:16;13.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:42:45;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:45:14;14.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:47:43;14.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:50:11;14.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:52:38;15.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:55:04;15.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:57:31;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T07:59:57;16.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:02:22;16.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:04:49;16.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:07:15;17.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:09:40;17.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:12:06;17.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:14:32;18.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:16:57;18.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:19:23;18.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:21:52;19.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:24:23;19.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:26:49;19.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:29:15;19.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:31:41;20.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:34:07;20.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:36:33;20.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:38:59;20.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:41:25;20.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:43:51;20.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:46:17;21.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:48:43;21.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:51:09;21.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:53:35;22.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:56:01;22.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T08:58:27;22.60;98.80
18047;DHT22;9148;51.454;13.862;2022-10-31T09:00:54;22.90;97.70
18047;DHT22;9148;51.454;13.862;2022-10-31T09:03:24;23.00;96.30
18047;DHT22;9148;51.454;13.862;2022-10-31T09:05:54;23.20;95.30
18047;DHT22;9148;51.454;13.862;2022-10-31T09:08:22;23.40;94.30
18047;DHT22;9148;51.454;13.862;2022-10-31T09:10:48;23.50;93.20
18047;DHT22;9148;51.454;13.862;2022-10-31T09:13:23;23.70;92.50
18047;DHT22;9148;51.454;13.862;2022-10-31T09:15:49;23.90;91.90
18047;DHT22;9148;51.454;13.862;2022-10-31T09:18:17;24.00;90.80
18047;DHT22;9148;51.454;13.862;2022-10-31T09:20:45;24.10;89.30
18047;DHT22;9148;51.454;13.862;2022-10-31T09:23:17;24.20;87.40
18047;DHT22;9148;51.454;13.862;2022-10-31T09:25:44;24.30;87.20
18047;DHT22;9148;51.454;13.862;2022-10-31T09:28:20;24.40;85.60
18047;DHT22;9148;51.454;13.862;2022-10-31T09:30:49;24.60;85.00
18047;DHT22;9148;51.454;13.862;2022-10-31T09:33:17;24.80;82.30
18047;DHT22;9148;51.454;13.862;2022-10-31T09:35:43;24.90;81.50
18047;DHT22;9148;51.454;13.862;2022-10-31T09:38:13;25.00;79.80
18047;DHT22;9148;51.454;13.862;2022-10-31T09:40:44;25.10;79.10
18047;DHT22;9148;51.454;13.862;2022-10-31T09:46:12;25.30;77.00
18047;DHT22;9148;51.454;13.862;2022-10-31T09:52:00;25.50;75.70
18047;DHT22;9148;51.454;13.862;2022-10-31T09:54:35;25.60;74.90
18047;DHT22;9148;51.454;13.862;2022-10-31T09:57:05;25.80;72.00
18047;DHT22;9148;51.454;13.862;2022-10-31T09:59:39;25.70;69.50
18047;DHT22;9148;51.454;13.862;2022-10-31T10:02:33;25.60;69.60
18047;DHT22;9148;51.454;13.862;2022-10-31T10:08:29;25.70;70.90
18047;DHT22;9148;51.454;13.862;2022-10-31T10:20:21;26.40;67.60
18047;DHT22;9148;51.454;13.862;2022-10-31T10:23:23;26.40;66.70
18047;DHT22;9148;51.454;13.862;2022-10-31T10:26:26;26.30;65.10
18047;DHT22;9148;51.454;13.862;2022-10-31T10:29:06;26.40;65.10
18047;DHT22;9148;51.454;13.862;2022-10-31T10:31:44;26.40;62.50
18047;DHT22;9148;51.454;13.862;2022-10-31T10:34:34;26.10;61.00
18047;DHT22;9148;51.454;13.862;2022-10-31T10:37:20;25.90;62.80
18047;DHT22;9148;51.454;13.862;2022-10-31T10:39:54;25.80;62.90
18047;DHT22;9148;51.454;13.862;2022-10-31T10:42:23;25.70;62.60
18047;DHT22;9148;51.454;13.862;2022-10-31T10:45:17;25.80;62.70
18047;DHT22;9148;51.454;13.862;2022-10-31T10:48:12;25.70;62.50
18047;DHT22;9148;51.454;13.862;2022-10-31T10:50:48;25.70;62.30
18047;DHT22;9148;51.454;13.862;2022-10-31T10:53:30;25.80;62.70
18047;DHT22;9148;51.454;13.862;2022-10-31T10:58:42;25.80;62.40
18047;DHT22;9148;51.454;13.862;2022-10-31T11:01:12;25.90;62.00
18047;DHT22;9148;51.454;13.862;2022-10-31T11:03:39;25.90;62.40
18047;DHT22;9148;51.454;13.862;2022-10-31T11:06:19;26.10;62.50
18047;DHT22;9148;51.454;13.862;2022-10-31T11:08:50;26.20;61.70
18047;DHT22;9148;51.454;13.862;2022-10-31T11:13:44;26.50;62.20
18047;DHT22;9148;51.454;13.862;2022-10-31T11:16:14;26.90;61.10
18047;DHT22;9148;51.454;13.862;2022-10-31T11:18:53;27.10;59.90
18047;DHT22;9148;51.454;13.862;2022-10-31T11:21:26;27.30;59.70
18047;DHT22;9148;51.454;13.862;2022-10-31T11:26:42;27.70;59.20
18047;DHT22;9148;51.454;13.862;2022-10-31T11:29:23;27.90;58.10
18047;DHT22;9148;51.454;13.862;2022-10-31T11:31:56;27.90;57.10
18047;DHT22;9148;51.454;13.862;2022-10-31T11:34:43;27.60;57.40
18047;DHT22;9148;51.454;13.862;2022-10-31T11:37:29;27.50;57.20
18047;DHT22;9148;51.454;13.862;2022-10-31T11:40:00;27.40;57.70
18047;DHT22;9148;51.454;13.862;2022-10-31T11:42:40;27.50;57.60
18047;DHT22;9148;51.454;13.862;2022-10-31T11:45:19;27.40;57.20
18047;DHT22;9148;51.454;13.862;2022-10-31T11:47:55;27.30;57.20
18047;DHT22;9148;51.454;13.862;2022-10-31T11:50:27;27.20;57.50
18047;DHT22;9148;51.454;13.862;2022-10-31T11:52:58;27.30;57.30
18047;DHT22;9148;51.454;13.862;2022-10-31T11:55:38;27.30;57.30
18047;DHT22;9148;51.454;13.862;2022-10-31T11:58:20;27.30;56.60
18047;DHT22;9148;51.454;13.862;2022-10-31T12:00:52;27.10;56.40
18047;DHT22;9148;51.454;13.862;2022-10-31T12:06:05;26.90;57.30
18047;DHT22;9148;51.454;13.862;2022-10-31T12:08:44;26.80;56.50
18047;DHT22;9148;51.454;13.862;2022-10-31T12:16:55;27.50;58.00
18047;DHT22;9148;51.454;13.862;2022-10-31T12:19:42;26.60;57.30
18047;DHT22;9148;51.454;13.862;2022-10-31T12:25:24;26.80;58.20
18047;DHT22;9148;51.454;13.862;2022-10-31T12:28:32;27.00;57.70
18047;DHT22;9148;51.454;13.862;2022-10-31T12:31:26;27.10;57.10
18047;DHT22;9148;51.454;13.862;2022-10-31T12:37:11;27.40;57.30
18047;DHT22;9148;51.454;13.862;2022-10-31T12:43:18;27.50;56.40
18047;DHT22;9148;51.454;13.862;2022-10-31T12:46:16;27.20;56.30
18047;DHT22;9148;51.454;13.862;2022-10-31T12:52:11;27.30;57.00
18047;DHT22;9148;51.454;13.862;2022-10-31T12:55:17;27.20;56.70
18047;DHT22;9148;51.454;13.862;2022-10-31T12:57:58;27.20;57.00
18047;DHT22;9148;51.454;13.862;2022-10-31T13:00:27;27.30;57.00
18047;DHT22;9148;51.454;13.862;2022-10-31T13:02:58;27.50;56.10
18047;DHT22;9148;51.454;13.862;2022-10-31T13:05:37;27.40;56.30
18047;DHT22;9148;51.454;13.862;2022-10-31T13:08:15;27.30;56.70
18047;DHT22;9148;51.454;13.862;2022-10-31T13:16:37;27.20;56.60
18047;DHT22;9148;51.454;13.862;2022-10-31T13:19:21;27.00;56.60
18047;DHT22;9148;51.454;13.862;2022-10-31T13:22:03;26.80;56.90
18047;DHT22;9148;51.454;13.862;2022-10-31T13:24:46;26.80;57.50
18047;DHT22;9148;51.454;13.862;2022-10-31T13:27:21;26.80;57.50
18047;DHT22;9148;51.454;13.862;2022-10-31T13:30:32;26.90;57.60
18047;DHT22;9148;51.454;13.862;2022-10-31T13:33:24;26.90;57.50
18047;DHT22;9148;51.454;13.862;2022-10-31T13:36:09;27.00;57.50
18047;DHT22;9148;51.454;13.862;2022-10-31T13:41:44;27.00;57.50
18047;DHT22;9148;51.454;13.862;2022-10-31T13:44:22;27.00;57.10
18047;DHT22;9148;51.454;13.862;2022-10-31T13:46:50;26.80;57.40
18047;DHT22;9148;51.454;13.862;2022-10-31T13:49:37;26.50;57.70
18047;DHT22;9148;51.454;13.862;2022-10-31T13:52:13;26.40;58.00
18047;DHT22;9148;51.454;13.862;2022-10-31T13:54:45;26.10;58.30
18047;DHT22;9148;51.454;13.862;2022-10-31T13:57:33;25.80;58.50
18047;DHT22;9148;51.454;13.862;2022-10-31T14:02:50;25.30;59.60
18047;DHT22;9148;51.454;13.862;2022-10-31T14:05:33;25.00;59.90
18047;DHT22;9148;51.454;13.862;2022-10-31T14:08:01;24.80;60.60
18047;DHT22;9148;51.454;13.862;2022-10-31T14:10:31;24.50;61.20
18047;DHT22;9148;51.454;13.862;2022-10-31T14:13:15;24.30;62.10
18047;DHT22;9148;51.454;13.862;2022-10-31T14:15:56;24.10;62.70
18047;DHT22;9148;51.454;13.862;2022-10-31T14:18:30;23.90;63.20
18047;DHT22;9148;51.454;13.862;2022-10-31T14:20:57;23.70;63.70
18047;DHT22;9148;51.454;13.862;2022-10-31T14:23:39;23.50;64.20
18047;DHT22;9148;51.454;13.862;2022-10-31T14:28:34;23.10;65.50
18047;DHT22;9148;51.454;13.862;2022-10-31T14:31:01;23.00;66.00
18047;DHT22;9148;51.454;13.862;2022-10-31T14:33:28;22.90;66.50
18047;DHT22;9148;51.454;13.862;2022-10-31T14:36:07;22.80;67.10
18047;DHT22;9148;51.454;13.862;2022-10-31T14:41:52;22.50;67.90
18047;DHT22;9148;51.454;13.862;2022-10-31T14:44:29;22.40;68.50
18047;DHT22;9148;51.454;13.862;2022-10-31T14:47:24;22.20;69.30
18047;DHT22;9148;51.454;13.862;2022-10-31T14:50:20;22.00;70.10
18047;DHT22;9148;51.454;13.862;2022-10-31T14:52:51;21.90;70.90
18047;DHT22;9148;51.454;13.862;2022-10-31T14:55:19;21.60;71.50
18047;DHT22;9148;51.454;13.862;2022-10-31T14:57:52;21.50;72.30
18047;DHT22;9148;51.454;13.862;2022-10-31T15:00:22;21.30;73.10
18047;DHT22;9148;51.454;13.862;2022-10-31T15:05:42;21.00;74.50
18047;DHT22;9148;51.454;13.862;2022-10-31T15:08:29;20.90;75.40
18047;DHT22;9148;51.454;13.862;2022-10-31T15:10:58;20.70;76.30
18047;DHT22;9148;51.454;13.862;2022-10-31T15:13:23;20.50;77.00
18047;DHT22;9148;51.454;13.862;2022-10-31T15:15:52;20.40;77.80
18047;DHT22;9148;51.454;13.862;2022-10-31T15:18:24;20.20;78.80
18047;DHT22;9148;51.454;13.862;2022-10-31T15:20:52;20.00;79.70
18047;DHT22;9148;51.454;13.862;2022-10-31T15:23:28;19.90;80.80
18047;DHT22;9148;51.454;13.862;2022-10-31T15:26:01;19.70;82.00
18047;DHT22;9148;51.454;13.862;2022-10-31T15:28:29;19.50;83.10
18047;DHT22;9148;51.454;13.862;2022-10-31T15:30:58;19.30;84.00
18047;DHT22;9148;51.454;13.862;2022-10-31T15:33:28;19.20;85.10
18047;DHT22;9148;51.454;13.862;2022-10-31T15:35:59;19.00;86.20
18047;DHT22;9148;51.454;13.862;2022-10-31T15:38:26;18.80;87.20
18047;DHT22;9148;51.454;13.862;2022-10-31T15:41:18;18.70;88.50
18047;DHT22;9148;51.454;13.862;2022-10-31T15:43:48;18.50;90.00
18047;DHT22;9148;51.454;13.862;2022-10-31T15:46:14;18.30;90.90
18047;DHT22;9148;51.454;13.862;2022-10-31T15:48:44;18.20;91.20
18047;DHT22;9148;51.454;13.862;2022-10-31T15:51:11;18.10;91.90
18047;DHT22;9148;51.454;13.862;2022-10-31T15:53:45;17.90;92.50
18047;DHT22;9148;51.454;13.862;2022-10-31T15:56:20;17.80;93.20
18047;DHT22;9148;51.454;13.862;2022-10-31T15:58:51;17.70;93.80
18047;DHT22;9148;51.454;13.862;2022-10-31T16:01:22;17.50;94.40
18047;DHT22;9148;51.454;13.862;2022-10-31T16:06:29;17.30;95.60
18047;DHT22;9148;51.454;13.862;2022-10-31T16:08:55;17.20;96.20
18047;DHT22;9148;51.454;13.862;2022-10-31T16:11:30;17.00;96.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:14:15;16.80;97.70
18047;DHT22;9148;51.454;13.862;2022-10-31T16:17:01;16.70;98.40
18047;DHT22;9148;51.454;13.862;2022-10-31T16:19:35;16.60;99.10
18047;DHT22;9148;51.454;13.862;2022-10-31T16:22:08;16.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:24:45;16.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:27:22;16.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:29:52;16.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:37:39;15.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:40:05;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:42:32;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:44:58;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:47:25;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:49:50;15.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:52:16;15.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:54:43;15.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:57:20;15.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T16:59:52;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:02:20;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:04:46;15.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:07:12;15.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:09:37;15.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:12:04;15.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:14:32;14.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:16:59;14.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:19:24;14.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:21:50;14.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:24:16;14.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:26:42;14.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:29:08;14.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:31:34;14.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:34:01;14.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:36:30;14.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:38:56;14.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:41:22;14.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-31T17:43:48;14.20;99.90