sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3257;SDS011;1641;51.306;12.384;2024-01-07T00:01:57;53.10;;;23.77;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:04:22;44.75;;;17.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:06:50;42.53;;;19.83;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:09:16;38.28;;;19.27;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:11:41;29.90;;;13.88;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:14:14;43.90;;;21.17;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:16:43;45.90;;;23.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:19:08;42.83;;;21.63;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:21:33;27.50;;;13.82;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:23:59;40.65;;;19.63;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:26:25;30.92;;;15.52;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:28:50;30.88;;;14.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:31:18;26.17;;;13.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:33:47;26.67;;;13.57;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:36:12;33.78;;;16.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:38:40;28.50;;;15.15;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:41:08;31.55;;;16.35;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:43:36;29.75;;;16.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:46:04;27.52;;;13.38;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:48:30;23.08;;;12.25;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:50:58;25.58;;;13.23;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:53:26;22.55;;;12.77;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:56:00;28.88;;;16.23;;
3257;SDS011;1641;51.306;12.384;2024-01-07T00:58:31;9.23;;;6.53;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:01:00;30.40;;;13.82;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:03:31;17.23;;;8.38;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:05:58;12.77;;;8.38;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:08:27;17.42;;;9.77;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:10:55;26.25;;;13.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:13:27;22.73;;;8.75;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:18:32;27.75;;;12.82;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:20:58;26.38;;;13.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:23:23;21.13;;;10.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:25:51;28.63;;;13.98;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:28:25;20.98;;;10.25;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:30:51;31.92;;;15.02;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:33:16;22.45;;;9.20;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:35:44;26.58;;;11.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:38:09;19.50;;;10.85;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:40:37;20.50;;;11.15;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:43:12;21.25;;;11.38;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:45:37;25.42;;;10.25;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:48:12;24.85;;;11.18;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:50:44;18.50;;;8.50;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:53:10;16.95;;;9.95;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:55:35;22.77;;;12.63;;
3257;SDS011;1641;51.306;12.384;2024-01-07T01:58:10;14.02;;;6.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:00:38;12.48;;;8.93;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:03:11;13.10;;;6.75;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:05:36;20.45;;;9.68;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:08:07;20.38;;;11.60;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:10:36;23.58;;;11.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:13:04;19.33;;;11.18;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:15:31;20.48;;;11.63;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:18:02;13.25;;;7.75;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:20:28;23.27;;;9.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:22:53;14.32;;;7.93;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:25:21;20.25;;;11.93;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:27:56;18.88;;;10.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:30:21;13.40;;;6.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:32:46;11.95;;;6.70;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:35:12;15.13;;;6.85;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:37:40;17.15;;;9.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:40:06;16.33;;;8.57;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:42:31;14.65;;;8.02;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:44:57;20.92;;;9.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:47:25;18.92;;;9.95;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:49:51;19.30;;;9.43;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:52:19;13.98;;;9.18;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:54:44;15.38;;;10.18;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:57:12;18.23;;;11.95;;
3257;SDS011;1641;51.306;12.384;2024-01-07T02:59:38;10.02;;;6.28;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:02:06;10.65;;;7.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:04:31;17.20;;;8.27;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:06:56;18.30;;;10.15;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:09:21;19.00;;;7.68;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:11:47;15.27;;;9.05;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:14:12;12.85;;;8.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:16:37;6.88;;;5.47;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:19:02;18.15;;;10.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:21:29;15.27;;;7.47;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:23:55;14.25;;;5.38;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:26:20;11.35;;;7.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:28:46;18.20;;;10.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:31:15;13.18;;;7.82;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:33:41;12.18;;;6.82;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:36:08;14.65;;;7.78;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:38:33;13.75;;;10.05;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:40:59;12.52;;;6.88;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:43:24;22.95;;;10.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:45:49;22.30;;;9.82;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:48:15;16.88;;;9.77;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:50:40;10.18;;;6.88;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:53:05;14.90;;;7.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:55:30;14.85;;;8.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T03:57:56;7.72;;;5.32;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:00:21;10.98;;;6.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:02:46;9.05;;;5.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:05:11;6.68;;;3.95;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:07:37;10.95;;;6.70;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:10:03;9.70;;;6.43;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:12:28;11.25;;;6.93;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:14:53;11.50;;;5.53;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:17:19;12.77;;;5.72;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:19:44;8.70;;;5.53;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:22:09;17.58;;;7.85;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:24:34;9.90;;;5.53;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:26:59;9.75;;;5.75;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:29:25;10.05;;;5.18;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:31:50;7.70;;;5.03;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:34:15;5.80;;;3.83;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:36:40;7.47;;;5.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:39:06;5.38;;;3.75;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:41:31;9.50;;;4.45;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:43:57;8.98;;;5.63;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:46:22;9.98;;;5.78;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:48:47;14.88;;;4.95;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:51:12;10.05;;;5.00;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:53:37;8.82;;;5.75;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:56:03;6.18;;;4.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T04:58:28;7.63;;;3.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:00:54;9.93;;;3.88;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:03:19;9.75;;;5.57;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:05:44;9.82;;;5.20;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:08:09;5.97;;;4.45;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:10:34;8.25;;;4.82;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:13:00;6.15;;;3.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:15:30;7.90;;;3.67;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:17:55;6.47;;;4.15;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:20:20;10.70;;;5.00;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:22:45;4.63;;;3.38;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:25:11;6.85;;;4.25;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:27:36;4.85;;;3.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:30:01;6.72;;;4.00;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:32:27;2.13;;;1.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:34:52;9.32;;;5.28;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:37:18;6.80;;;4.50;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:39:43;5.63;;;3.72;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:42:08;13.85;;;3.45;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:44:34;11.48;;;4.68;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:46:59;7.05;;;4.32;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:49:24;5.20;;;3.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:51:49;6.65;;;3.70;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:54:15;7.50;;;3.45;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:56:43;4.63;;;3.55;;
3257;SDS011;1641;51.306;12.384;2024-01-07T05:59:08;7.57;;;3.38;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:01:33;10.00;;;3.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:04:03;6.60;;;2.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:06:28;5.88;;;3.22;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:08:54;9.75;;;5.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:11:19;3.65;;;3.05;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:13:45;6.55;;;4.00;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:16:11;7.78;;;3.20;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:18:36;6.60;;;4.15;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:21:02;4.95;;;3.33;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:23:33;3.80;;;2.67;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:25:58;6.13;;;2.58;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:28:24;7.28;;;4.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:30:52;3.80;;;2.72;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:33:21;4.60;;;3.63;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:35:46;5.32;;;3.20;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:38:11;4.88;;;2.28;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:40:43;8.65;;;4.68;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:43:08;7.13;;;3.20;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:45:39;6.05;;;2.95;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:48:05;4.93;;;2.33;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:50:30;6.65;;;3.00;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:52:55;3.03;;;2.67;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:55:27;4.55;;;2.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T06:57:52;3.22;;;2.15;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:00:17;3.47;;;2.78;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:02:43;3.33;;;2.42;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:05:08;5.05;;;3.08;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:07:34;5.38;;;2.78;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:09:59;3.75;;;2.70;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:12:24;5.05;;;3.75;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:14:56;4.78;;;3.33;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:17:21;4.03;;;2.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:19:49;8.20;;;3.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:22:14;4.38;;;2.88;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:24:40;7.30;;;3.25;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:27:06;5.18;;;2.97;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:29:32;3.08;;;2.58;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:31:57;2.50;;;2.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:34:22;3.30;;;2.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:36:47;3.88;;;2.05;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:39:13;4.30;;;3.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:41:39;4.10;;;2.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:44:04;3.35;;;2.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:46:29;4.50;;;3.20;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:48:54;4.82;;;2.75;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:51:20;4.88;;;3.42;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:53:45;5.32;;;3.35;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:56:11;4.40;;;3.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T07:58:36;2.80;;;2.45;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:01:01;5.82;;;4.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:03:27;5.07;;;2.70;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:05:52;7.38;;;4.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:08:17;7.53;;;3.63;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:10:42;2.60;;;1.98;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:13:08;4.15;;;2.22;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:15:34;3.10;;;2.67;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:17:59;3.72;;;2.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:20:25;7.35;;;3.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:22:50;4.95;;;3.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:25:15;7.18;;;3.38;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:27:41;6.63;;;3.60;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:30:06;3.00;;;1.77;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:32:32;2.55;;;2.17;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:34:57;3.85;;;2.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:37:23;5.38;;;2.70;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:39:49;5.82;;;2.22;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:42:16;4.90;;;3.17;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:44:41;5.95;;;2.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:47:07;11.38;;;2.88;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:49:32;7.35;;;3.63;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:51:58;4.65;;;2.58;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:54:25;5.50;;;3.47;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:56:51;4.88;;;3.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T08:59:16;7.10;;;2.88;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:01:41;3.95;;;2.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:04:07;3.70;;;2.78;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:06:35;4.50;;;2.47;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:09:00;7.32;;;2.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:11:26;4.70;;;2.45;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:13:51;2.72;;;2.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:16:16;4.28;;;2.75;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:18:41;6.65;;;3.42;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:21:10;3.33;;;2.35;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:23:39;3.20;;;1.92;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:26:04;3.78;;;2.33;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:28:29;3.38;;;2.22;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:30:55;4.18;;;2.92;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:33:20;1.80;;;1.70;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:35:48;5.13;;;2.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:38:13;3.90;;;2.53;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:40:38;3.05;;;2.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:43:04;2.15;;;1.77;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:45:30;2.10;;;1.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:47:56;3.30;;;2.05;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:50:21;7.82;;;2.47;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:52:47;4.13;;;2.28;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:55:16;1.83;;;1.52;;
3257;SDS011;1641;51.306;12.384;2024-01-07T09:57:50;1.60;;;1.50;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:00:15;1.73;;;1.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:02:41;3.05;;;2.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:05:07;1.95;;;1.75;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:07:32;2.35;;;2.03;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:09:58;1.65;;;1.52;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:12:23;1.63;;;1.52;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:14:49;1.88;;;1.77;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:17:17;3.47;;;2.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:19:43;2.25;;;2.05;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:22:11;2.28;;;1.85;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:24:38;6.03;;;1.85;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:27:05;3.80;;;1.67;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:29:31;2.08;;;1.83;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:32:00;4.93;;;2.15;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:34:33;2.78;;;2.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:37:00;4.38;;;1.52;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:39:26;1.65;;;1.35;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:41:52;2.85;;;1.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:44:22;3.13;;;2.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:46:47;2.00;;;1.77;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:49:16;4.75;;;1.67;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:51:45;4.57;;;3.17;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:54:12;1.67;;;1.20;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:56:42;9.20;;;4.78;;
3257;SDS011;1641;51.306;12.384;2024-01-07T10:59:13;2.47;;;1.00;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:01:39;2.03;;;1.52;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:04:09;2.58;;;1.63;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:06:46;1.52;;;1.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:09:20;1.42;;;1.33;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:11:48;1.75;;;1.25;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:17:04;1.95;;;1.35;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:19:30;1.33;;;1.23;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:24:52;1.08;;;1.05;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:27:18;1.80;;;1.45;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:29:43;1.75;;;1.65;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:32:11;1.50;;;1.23;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:34:38;1.75;;;1.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:37:04;1.67;;;1.20;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:39:34;1.67;;;1.50;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:42:01;1.33;;;1.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:44:28;1.00;;;1.00;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:46:54;3.78;;;1.65;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:49:19;2.47;;;1.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:51:44;1.60;;;1.23;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:54:10;0.85;;;0.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:56:37;1.33;;;1.23;;
3257;SDS011;1641;51.306;12.384;2024-01-07T11:59:03;1.48;;;1.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:01:28;1.58;;;1.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:03:53;8.45;;;1.73;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:06:19;2.17;;;1.48;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:08:44;1.50;;;1.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:11:13;1.60;;;1.50;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:13:39;1.15;;;1.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:16:05;1.52;;;1.33;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:18:38;1.40;;;1.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:21:04;1.40;;;1.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:23:33;1.25;;;1.15;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:26:06;0.95;;;0.95;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:28:33;1.02;;;0.93;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:31:05;2.45;;;1.58;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:33:31;1.20;;;1.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:35:57;1.08;;;1.08;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:38:26;2.50;;;1.25;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:40:52;1.58;;;1.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:43:21;1.15;;;0.98;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:45:47;1.63;;;1.25;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:48:16;1.25;;;1.15;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:50:41;1.30;;;1.20;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:53:06;2.53;;;1.88;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:55:32;1.73;;;0.70;;
3257;SDS011;1641;51.306;12.384;2024-01-07T12:57:57;3.22;;;1.30;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:00:38;1.70;;;1.50;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:03:05;2.72;;;2.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:05:32;2.33;;;2.08;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:07:58;2.15;;;1.50;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:10:23;1.73;;;1.50;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:12:55;1.52;;;1.42;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:15:24;1.08;;;1.05;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:18:04;1.13;;;1.13;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:20:39;2.33;;;1.60;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:23:07;3.42;;;1.77;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:25:32;3.08;;;1.55;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:27:58;1.65;;;1.02;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:30:27;1.63;;;1.50;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:32:52;1.05;;;1.05;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:35:21;1.08;;;0.95;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:37:47;1.45;;;1.20;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:40:16;1.85;;;1.65;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:42:46;1.73;;;1.63;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:45:15;1.05;;;0.93;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:47:41;1.10;;;1.10;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:50:07;1.80;;;1.45;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:52:37;2.25;;;1.63;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:55:02;3.08;;;1.70;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:57:28;1.60;;;1.27;;
3257;SDS011;1641;51.306;12.384;2024-01-07T13:59:58;1.63;;;1.52;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:02:23;1.02;;;1.02;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:04:48;1.75;;;1.35;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:07:16;2.05;;;1.17;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:09:41;2.55;;;1.77;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:12:07;1.30;;;1.20;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:14:38;2.33;;;1.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:19:29;2.22;;;1.65;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:21:54;1.90;;;1.73;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:24:21;1.67;;;1.42;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:26:49;2.25;;;1.55;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:29:14;2.13;;;1.92;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:31:43;2.35;;;1.55;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:34:10;1.83;;;1.38;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:36:41;2.50;;;1.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:39:10;1.48;;;1.23;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:41:35;2.45;;;1.80;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:44:00;1.88;;;1.65;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:46:29;1.80;;;1.70;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:48:54;2.78;;;0.90;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:51:23;2.55;;;1.95;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:53:48;1.45;;;1.35;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:56:13;1.50;;;1.40;;
3257;SDS011;1641;51.306;12.384;2024-01-07T14:58:39;1.98;;;1.77;;
3257;SDS011;1641;51.306;12.384;2024-01-07T15:01:14;1.63;;;1.52;;
3257;SDS011;1641;51.306;12.384;2024-01-07T15:03:40;1.60;;;1.50;;