sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22192;DHT22;11261;52.456;10.850;2023-11-19T00:00:27;5.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:02:56;5.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:05:26;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:07:54;5.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:10:23;5.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:12:52;5.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:15:20;5.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:17:51;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:20:20;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:22:51;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:25:20;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:27:49;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:30:21;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:32:49;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:35:18;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:37:46;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:40:17;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:42:49;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:45:17;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:47:45;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:50:14;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:52:42;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:55:10;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T00:57:40;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:00:09;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:02:47;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:05:18;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:07:50;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:10:21;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:12:51;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:15:20;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:17:50;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:20:20;6.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:22:49;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:25:17;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:27:46;6.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:30:16;6.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:32:45;6.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:35:13;6.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:37:41;6.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:40:11;6.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:42:40;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:45:10;6.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:47:50;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:50:20;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:52:49;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:55:19;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T01:57:49;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:00:18;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:02:49;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:05:19;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:07:49;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:10:18;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:12:47;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:15:15;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:17:46;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:20:16;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:22:47;6.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:25:22;6.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:27:54;6.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:30:24;6.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:32:54;6.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:35:25;6.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:37:54;6.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:40:22;6.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:42:53;6.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:45:23;6.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:47:52;6.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:50:22;6.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:52:54;6.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:55:24;6.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T02:57:56;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:00:26;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:03:02;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:05:46;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:08:15;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:10:47;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:13:17;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:15:46;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:18:14;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:20:43;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:23:11;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:25:40;6.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:28:08;6.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:30:39;6.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:33:08;6.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:35:37;6.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:38:05;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:40:34;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:43:02;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:45:32;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:48:02;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:50:30;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:52:59;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:55:27;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T03:57:56;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:00:25;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:02:54;7.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:05:24;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:07:53;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:10:21;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:12:50;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:15:18;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:17:46;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:20:16;8.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:22:46;8.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:25:14;8.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:27:43;8.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:30:12;8.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:32:41;8.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:35:10;8.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:37:38;8.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:40:09;8.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:42:39;8.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:45:08;8.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:47:37;8.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:50:06;8.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:52:38;8.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:55:12;8.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T04:57:41;8.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:00:11;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:02:44;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:05:12;9.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:07:41;9.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:10:11;9.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:12:39;9.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:15:09;9.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:17:38;9.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:20:08;9.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:22:40;9.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:25:11;9.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:27:39;9.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:30:08;9.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:32:38;9.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:35:07;9.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:37:36;9.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:40:06;9.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:42:43;9.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:45:12;9.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:47:41;9.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:50:10;9.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:52:39;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:55:08;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T05:57:38;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:00:12;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:02:42;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:05:11;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:07:39;9.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:10:09;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:12:38;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:15:09;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:17:40;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:20:09;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:22:39;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:25:09;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:27:38;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:30:07;9.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:32:36;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:35:07;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:37:38;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:40:08;9.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:42:36;9.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:45:06;9.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:47:34;9.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:50:03;9.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:52:34;9.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:55:05;9.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T06:57:34;9.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:00:05;9.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:02:33;9.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:05:02;9.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:07:31;9.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:10:02;10.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:12:32;10.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:15:02;10.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:17:31;10.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:19:59;10.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:22:27;10.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:24:57;10.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:27:27;10.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:29:55;10.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:32:24;10.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:34:53;10.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:37:21;10.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:39:50;10.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:42:19;10.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:44:49;10.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:47:17;10.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:49:46;10.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:52:14;10.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:54:46;10.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:57:15;10.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T07:59:43;10.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:02:13;10.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:04:42;10.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:07:13;10.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:09:41;10.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:12:10;10.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:14:39;10.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:17:08;10.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:19:38;10.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:22:06;10.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:24:36;10.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:27:04;10.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:29:33;11.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:32:01;11.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:34:30;11.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:37:00;11.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:39:28;11.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:41:57;11.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:44:26;11.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:46:54;11.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:49:23;11.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:51:51;11.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:54:21;11.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:56:50;11.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T08:59:18;11.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:01:47;11.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:04:15;11.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:06:44;11.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:09:12;11.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:11:42;11.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:14:10;11.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:16:39;11.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:19:07;11.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:21:35;11.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:24:06;11.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:26:34;12.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:29:07;12.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:31:38;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:34:06;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:36:35;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:39:03;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:41:32;12.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:44:11;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:46:46;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:49:19;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:52:03;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:54:36;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:57:06;13.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T09:59:38;13.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:02:09;13.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:04:38;13.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:07:09;13.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:09:37;13.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:12:06;13.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:14:36;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:17:07;13.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:19:36;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:22:05;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:24:34;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:27:09;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:29:45;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:32:15;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:35:05;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:37:34;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:40:05;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:42:37;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:45:21;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:47:51;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:50:20;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:52:52;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:55:26;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T10:57:59;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:00:36;13.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:03:11;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:05:41;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:08:09;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:10:42;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:13:14;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:15:45;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:18:14;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:20:44;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:23:43;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:26:29;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:29:04;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:31:41;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:34:32;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:37:17;13.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:39:46;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:42:34;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:45:05;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:50:53;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:53:22;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:55:56;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T11:58:31;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:01:02;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:03:33;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:06:03;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:08:35;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:11:19;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:13:57;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:16:29;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:19:03;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:21:37;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:24:06;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:26:37;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:29:06;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:31:36;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:34:09;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:36:57;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:39:29;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:41:58;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:44:27;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:47:00;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:49:29;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:51:59;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:54:33;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:57:02;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T12:59:32;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:02:00;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:04:30;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:07:00;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:09:32;13.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:12:12;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:14:41;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:17:15;13.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:19:43;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:22:16;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:24:44;12.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:27:13;12.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:29:42;12.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:32:10;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:34:39;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:37:08;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:39:41;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:42:10;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:44:40;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:47:09;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:49:39;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:52:08;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:54:38;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:57:06;12.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T13:59:40;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:02:08;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:04:37;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:07:05;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:09:34;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:12:04;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:14:33;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:17:02;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:19:34;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:22:03;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:24:31;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:27:00;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:29:29;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:31:58;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:34:26;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:36:55;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:39:23;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:41:52;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:44:24;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:46:54;12.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:49:23;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:51:51;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:54:20;12.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:56:48;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T14:59:17;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:01:45;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:04:15;12.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:06:44;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:09:12;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:11:43;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:14:13;12.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:16:44;12.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:19:12;12.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:21:42;12.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:24:11;12.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:26:40;12.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:29:09;12.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:31:37;12.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:34:05;12.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:36:34;12.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:39:05;11.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:41:33;11.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-19T15:44:02;11.80;99.90