sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9193;DHT22;4631;49.296;10.560;2023-08-08T00:00:31;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:02:58;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:05:24;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:07:52;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:10:19;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:12:45;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:15:12;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:17:38;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:20:05;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:22:33;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:25:02;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:27:29;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:29:56;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:32:23;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:34:49;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:37:16;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:39:42;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:42:12;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:44:39;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:47:06;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:49:32;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:51:59;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:54:26;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:56:52;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T00:59:20;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:01:47;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:04:14;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:06:43;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:09:13;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:11:45;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:14:13;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:16:42;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:19:10;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:21:38;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:24:16;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:26:43;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:29:10;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:31:36;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:34:09;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:36:46;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:39:16;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:41:44;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:44:12;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:46:39;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:49:06;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:51:33;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:53:59;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:56:27;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T01:58:54;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:01:20;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:03:47;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:06:14;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:08:40;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:11:07;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:13:35;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:16:04;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:18:30;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:20:57;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:23:23;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:25:51;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:28:18;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:30:46;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:33:12;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:35:39;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:38:06;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:40:32;12.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:42:59;12.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:45:26;12.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:47:53;12.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:50:20;12.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:52:47;12.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:55:14;12.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T02:57:41;12.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:00:08;12.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:02:44;12.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:05:15;12.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:07:46;12.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:10:16;12.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:12:43;12.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:15:13;11.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:17:40;11.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:20:07;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:22:35;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:25:02;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:27:30;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:30:00;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:32:27;11.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:34:54;11.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T03:55:49;11.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T04:09:19;11.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T04:30:52;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T04:33:41;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T04:42:15;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T04:44:41;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T04:50:00;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T04:52:27;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T04:54:53;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T04:57:20;11.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T04:59:49;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:02:15;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:04:42;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:07:10;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:09:40;11.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:12:07;11.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:14:33;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:17:01;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:19:27;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:21:54;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:24:22;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:26:49;11.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:29:15;12.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:31:42;12.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:34:08;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:36:35;12.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:39:02;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:41:30;12.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:43:57;12.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:46:23;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:48:50;12.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:51:16;12.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:53:43;12.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:56:10;12.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T05:58:37;12.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:01:04;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:03:31;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:05:58;13.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:08:25;13.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:10:51;13.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:13:20;13.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:15:48;13.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:18:15;13.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:20:41;13.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:23:08;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:25:35;13.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:28:04;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:30:31;13.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:32:59;13.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:35:26;13.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:37:53;13.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:40:19;13.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:42:46;13.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:45:13;13.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:47:39;14.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:50:08;14.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:52:35;14.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:55:02;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:57:29;14.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T06:59:56;14.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:02:23;14.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:04:49;14.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:07:18;14.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:09:44;14.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:12:11;14.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:14:38;14.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:17:04;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:19:31;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:21:58;14.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:24:26;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:26:54;14.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:29:20;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:31:47;15.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:34:14;15.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:36:40;15.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:39:07;15.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:41:36;15.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:44:02;15.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:46:29;15.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:48:57;15.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:51:24;15.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:53:51;15.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:56:17;15.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T07:58:45;15.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:01:12;15.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:03:39;15.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:06:06;15.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:08:32;15.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:11:01;15.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:13:28;15.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:15:56;16.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:18:23;16.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:20:50;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:23:16;16.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:25:43;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:28:10;16.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:30:37;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:33:05;16.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:35:33;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:38:07;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:40:39;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:43:12;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:45:42;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:48:14;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:50:47;16.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:53:24;16.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:55:51;16.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T08:58:22;16.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:00:55;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:03:23;17.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:05:50;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:08:19;16.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:10:46;17.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:13:13;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:15:39;17.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:18:06;17.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:20:34;17.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:23:01;17.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:25:28;17.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:27:54;17.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:30:21;17.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:32:48;17.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:35:14;17.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:37:42;17.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:40:09;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:42:37;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:45:04;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:47:31;17.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:49:58;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:52:25;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:54:54;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:57:21;18.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T09:59:48;18.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:02:15;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:04:43;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:07:10;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:09:37;18.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:12:05;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:14:34;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:17:02;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:19:33;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:22:03;17.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:24:32;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:27:00;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:29:29;17.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:31:57;18.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:34:26;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:36:53;18.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:39:21;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:41:48;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:44:21;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:46:50;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:49:17;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:51:45;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:54:12;18.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:56:39;18.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T10:59:13;18.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:01:40;18.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:04:08;18.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:06:36;18.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:09:05;18.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:11:35;18.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:14:08;18.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:16:35;18.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:19:01;19.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:21:30;19.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:23:59;19.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:26:26;19.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:28:57;19.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:31:24;19.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:33:53;19.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:36:20;19.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:38:48;19.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:41:16;19.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:43:44;19.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:46:11;19.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:48:38;20.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:51:05;20.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:53:32;19.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:56:01;19.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T11:58:29;19.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:00:57;19.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:03:24;19.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:05:51;19.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:08:18;19.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:10:49;20.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:13:20;20.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:15:47;20.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:18:16;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:20:42;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:23:09;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:25:35;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:28:03;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:30:31;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:32:58;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:35:24;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:37:52;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:40:19;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:42:46;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:45:13;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:47:41;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:50:08;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:52:35;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:55:03;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:57:30;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T12:59:57;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:02:23;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:04:51;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:07:18;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:09:44;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:12:11;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:14:39;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:17:05;20.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:19:32;20.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:22:01;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:24:29;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:26:56;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:29:22;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:31:49;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:34:15;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:36:42;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:39:10;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:41:36;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:44:03;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:46:30;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:48:57;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:51:23;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:53:50;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:56:18;20.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T13:58:44;20.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:01:11;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:03:38;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:06:04;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:08:31;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:10:58;21.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:13:26;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:15:53;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:18:19;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:20:46;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:23:12;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:25:39;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:28:05;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:30:33;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:33:22;21.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:36:06;21.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:38:34;21.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:41:02;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:46:33;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:49:00;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T14:57:41;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:00:08;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:02:38;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:10:47;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:11:23;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:13:50;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:16:17;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:18:45;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:21:11;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:23:38;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:26:07;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:28:33;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:31:00;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:33:26;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:35:54;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:38:21;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:40:48;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:43:14;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:45:41;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:48:07;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:50:34;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:53:03;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:55:31;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T15:57:58;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:00:24;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:02:51;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:05:17;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:07:44;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:10:12;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:12:39;20.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:15:06;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:17:33;20.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:20:00;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:22:26;20.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:24:53;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:27:21;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:29:48;20.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:32:14;20.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:34:41;20.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:37:10;20.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:39:37;20.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:42:04;20.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:44:32;20.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:46:58;20.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:49:25;20.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:51:52;20.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:54:19;20.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-08T16:56:45;20.20;99.90