sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17341;DHT22;8788;49.930;8.660;2023-07-13T00:01:52;21.90;84.00
17341;DHT22;8788;49.930;8.660;2023-07-13T00:04:21;21.80;84.00
17341;DHT22;8788;49.930;8.660;2023-07-13T00:06:51;21.80;84.30
17341;DHT22;8788;49.930;8.660;2023-07-13T00:09:21;21.80;84.40
17341;DHT22;8788;49.930;8.660;2023-07-13T00:11:51;21.80;84.60
17341;DHT22;8788;49.930;8.660;2023-07-13T00:14:18;21.80;84.90
17341;DHT22;8788;49.930;8.660;2023-07-13T00:16:46;21.80;85.20
17341;DHT22;8788;49.930;8.660;2023-07-13T00:19:13;21.80;85.50
17341;DHT22;8788;49.930;8.660;2023-07-13T00:21:41;21.80;85.70
17341;DHT22;8788;49.930;8.660;2023-07-13T00:24:10;21.90;85.70
17341;DHT22;8788;49.930;8.660;2023-07-13T00:26:40;21.90;85.80
17341;DHT22;8788;49.930;8.660;2023-07-13T00:29:10;21.90;85.70
17341;DHT22;8788;49.930;8.660;2023-07-13T00:31:37;21.90;85.70
17341;DHT22;8788;49.930;8.660;2023-07-13T00:34:04;21.90;85.80
17341;DHT22;8788;49.930;8.660;2023-07-13T00:36:32;21.90;85.90
17341;DHT22;8788;49.930;8.660;2023-07-13T00:38:59;21.80;85.80
17341;DHT22;8788;49.930;8.660;2023-07-13T00:41:26;21.80;86.10
17341;DHT22;8788;49.930;8.660;2023-07-13T00:43:55;21.70;85.80
17341;DHT22;8788;49.930;8.660;2023-07-13T00:46:25;21.70;85.80
17341;DHT22;8788;49.930;8.660;2023-07-13T00:48:54;21.60;85.90
17341;DHT22;8788;49.930;8.660;2023-07-13T00:51:27;21.60;85.80
17341;DHT22;8788;49.930;8.660;2023-07-13T00:53:59;21.50;85.40
17341;DHT22;8788;49.930;8.660;2023-07-13T00:56:28;21.50;85.50
17341;DHT22;8788;49.930;8.660;2023-07-13T00:58:58;21.50;85.60
17341;DHT22;8788;49.930;8.660;2023-07-13T01:01:27;21.40;85.50
17341;DHT22;8788;49.930;8.660;2023-07-13T01:03:54;21.40;85.60
17341;DHT22;8788;49.930;8.660;2023-07-13T01:06:22;21.40;85.50
17341;DHT22;8788;49.930;8.660;2023-07-13T01:08:50;21.30;85.50
17341;DHT22;8788;49.930;8.660;2023-07-13T01:11:19;21.30;85.60
17341;DHT22;8788;49.930;8.660;2023-07-13T01:13:47;21.20;85.60
17341;DHT22;8788;49.930;8.660;2023-07-13T01:16:22;21.20;85.80
17341;DHT22;8788;49.930;8.660;2023-07-13T01:18:50;21.20;86.10
17341;DHT22;8788;49.930;8.660;2023-07-13T01:21:18;21.20;86.30
17341;DHT22;8788;49.930;8.660;2023-07-13T01:23:45;21.20;86.50
17341;DHT22;8788;49.930;8.660;2023-07-13T01:26:13;21.10;86.60
17341;DHT22;8788;49.930;8.660;2023-07-13T01:28:40;21.10;86.80
17341;DHT22;8788;49.930;8.660;2023-07-13T01:31:07;21.00;87.00
17341;DHT22;8788;49.930;8.660;2023-07-13T01:33:36;20.90;87.40
17341;DHT22;8788;49.930;8.660;2023-07-13T01:36:04;20.90;87.90
17341;DHT22;8788;49.930;8.660;2023-07-13T01:38:32;20.80;87.90
17341;DHT22;8788;49.930;8.660;2023-07-13T01:41:00;20.70;88.10
17341;DHT22;8788;49.930;8.660;2023-07-13T01:43:27;20.70;88.30
17341;DHT22;8788;49.930;8.660;2023-07-13T01:45:55;20.60;88.40
17341;DHT22;8788;49.930;8.660;2023-07-13T01:48:22;20.50;88.80
17341;DHT22;8788;49.930;8.660;2023-07-13T01:50:49;20.40;89.00
17341;DHT22;8788;49.930;8.660;2023-07-13T01:53:17;20.40;89.30
17341;DHT22;8788;49.930;8.660;2023-07-13T01:55:45;20.30;89.50
17341;DHT22;8788;49.930;8.660;2023-07-13T01:58:14;20.20;89.80
17341;DHT22;8788;49.930;8.660;2023-07-13T02:00:41;20.20;90.00
17341;DHT22;8788;49.930;8.660;2023-07-13T02:03:08;20.10;90.10
17341;DHT22;8788;49.930;8.660;2023-07-13T02:05:35;20.00;90.20
17341;DHT22;8788;49.930;8.660;2023-07-13T02:08:03;20.00;90.40
17341;DHT22;8788;49.930;8.660;2023-07-13T02:10:30;19.90;90.40
17341;DHT22;8788;49.930;8.660;2023-07-13T02:12:59;19.80;90.60
17341;DHT22;8788;49.930;8.660;2023-07-13T02:15:26;19.80;90.70
17341;DHT22;8788;49.930;8.660;2023-07-13T02:17:53;19.70;90.90
17341;DHT22;8788;49.930;8.660;2023-07-13T02:20:20;19.70;91.00
17341;DHT22;8788;49.930;8.660;2023-07-13T02:22:47;19.70;91.10
17341;DHT22;8788;49.930;8.660;2023-07-13T02:25:14;19.60;91.10
17341;DHT22;8788;49.930;8.660;2023-07-13T02:27:41;19.60;91.30
17341;DHT22;8788;49.930;8.660;2023-07-13T02:30:11;19.60;91.40
17341;DHT22;8788;49.930;8.660;2023-07-13T02:32:38;19.60;91.60
17341;DHT22;8788;49.930;8.660;2023-07-13T02:35:05;19.60;91.70
17341;DHT22;8788;49.930;8.660;2023-07-13T02:37:32;19.60;91.80
17341;DHT22;8788;49.930;8.660;2023-07-13T02:39:59;19.60;91.90
17341;DHT22;8788;49.930;8.660;2023-07-13T02:42:29;19.50;92.00
17341;DHT22;8788;49.930;8.660;2023-07-13T02:44:56;19.50;92.10
17341;DHT22;8788;49.930;8.660;2023-07-13T02:47:25;19.40;92.10
17341;DHT22;8788;49.930;8.660;2023-07-13T02:49:52;19.40;92.30
17341;DHT22;8788;49.930;8.660;2023-07-13T02:52:20;19.30;92.50
17341;DHT22;8788;49.930;8.660;2023-07-13T02:54:47;19.20;92.70
17341;DHT22;8788;49.930;8.660;2023-07-13T02:57:14;19.20;93.20
17341;DHT22;8788;49.930;8.660;2023-07-13T02:59:41;19.30;93.00
17341;DHT22;8788;49.930;8.660;2023-07-13T03:02:09;19.30;93.10
17341;DHT22;8788;49.930;8.660;2023-07-13T03:04:37;19.30;93.20
17341;DHT22;8788;49.930;8.660;2023-07-13T03:07:05;19.30;93.20
17341;DHT22;8788;49.930;8.660;2023-07-13T03:09:36;19.30;93.20
17341;DHT22;8788;49.930;8.660;2023-07-13T03:12:06;19.30;93.30
17341;DHT22;8788;49.930;8.660;2023-07-13T03:14:35;19.30;93.40
17341;DHT22;8788;49.930;8.660;2023-07-13T03:17:05;19.20;93.40
17341;DHT22;8788;49.930;8.660;2023-07-13T03:19:34;19.20;93.40
17341;DHT22;8788;49.930;8.660;2023-07-13T03:22:05;19.20;93.50
17341;DHT22;8788;49.930;8.660;2023-07-13T03:24:34;19.20;93.60
17341;DHT22;8788;49.930;8.660;2023-07-13T03:27:02;19.20;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:29:29;19.20;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:31:56;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:34:23;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:36:53;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:39:22;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:41:53;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:44:20;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:46:52;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:49:19;19.20;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:51:46;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:54:13;19.10;93.60
17341;DHT22;8788;49.930;8.660;2023-07-13T03:56:42;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T03:59:09;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T04:01:37;19.10;93.80
17341;DHT22;8788;49.930;8.660;2023-07-13T04:04:04;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T04:06:32;19.10;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T04:09:01;19.10;93.80
17341;DHT22;8788;49.930;8.660;2023-07-13T04:11:32;19.10;93.90
17341;DHT22;8788;49.930;8.660;2023-07-13T04:14:01;19.20;94.00
17341;DHT22;8788;49.930;8.660;2023-07-13T04:16:28;19.20;94.00
17341;DHT22;8788;49.930;8.660;2023-07-13T04:18:55;19.20;94.10
17341;DHT22;8788;49.930;8.660;2023-07-13T04:21:25;19.20;94.20
17341;DHT22;8788;49.930;8.660;2023-07-13T04:23:53;19.20;94.30
17341;DHT22;8788;49.930;8.660;2023-07-13T04:26:20;19.20;94.40
17341;DHT22;8788;49.930;8.660;2023-07-13T04:28:48;19.10;94.40
17341;DHT22;8788;49.930;8.660;2023-07-13T04:31:17;19.10;94.50
17341;DHT22;8788;49.930;8.660;2023-07-13T04:33:44;19.10;94.60
17341;DHT22;8788;49.930;8.660;2023-07-13T04:36:11;19.00;94.70
17341;DHT22;8788;49.930;8.660;2023-07-13T04:38:38;18.90;94.80
17341;DHT22;8788;49.930;8.660;2023-07-13T04:41:07;18.90;95.00
17341;DHT22;8788;49.930;8.660;2023-07-13T04:43:34;18.90;95.30
17341;DHT22;8788;49.930;8.660;2023-07-13T04:46:06;18.90;95.40
17341;DHT22;8788;49.930;8.660;2023-07-13T04:48:35;18.90;95.50
17341;DHT22;8788;49.930;8.660;2023-07-13T04:51:02;19.00;95.70
17341;DHT22;8788;49.930;8.660;2023-07-13T04:53:30;19.00;95.70
17341;DHT22;8788;49.930;8.660;2023-07-13T04:55:58;19.00;95.80
17341;DHT22;8788;49.930;8.660;2023-07-13T04:58:25;19.00;95.90
17341;DHT22;8788;49.930;8.660;2023-07-13T05:00:52;19.00;96.00
17341;DHT22;8788;49.930;8.660;2023-07-13T05:03:19;19.00;96.20
17341;DHT22;8788;49.930;8.660;2023-07-13T05:05:56;19.00;96.50
17341;DHT22;8788;49.930;8.660;2023-07-13T05:08:23;19.00;96.80
17341;DHT22;8788;49.930;8.660;2023-07-13T05:10:50;19.10;96.80
17341;DHT22;8788;49.930;8.660;2023-07-13T05:13:18;19.20;96.80
17341;DHT22;8788;49.930;8.660;2023-07-13T05:15:45;19.20;96.80
17341;DHT22;8788;49.930;8.660;2023-07-13T05:18:12;19.30;96.70
17341;DHT22;8788;49.930;8.660;2023-07-13T05:20:39;19.30;96.70
17341;DHT22;8788;49.930;8.660;2023-07-13T05:23:07;19.40;96.70
17341;DHT22;8788;49.930;8.660;2023-07-13T05:25:34;19.50;96.70
17341;DHT22;8788;49.930;8.660;2023-07-13T05:28:01;19.60;96.80
17341;DHT22;8788;49.930;8.660;2023-07-13T05:30:28;19.60;96.70
17341;DHT22;8788;49.930;8.660;2023-07-13T05:32:55;19.60;96.50
17341;DHT22;8788;49.930;8.660;2023-07-13T05:35:23;19.70;96.40
17341;DHT22;8788;49.930;8.660;2023-07-13T05:37:50;19.80;96.20
17341;DHT22;8788;49.930;8.660;2023-07-13T05:40:18;19.90;95.90
17341;DHT22;8788;49.930;8.660;2023-07-13T05:42:45;19.90;95.60
17341;DHT22;8788;49.930;8.660;2023-07-13T05:45:12;20.00;95.50
17341;DHT22;8788;49.930;8.660;2023-07-13T05:47:39;20.00;95.20
17341;DHT22;8788;49.930;8.660;2023-07-13T05:50:07;19.90;95.00
17341;DHT22;8788;49.930;8.660;2023-07-13T05:52:34;20.00;95.00
17341;DHT22;8788;49.930;8.660;2023-07-13T05:55:01;20.10;94.90
17341;DHT22;8788;49.930;8.660;2023-07-13T05:57:30;20.20;94.70
17341;DHT22;8788;49.930;8.660;2023-07-13T05:59:57;20.30;94.50
17341;DHT22;8788;49.930;8.660;2023-07-13T06:02:24;20.30;94.30
17341;DHT22;8788;49.930;8.660;2023-07-13T06:04:52;20.40;94.20
17341;DHT22;8788;49.930;8.660;2023-07-13T06:07:19;20.40;93.60
17341;DHT22;8788;49.930;8.660;2023-07-13T06:09:46;20.50;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T06:12:13;20.40;93.50
17341;DHT22;8788;49.930;8.660;2023-07-13T06:14:41;20.40;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T06:17:09;20.50;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T06:19:36;20.60;93.70
17341;DHT22;8788;49.930;8.660;2023-07-13T06:22:03;20.60;93.50
17341;DHT22;8788;49.930;8.660;2023-07-13T06:24:30;20.50;93.50
17341;DHT22;8788;49.930;8.660;2023-07-13T06:26:57;20.50;93.60
17341;DHT22;8788;49.930;8.660;2023-07-13T06:29:24;20.60;93.10
17341;DHT22;8788;49.930;8.660;2023-07-13T06:31:53;20.60;92.60
17341;DHT22;8788;49.930;8.660;2023-07-13T06:34:20;20.70;92.50
17341;DHT22;8788;49.930;8.660;2023-07-13T06:36:47;20.70;92.60
17341;DHT22;8788;49.930;8.660;2023-07-13T06:39:14;20.80;92.60
17341;DHT22;8788;49.930;8.660;2023-07-13T06:41:41;20.90;91.90
17341;DHT22;8788;49.930;8.660;2023-07-13T06:44:12;21.00;91.90
17341;DHT22;8788;49.930;8.660;2023-07-13T06:46:40;21.10;91.60
17341;DHT22;8788;49.930;8.660;2023-07-13T06:49:09;21.10;91.70
17341;DHT22;8788;49.930;8.660;2023-07-13T06:51:36;21.10;91.30
17341;DHT22;8788;49.930;8.660;2023-07-13T06:54:03;21.10;91.70
17341;DHT22;8788;49.930;8.660;2023-07-13T06:56:30;21.20;91.50
17341;DHT22;8788;49.930;8.660;2023-07-13T06:58:57;21.40;91.30
17341;DHT22;8788;49.930;8.660;2023-07-13T07:01:24;21.50;91.20
17341;DHT22;8788;49.930;8.660;2023-07-13T07:03:51;21.50;90.90
17341;DHT22;8788;49.930;8.660;2023-07-13T07:06:21;21.60;90.80
17341;DHT22;8788;49.930;8.660;2023-07-13T07:08:49;21.70;90.60
17341;DHT22;8788;49.930;8.660;2023-07-13T07:11:19;21.80;90.60
17341;DHT22;8788;49.930;8.660;2023-07-13T07:13:47;21.90;90.60
17341;DHT22;8788;49.930;8.660;2023-07-13T07:16:15;22.00;90.50
17341;DHT22;8788;49.930;8.660;2023-07-13T07:18:42;22.00;90.40
17341;DHT22;8788;49.930;8.660;2023-07-13T07:21:09;22.00;90.30
17341;DHT22;8788;49.930;8.660;2023-07-13T07:23:38;22.10;90.40
17341;DHT22;8788;49.930;8.660;2023-07-13T07:26:05;22.20;90.20
17341;DHT22;8788;49.930;8.660;2023-07-13T07:28:34;22.20;89.40
17341;DHT22;8788;49.930;8.660;2023-07-13T07:31:01;22.20;89.30
17341;DHT22;8788;49.930;8.660;2023-07-13T07:33:28;22.30;89.60
17341;DHT22;8788;49.930;8.660;2023-07-13T07:35:55;22.40;89.30
17341;DHT22;8788;49.930;8.660;2023-07-13T07:38:23;22.40;88.40
17341;DHT22;8788;49.930;8.660;2023-07-13T07:40:52;22.40;88.30
17341;DHT22;8788;49.930;8.660;2023-07-13T07:43:19;22.50;88.30
17341;DHT22;8788;49.930;8.660;2023-07-13T07:45:46;22.60;88.30
17341;DHT22;8788;49.930;8.660;2023-07-13T07:48:13;22.70;87.80
17341;DHT22;8788;49.930;8.660;2023-07-13T07:50:40;22.80;87.30
17341;DHT22;8788;49.930;8.660;2023-07-13T07:53:07;22.80;86.40
17341;DHT22;8788;49.930;8.660;2023-07-13T07:55:36;22.90;86.60
17341;DHT22;8788;49.930;8.660;2023-07-13T07:58:05;23.00;86.00
17341;DHT22;8788;49.930;8.660;2023-07-13T08:00:32;23.00;85.50
17341;DHT22;8788;49.930;8.660;2023-07-13T08:03:01;23.00;85.10
17341;DHT22;8788;49.930;8.660;2023-07-13T08:05:28;23.00;85.10
17341;DHT22;8788;49.930;8.660;2023-07-13T08:07:55;23.10;85.20
17341;DHT22;8788;49.930;8.660;2023-07-13T08:10:22;23.10;84.60
17341;DHT22;8788;49.930;8.660;2023-07-13T08:12:49;23.10;84.90
17341;DHT22;8788;49.930;8.660;2023-07-13T08:15:18;23.20;85.40
17341;DHT22;8788;49.930;8.660;2023-07-13T08:17:47;23.30;86.00
17341;DHT22;8788;49.930;8.660;2023-07-13T08:20:16;23.40;84.50
17341;DHT22;8788;49.930;8.660;2023-07-13T08:22:43;23.40;84.00
17341;DHT22;8788;49.930;8.660;2023-07-13T08:25:10;23.40;84.20
17341;DHT22;8788;49.930;8.660;2023-07-13T08:27:37;23.30;83.30
17341;DHT22;8788;49.930;8.660;2023-07-13T08:30:05;23.30;83.50
17341;DHT22;8788;49.930;8.660;2023-07-13T08:32:36;23.40;82.70
17341;DHT22;8788;49.930;8.660;2023-07-13T08:35:04;23.40;82.00
17341;DHT22;8788;49.930;8.660;2023-07-13T08:37:31;23.40;83.30
17341;DHT22;8788;49.930;8.660;2023-07-13T08:39:58;23.60;83.30
17341;DHT22;8788;49.930;8.660;2023-07-13T08:42:35;23.70;81.50
17341;DHT22;8788;49.930;8.660;2023-07-13T08:45:11;23.70;81.50
17341;DHT22;8788;49.930;8.660;2023-07-13T08:47:44;23.60;81.30
17341;DHT22;8788;49.930;8.660;2023-07-13T08:50:15;23.50;80.90
17341;DHT22;8788;49.930;8.660;2023-07-13T08:52:44;23.40;80.90
17341;DHT22;8788;49.930;8.660;2023-07-13T08:55:15;23.50;81.00
17341;DHT22;8788;49.930;8.660;2023-07-13T08:57:45;23.60;80.70
17341;DHT22;8788;49.930;8.660;2023-07-13T09:00:13;23.70;80.00
17341;DHT22;8788;49.930;8.660;2023-07-13T09:02:46;23.70;80.20
17341;DHT22;8788;49.930;8.660;2023-07-13T09:05:16;23.70;79.90
17341;DHT22;8788;49.930;8.660;2023-07-13T09:08:04;23.60;79.30
17341;DHT22;8788;49.930;8.660;2023-07-13T09:10:37;23.70;79.50
17341;DHT22;8788;49.930;8.660;2023-07-13T09:13:19;23.60;79.20
17341;DHT22;8788;49.930;8.660;2023-07-13T09:15:50;23.70;79.90
17341;DHT22;8788;49.930;8.660;2023-07-13T09:18:25;23.80;80.20
17341;DHT22;8788;49.930;8.660;2023-07-13T09:20:57;24.00;80.40
17341;DHT22;8788;49.930;8.660;2023-07-13T09:23:28;24.10;79.30
17341;DHT22;8788;49.930;8.660;2023-07-13T09:26:02;24.20;79.10
17341;DHT22;8788;49.930;8.660;2023-07-13T09:28:35;24.40;79.00
17341;DHT22;8788;49.930;8.660;2023-07-13T09:31:06;24.40;78.60
17341;DHT22;8788;49.930;8.660;2023-07-13T09:33:35;24.40;78.50
17341;DHT22;8788;49.930;8.660;2023-07-13T09:36:18;24.40;77.90
17341;DHT22;8788;49.930;8.660;2023-07-13T09:38:47;24.40;76.70
17341;DHT22;8788;49.930;8.660;2023-07-13T09:41:21;24.50;77.40
17341;DHT22;8788;49.930;8.660;2023-07-13T09:44:18;24.60;76.30
17341;DHT22;8788;49.930;8.660;2023-07-13T09:46:47;24.80;74.70
17341;DHT22;8788;49.930;8.660;2023-07-13T09:49:23;25.00;73.80
17341;DHT22;8788;49.930;8.660;2023-07-13T09:51:58;25.10;73.20
17341;DHT22;8788;49.930;8.660;2023-07-13T09:54:26;25.10;73.50
17341;DHT22;8788;49.930;8.660;2023-07-13T09:56:58;25.10;71.60
17341;DHT22;8788;49.930;8.660;2023-07-13T09:59:29;25.00;71.40
17341;DHT22;8788;49.930;8.660;2023-07-13T10:01:56;25.00;71.70
17341;DHT22;8788;49.930;8.660;2023-07-13T10:04:30;25.10;72.30
17341;DHT22;8788;49.930;8.660;2023-07-13T10:07:06;25.20;71.90
17341;DHT22;8788;49.930;8.660;2023-07-13T10:09:33;25.30;70.90
17341;DHT22;8788;49.930;8.660;2023-07-13T10:12:01;25.30;70.30
17341;DHT22;8788;49.930;8.660;2023-07-13T10:14:29;25.20;69.30
17341;DHT22;8788;49.930;8.660;2023-07-13T10:16:59;25.10;69.20
17341;DHT22;8788;49.930;8.660;2023-07-13T10:19:31;25.00;69.30
17341;DHT22;8788;49.930;8.660;2023-07-13T10:22:02;25.10;69.50
17341;DHT22;8788;49.930;8.660;2023-07-13T10:24:32;25.00;68.40
17341;DHT22;8788;49.930;8.660;2023-07-13T10:27:02;25.00;68.90
17341;DHT22;8788;49.930;8.660;2023-07-13T10:29:36;25.00;68.90
17341;DHT22;8788;49.930;8.660;2023-07-13T10:32:09;25.10;69.90
17341;DHT22;8788;49.930;8.660;2023-07-13T10:34:38;25.20;69.50
17341;DHT22;8788;49.930;8.660;2023-07-13T10:37:13;25.10;69.10
17341;DHT22;8788;49.930;8.660;2023-07-13T10:39:43;25.10;69.40
17341;DHT22;8788;49.930;8.660;2023-07-13T10:42:14;25.20;69.90
17341;DHT22;8788;49.930;8.660;2023-07-13T10:44:44;25.20;69.10
17341;DHT22;8788;49.930;8.660;2023-07-13T10:47:15;25.20;68.20
17341;DHT22;8788;49.930;8.660;2023-07-13T10:49:45;25.10;67.70
17341;DHT22;8788;49.930;8.660;2023-07-13T10:52:41;25.10;66.10
17341;DHT22;8788;49.930;8.660;2023-07-13T10:55:30;25.10;66.40
17341;DHT22;8788;49.930;8.660;2023-07-13T10:58:00;25.20;65.90
17341;DHT22;8788;49.930;8.660;2023-07-13T11:00:31;25.30;66.40
17341;DHT22;8788;49.930;8.660;2023-07-13T11:03:00;25.40;66.20
17341;DHT22;8788;49.930;8.660;2023-07-13T11:05:32;25.50;65.70
17341;DHT22;8788;49.930;8.660;2023-07-13T11:08:13;25.60;64.30
17341;DHT22;8788;49.930;8.660;2023-07-13T11:10:50;25.70;64.10
17341;DHT22;8788;49.930;8.660;2023-07-13T11:16:36;26.10;63.90
17341;DHT22;8788;49.930;8.660;2023-07-13T11:19:37;26.10;63.60
17341;DHT22;8788;49.930;8.660;2023-07-13T11:22:21;26.00;61.70
17341;DHT22;8788;49.930;8.660;2023-07-13T11:24:57;26.00;61.60
17341;DHT22;8788;49.930;8.660;2023-07-13T11:27:43;26.00;61.60
17341;DHT22;8788;49.930;8.660;2023-07-13T11:30:30;25.90;61.20
17341;DHT22;8788;49.930;8.660;2023-07-13T11:33:13;25.70;61.10
17341;DHT22;8788;49.930;8.660;2023-07-13T11:35:45;26.00;61.60
17341;DHT22;8788;49.930;8.660;2023-07-13T11:38:16;26.00;61.10
17341;DHT22;8788;49.930;8.660;2023-07-13T11:40:45;26.00;61.20
17341;DHT22;8788;49.930;8.660;2023-07-13T11:43:15;26.10;60.40
17341;DHT22;8788;49.930;8.660;2023-07-13T11:45:42;26.20;60.00
17341;DHT22;8788;49.930;8.660;2023-07-13T11:48:24;26.40;60.20
17341;DHT22;8788;49.930;8.660;2023-07-13T11:50:55;26.60;61.00
17341;DHT22;8788;49.930;8.660;2023-07-13T11:53:27;26.90;60.40
17341;DHT22;8788;49.930;8.660;2023-07-13T11:55:57;26.80;59.70
17341;DHT22;8788;49.930;8.660;2023-07-13T11:58:26;26.70;59.30
17341;DHT22;8788;49.930;8.660;2023-07-13T12:00:56;26.50;59.70
17341;DHT22;8788;49.930;8.660;2023-07-13T12:03:27;26.50;60.60
17341;DHT22;8788;49.930;8.660;2023-07-13T12:05:59;26.60;60.50
17341;DHT22;8788;49.930;8.660;2023-07-13T12:08:28;26.50;61.00
17341;DHT22;8788;49.930;8.660;2023-07-13T12:11:11;26.40;60.90
17341;DHT22;8788;49.930;8.660;2023-07-13T12:13:41;26.30;60.80
17341;DHT22;8788;49.930;8.660;2023-07-13T12:16:15;26.20;60.80
17341;DHT22;8788;49.930;8.660;2023-07-13T12:18:43;26.20;61.60
17341;DHT22;8788;49.930;8.660;2023-07-13T12:21:17;26.20;61.60
17341;DHT22;8788;49.930;8.660;2023-07-13T12:23:48;26.20;61.20
17341;DHT22;8788;49.930;8.660;2023-07-13T12:26:17;26.20;60.90
17341;DHT22;8788;49.930;8.660;2023-07-13T12:28:47;26.30;61.10
17341;DHT22;8788;49.930;8.660;2023-07-13T12:31:25;26.20;60.60
17341;DHT22;8788;49.930;8.660;2023-07-13T12:34:01;26.30;61.10
17341;DHT22;8788;49.930;8.660;2023-07-13T12:36:31;26.40;61.30
17341;DHT22;8788;49.930;8.660;2023-07-13T12:39:06;26.40;60.70
17341;DHT22;8788;49.930;8.660;2023-07-13T12:41:38;26.30;60.90
17341;DHT22;8788;49.930;8.660;2023-07-13T12:44:10;26.30;61.00
17341;DHT22;8788;49.930;8.660;2023-07-13T12:46:37;26.30;60.60
17341;DHT22;8788;49.930;8.660;2023-07-13T12:49:07;26.30;60.90
17341;DHT22;8788;49.930;8.660;2023-07-13T12:51:34;26.40;60.60
17341;DHT22;8788;49.930;8.660;2023-07-13T12:54:15;26.40;60.80
17341;DHT22;8788;49.930;8.660;2023-07-13T12:56:43;26.30;59.60
17341;DHT22;8788;49.930;8.660;2023-07-13T12:59:17;26.10;59.80
17341;DHT22;8788;49.930;8.660;2023-07-13T13:01:45;26.10;60.40
17341;DHT22;8788;49.930;8.660;2023-07-13T13:04:13;26.10;60.00
17341;DHT22;8788;49.930;8.660;2023-07-13T13:06:40;26.00;60.30
17341;DHT22;8788;49.930;8.660;2023-07-13T13:09:13;26.00;60.60
17341;DHT22;8788;49.930;8.660;2023-07-13T13:11:40;26.00;60.80
17341;DHT22;8788;49.930;8.660;2023-07-13T13:14:08;26.00;60.80
17341;DHT22;8788;49.930;8.660;2023-07-13T13:16:37;26.00;61.20
17341;DHT22;8788;49.930;8.660;2023-07-13T13:19:16;26.00;61.30
17341;DHT22;8788;49.930;8.660;2023-07-13T13:21:45;26.00;61.60
17341;DHT22;8788;49.930;8.660;2023-07-13T13:24:16;26.00;61.40
17341;DHT22;8788;49.930;8.660;2023-07-13T13:26:44;26.00;61.50
17341;DHT22;8788;49.930;8.660;2023-07-13T13:29:13;26.00;61.30
17341;DHT22;8788;49.930;8.660;2023-07-13T13:31:41;26.10;61.40
17341;DHT22;8788;49.930;8.660;2023-07-13T13:34:10;26.30;61.80
17341;DHT22;8788;49.930;8.660;2023-07-13T13:36:37;26.40;61.80
17341;DHT22;8788;49.930;8.660;2023-07-13T13:39:18;26.40;60.90
17341;DHT22;8788;49.930;8.660;2023-07-13T13:41:45;26.40;60.50
17341;DHT22;8788;49.930;8.660;2023-07-13T13:44:14;26.40;61.30
17341;DHT22;8788;49.930;8.660;2023-07-13T13:46:43;26.60;61.50
17341;DHT22;8788;49.930;8.660;2023-07-13T13:49:15;26.70;61.30
17341;DHT22;8788;49.930;8.660;2023-07-13T13:51:43;26.60;60.00
17341;DHT22;8788;49.930;8.660;2023-07-13T13:54:12;26.50;60.70
17341;DHT22;8788;49.930;8.660;2023-07-13T13:56:42;26.60;61.00
17341;DHT22;8788;49.930;8.660;2023-07-13T13:59:09;26.50;60.20
17341;DHT22;8788;49.930;8.660;2023-07-13T14:01:37;26.30;60.80
17341;DHT22;8788;49.930;8.660;2023-07-13T14:04:05;26.20;60.70
17341;DHT22;8788;49.930;8.660;2023-07-13T14:06:34;26.20;60.70
17341;DHT22;8788;49.930;8.660;2023-07-13T14:09:01;26.20;61.10
17341;DHT22;8788;49.930;8.660;2023-07-13T14:11:31;26.30;60.90
17341;DHT22;8788;49.930;8.660;2023-07-13T14:14:01;26.30;60.90
17341;DHT22;8788;49.930;8.660;2023-07-13T14:16:31;26.50;61.60
17341;DHT22;8788;49.930;8.660;2023-07-13T14:19:00;26.90;61.30
17341;DHT22;8788;49.930;8.660;2023-07-13T14:21:28;27.20;60.20
17341;DHT22;8788;49.930;8.660;2023-07-13T14:23:56;27.00;60.00
17341;DHT22;8788;49.930;8.660;2023-07-13T14:26:25;26.80;59.90
17341;DHT22;8788;49.930;8.660;2023-07-13T14:28:54;26.70;60.30
17341;DHT22;8788;49.930;8.660;2023-07-13T14:31:24;26.60;60.30
17341;DHT22;8788;49.930;8.660;2023-07-13T14:33:52;26.50;60.00
17341;DHT22;8788;49.930;8.660;2023-07-13T14:36:28;26.40;60.20
17341;DHT22;8788;49.930;8.660;2023-07-13T14:38:57;26.60;60.60
17341;DHT22;8788;49.930;8.660;2023-07-13T14:41:24;26.70;60.30
17341;DHT22;8788;49.930;8.660;2023-07-13T14:43:51;26.60;60.50
17341;DHT22;8788;49.930;8.660;2023-07-13T14:46:27;26.70;60.90
17341;DHT22;8788;49.930;8.660;2023-07-13T14:49:00;26.70;60.30
17341;DHT22;8788;49.930;8.660;2023-07-13T14:51:29;26.70;61.20
17341;DHT22;8788;49.930;8.660;2023-07-13T14:54:00;26.80;61.50
17341;DHT22;8788;49.930;8.660;2023-07-13T14:56:27;26.70;60.10
17341;DHT22;8788;49.930;8.660;2023-07-13T14:58:54;26.60;60.50
17341;DHT22;8788;49.930;8.660;2023-07-13T15:01:23;26.40;59.50
17341;DHT22;8788;49.930;8.660;2023-07-13T15:03:51;26.30;59.30
17341;DHT22;8788;49.930;8.660;2023-07-13T15:06:19;26.20;59.40
17341;DHT22;8788;49.930;8.660;2023-07-13T15:08:46;26.20;59.30
17341;DHT22;8788;49.930;8.660;2023-07-13T15:11:14;26.10;59.40
17341;DHT22;8788;49.930;8.660;2023-07-13T15:13:41;26.10;59.70
17341;DHT22;8788;49.930;8.660;2023-07-13T15:16:17;25.90;60.20
17341;DHT22;8788;49.930;8.660;2023-07-13T15:18:47;25.80;60.80
17341;DHT22;8788;49.930;8.660;2023-07-13T15:21:19;25.70;61.10
17341;DHT22;8788;49.930;8.660;2023-07-13T15:23:47;25.70;61.60
17341;DHT22;8788;49.930;8.660;2023-07-13T15:26:15;25.70;61.70
17341;DHT22;8788;49.930;8.660;2023-07-13T15:28:43;25.70;61.80
17341;DHT22;8788;49.930;8.660;2023-07-13T15:31:21;25.70;61.80
17341;DHT22;8788;49.930;8.660;2023-07-13T15:33:51;25.60;61.60
17341;DHT22;8788;49.930;8.660;2023-07-13T15:36:19;25.60;61.90
17341;DHT22;8788;49.930;8.660;2023-07-13T15:38:48;25.60;61.70
17341;DHT22;8788;49.930;8.660;2023-07-13T15:41:18;25.60;61.80
17341;DHT22;8788;49.930;8.660;2023-07-13T15:43:48;25.70;62.20
17341;DHT22;8788;49.930;8.660;2023-07-13T15:46:17;25.80;62.20
17341;DHT22;8788;49.930;8.660;2023-07-13T15:48:45;26.00;61.90
17341;DHT22;8788;49.930;8.660;2023-07-13T15:51:18;26.10;61.60
17341;DHT22;8788;49.930;8.660;2023-07-13T15:53:47;26.30;61.10
17341;DHT22;8788;49.930;8.660;2023-07-13T15:56:20;26.20;61.30
17341;DHT22;8788;49.930;8.660;2023-07-13T15:58:49;26.20;61.00
17341;DHT22;8788;49.930;8.660;2023-07-13T16:01:16;26.20;61.10
17341;DHT22;8788;49.930;8.660;2023-07-13T16:03:45;26.10;61.30