sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59418;SDS011;45224;50.904;6.038;2022-12-18T00:01:17;29.83;;;13.50;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:02:50;38.93;;;15.77;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:04:21;34.40;;;15.75;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:05:54;36.58;;;16.30;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:07:24;32.27;;;15.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:08:55;30.47;;;14.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:10:28;34.25;;;13.68;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:11:59;34.33;;;14.52;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:13:29;27.00;;;12.50;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:15:00;28.60;;;12.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:16:30;27.60;;;11.77;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:18:02;30.90;;;12.82;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:19:33;24.73;;;12.32;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:21:05;30.07;;;12.60;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:22:38;29.25;;;12.25;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:24:09;26.27;;;11.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:25:41;27.67;;;11.55;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:27:11;24.43;;;11.37;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:28:42;26.60;;;11.60;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:31:44;21.47;;;10.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:33:14;28.60;;;11.30;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:34:44;25.80;;;10.93;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:36:16;22.20;;;10.33;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:37:48;20.50;;;10.02;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:39:19;28.50;;;10.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:40:49;18.13;;;9.03;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:42:20;21.30;;;9.30;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:44:10;20.50;;;9.60;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:45:42;22.30;;;10.05;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:47:14;20.95;;;9.38;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:48:44;18.57;;;9.30;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:50:15;17.53;;;9.10;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:51:45;17.10;;;8.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:53:17;19.98;;;9.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:54:48;21.13;;;9.50;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:56:18;19.97;;;9.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:57:50;20.47;;;9.47;;
59418;SDS011;45224;50.904;6.038;2022-12-18T00:59:22;20.88;;;9.35;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:00:54;20.35;;;8.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:02:28;22.37;;;10.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:03:59;21.92;;;9.48;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:05:31;18.52;;;9.15;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:07:02;19.35;;;9.05;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:08:33;19.40;;;8.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:10:04;17.88;;;8.52;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:11:36;18.48;;;8.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:13:08;16.38;;;7.93;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:14:38;22.43;;;8.90;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:16:10;18.40;;;8.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:17:42;17.05;;;7.95;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:19:13;21.42;;;9.15;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:20:43;21.33;;;10.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:22:14;18.13;;;9.37;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:23:45;23.52;;;10.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:25:15;19.38;;;8.18;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:28:18;17.67;;;7.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:29:48;21.20;;;9.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:31:26;23.83;;;9.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:32:58;21.48;;;9.35;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:34:28;19.23;;;8.83;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:35:59;18.87;;;9.27;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:37:29;25.40;;;11.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:39:00;21.13;;;9.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:40:34;26.17;;;9.77;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:42:12;21.30;;;8.93;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:43:52;20.48;;;9.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:45:25;25.15;;;8.82;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:47:00;17.83;;;8.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:48:30;23.33;;;10.38;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:50:10;20.27;;;8.98;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:51:46;16.30;;;7.78;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:53:17;18.43;;;7.80;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:54:50;22.50;;;8.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:56:23;23.30;;;8.60;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:57:54;19.67;;;8.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T01:59:26;23.75;;;10.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:00:59;19.55;;;9.27;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:02:30;25.73;;;9.53;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:04:18;20.45;;;9.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:05:57;21.77;;;8.80;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:09:46;22.98;;;9.38;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:11:27;22.77;;;10.30;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:13:20;18.23;;;9.07;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:15:15;21.80;;;9.82;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:19:06;22.35;;;8.90;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:20:49;22.90;;;9.45;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:22:58;23.65;;;10.10;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:24:45;18.70;;;8.75;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:28:04;18.45;;;9.05;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:29:42;17.63;;;8.93;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:31:20;20.92;;;10.15;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:32:55;16.40;;;8.32;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:34:31;20.02;;;9.43;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:36:07;23.85;;;9.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:37:41;19.33;;;8.65;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:39:15;23.20;;;9.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:40:58;22.30;;;10.00;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:42:30;17.13;;;8.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:44:06;19.77;;;8.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:45:49;20.35;;;9.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:47:30;20.33;;;9.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:51:11;20.48;;;9.07;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:56:55;17.77;;;8.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T02:58:42;22.40;;;9.82;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:00:29;23.63;;;9.48;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:02:21;26.00;;;10.82;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:04:01;22.48;;;9.50;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:05:44;20.75;;;8.93;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:08:59;28.23;;;9.65;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:10:35;28.33;;;10.73;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:12:26;22.50;;;9.05;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:14:02;24.42;;;9.32;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:15:39;16.08;;;7.90;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:17:17;23.70;;;9.30;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:19:03;17.88;;;8.05;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:20:45;28.23;;;10.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:22:23;23.38;;;9.32;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:23:56;26.00;;;10.65;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:25:29;23.27;;;10.60;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:27:02;29.27;;;11.60;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:28:38;26.83;;;11.27;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:30:12;30.00;;;12.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:31:47;30.48;;;14.75;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:35:20;26.85;;;11.95;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:36:54;27.40;;;11.02;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:38:27;29.60;;;12.95;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:39:58;32.47;;;13.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:43:28;32.83;;;12.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:47:05;26.10;;;11.70;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:48:50;26.50;;;12.02;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:52:44;31.02;;;11.73;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:54:20;29.52;;;11.82;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:56:00;33.92;;;11.77;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:57:37;34.78;;;13.50;;
59418;SDS011;45224;50.904;6.038;2022-12-18T03:59:09;28.27;;;11.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:00:44;31.73;;;11.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:02:16;35.45;;;12.82;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:03:49;30.38;;;10.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:05:23;23.27;;;8.73;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:06:55;32.95;;;11.45;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:08:28;31.75;;;11.85;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:10:09;30.52;;;11.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:11:41;30.77;;;12.10;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:13:21;28.20;;;11.85;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:14:59;34.47;;;13.93;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:16:30;39.15;;;14.50;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:18:04;32.10;;;12.52;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:19:42;34.30;;;14.52;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:21:14;40.88;;;16.88;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:22:45;39.88;;;16.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:24:17;42.33;;;16.88;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:25:56;33.67;;;14.32;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:27:41;33.88;;;13.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:29:12;32.70;;;13.15;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:30:43;30.50;;;12.77;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:32:14;30.42;;;12.32;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:33:47;31.85;;;13.75;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:35:17;42.03;;;16.55;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:36:48;40.53;;;14.88;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:38:19;25.42;;;10.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:39:55;36.03;;;14.95;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:41:33;41.28;;;15.43;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:43:04;30.90;;;12.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:44:34;32.55;;;13.02;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:46:06;32.20;;;13.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:47:38;31.40;;;12.07;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:49:09;29.33;;;12.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:50:40;37.53;;;12.80;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:52:11;28.70;;;11.30;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:53:41;33.83;;;12.67;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:55:12;31.47;;;11.50;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:56:42;28.73;;;11.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:58:13;29.97;;;13.27;;
59418;SDS011;45224;50.904;6.038;2022-12-18T04:59:43;35.97;;;13.87;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:01:15;34.30;;;12.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:02:47;25.23;;;10.25;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:04:17;27.90;;;11.47;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:05:50;36.73;;;12.97;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:07:21;34.03;;;12.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:08:52;34.73;;;13.77;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:10:22;32.23;;;11.47;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:11:53;29.80;;;12.10;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:13:23;28.85;;;11.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:14:54;30.77;;;11.73;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:16:24;35.87;;;11.93;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:17:55;32.60;;;11.83;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:19:26;24.63;;;11.02;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:20:56;24.87;;;11.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:22:27;33.83;;;11.33;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:23:57;32.27;;;12.37;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:25:28;30.13;;;12.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:26:58;29.08;;;11.18;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:28:30;24.57;;;10.83;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:30:01;32.90;;;12.65;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:31:33;33.05;;;12.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:33:03;36.60;;;12.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:34:33;35.83;;;12.60;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:36:05;32.93;;;11.83;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:37:37;31.30;;;11.70;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:39:07;37.17;;;12.83;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:40:40;35.43;;;12.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:42:12;30.50;;;12.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:43:42;30.13;;;12.17;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:45:13;30.43;;;11.47;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:46:43;30.33;;;11.97;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:48:14;34.80;;;12.80;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:49:45;33.45;;;12.18;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:51:17;30.03;;;11.80;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:52:49;27.42;;;11.30;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:54:19;31.17;;;11.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:55:50;30.40;;;12.10;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:57:20;32.47;;;13.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T05:58:51;34.60;;;12.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:00:23;32.35;;;11.45;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:01:53;33.70;;;11.73;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:03:24;25.93;;;10.47;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:04:54;37.10;;;12.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:06:25;29.20;;;12.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:07:57;34.67;;;12.52;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:09:28;28.53;;;12.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:10:59;27.02;;;11.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:12:29;36.07;;;11.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:14:00;34.72;;;12.98;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:15:31;34.33;;;12.60;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:18:33;27.15;;;10.60;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:20:07;31.90;;;11.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:21:38;31.40;;;12.52;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:23:08;31.57;;;12.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:24:39;31.98;;;12.30;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:26:10;35.23;;;12.67;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:27:42;27.90;;;11.07;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:29:12;32.27;;;11.33;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:30:43;32.33;;;12.43;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:32:14;33.33;;;12.48;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:33:45;36.90;;;12.00;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:35:15;38.10;;;13.53;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:36:46;33.73;;;12.53;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:38:16;35.70;;;13.00;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:39:47;29.63;;;10.97;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:41:18;28.33;;;11.67;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:42:50;27.08;;;10.68;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:44:20;25.40;;;10.47;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:45:57;37.97;;;12.70;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:47:29;23.30;;;10.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:48:59;34.13;;;12.77;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:50:30;23.17;;;9.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:52:00;29.73;;;12.33;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:53:31;30.80;;;12.07;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:55:03;35.80;;;13.05;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:56:33;31.45;;;12.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:58:04;31.77;;;11.85;;
59418;SDS011;45224;50.904;6.038;2022-12-18T06:59:35;35.20;;;11.70;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:01:06;30.53;;;12.00;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:02:38;33.88;;;13.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:04:09;34.63;;;13.00;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:05:40;34.53;;;11.87;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:07:11;26.77;;;11.30;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:08:41;35.27;;;13.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:10:12;30.50;;;11.82;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:11:42;33.63;;;12.10;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:13:13;29.53;;;11.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:14:43;34.97;;;13.67;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:16:14;38.80;;;12.90;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:17:47;32.20;;;11.75;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:19:17;35.97;;;13.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:20:48;52.47;;;19.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:22:18;78.47;;;30.07;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:23:49;56.80;;;21.73;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:25:19;55.57;;;20.87;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:26:49;38.43;;;16.43;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:28:20;40.97;;;16.47;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:29:50;41.87;;;16.83;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:31:21;43.70;;;17.37;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:32:52;26.25;;;12.50;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:34:22;38.60;;;13.93;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:35:53;36.20;;;14.47;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:37:23;42.60;;;15.17;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:38:53;39.70;;;13.03;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:40:24;41.92;;;14.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:41:55;42.50;;;14.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:43:44;42.15;;;15.00;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:45:15;36.33;;;12.95;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:46:45;22.38;;;9.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:48:16;33.43;;;13.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:49:46;34.70;;;13.07;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:51:17;39.97;;;13.37;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:52:49;36.83;;;14.48;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:54:19;40.60;;;15.18;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:55:54;38.15;;;14.73;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:57:28;40.45;;;15.82;;
59418;SDS011;45224;50.904;6.038;2022-12-18T07:58:59;29.80;;;11.87;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:00:30;39.08;;;15.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:02:01;36.10;;;13.68;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:03:31;44.37;;;16.60;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:05:02;35.92;;;13.82;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:06:33;27.83;;;10.20;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:08:03;30.90;;;12.83;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:09:34;41.80;;;15.02;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:11:05;39.67;;;15.07;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:12:35;40.25;;;15.73;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:14:06;40.87;;;15.37;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:15:36;31.77;;;12.90;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:17:07;36.13;;;13.57;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:18:37;43.00;;;13.93;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:20:08;36.13;;;12.83;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:21:39;26.90;;;11.52;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:23:09;39.57;;;14.10;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:24:39;40.33;;;14.43;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:26:10;45.50;;;14.97;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:27:41;26.27;;;10.70;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:29:12;38.77;;;14.10;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:30:42;41.73;;;15.70;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:32:12;44.87;;;17.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:33:43;44.20;;;16.70;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:35:13;33.67;;;13.63;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:36:44;41.90;;;15.35;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:38:15;37.37;;;14.97;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:39:46;45.00;;;17.47;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:41:16;34.07;;;13.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:42:48;35.72;;;13.15;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:44:36;37.25;;;13.88;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:46:07;45.60;;;16.10;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:47:37;41.23;;;16.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:49:08;39.37;;;15.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:50:40;40.85;;;15.40;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:52:10;40.97;;;15.68;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:53:41;34.00;;;14.67;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:55:11;41.92;;;15.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:56:42;43.93;;;14.53;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:58:12;41.77;;;15.43;;
59418;SDS011;45224;50.904;6.038;2022-12-18T08:59:43;39.63;;;15.60;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:01:13;44.63;;;16.43;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:02:44;37.20;;;16.23;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:04:14;34.73;;;13.93;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:05:45;32.60;;;12.80;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:08:47;42.90;;;15.43;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:10:17;44.63;;;16.93;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:11:48;40.27;;;16.70;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:13:18;46.30;;;16.37;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:14:49;47.63;;;17.55;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:16:20;43.10;;;16.77;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:17:51;43.42;;;16.10;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:19:22;36.03;;;13.85;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:20:53;49.07;;;15.53;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:22:23;40.47;;;15.37;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:23:54;41.27;;;14.77;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:25:25;43.55;;;15.15;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:27:01;42.33;;;16.30;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:28:32;41.93;;;16.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:30:03;31.33;;;13.13;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:31:34;41.88;;;16.02;;
59418;SDS011;45224;50.904;6.038;2022-12-18T09:33:06;41.08;;;15.68;;