sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2024-02-21T00:00:36;7;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T00:10:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T00:15:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T00:20:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T00:25:33;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T00:30:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T00:35:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T00:40:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T00:45:33;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T00:50:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T00:55:34;8;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:00:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:05:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:10:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:15:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:20:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:25:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:30:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:35:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:40:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:45:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:50:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T01:55:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T02:00:35;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T02:05:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T02:10:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T02:20:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T02:25:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T02:30:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T02:35:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T02:40:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T02:45:33;8;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T02:50:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T02:55:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:00:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:05:34;8;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:10:34;10;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:15:33;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:20:34;10;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:25:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:30:34;12;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:35:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:40:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:45:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:50:34;19;17;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T03:55:34;28;20;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:00:34;27;21;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:05:34;23;20;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:10:34;24;20;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:15:34;28;25;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:20:34;17;15;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:25:35;21;19;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:30:34;22;20;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:35:35;19;13;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:40:33;18;18;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:45:34;24;18;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:50:34;18;15;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T04:55:34;22;21;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:00:34;24;19;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:05:34;25;22;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:10:34;23;21;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:15:34;16;15;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:20:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:25:34;20;18;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:30:34;19;14;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:35:35;18;13;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:40:34;15;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:45:34;17;12;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:50:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T05:55:34;16;14;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:00:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:05:36;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:10:34;16;16;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:15:40;14;14;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:20:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:25:37;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:30:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:35:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:40:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:45:34;12;12;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:50:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T06:55:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:00:38;10;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:05:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:10:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:15:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:20:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:25:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:30:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:35:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:40:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:50:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T07:55:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:15:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:20:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:25:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:30:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:40:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:50:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T08:55:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:00:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:05:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:10:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:20:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:25:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:30:34;8;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:35:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:40:34;7;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:45:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:50:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T09:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T10:00:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T10:05:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T10:15:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T10:20:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T10:25:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T10:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T10:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T10:40:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T10:45:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T10:50:36;12;12;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T10:55:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T11:00:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T11:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T11:15:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T11:20:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T11:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T11:30:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T11:35:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T11:40:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T11:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T11:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T11:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:10:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:20:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:40:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:45:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:50:34;23;18;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T12:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:00:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:05:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:15:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:40:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T13:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T14:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T14:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T14:10:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T14:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T14:20:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T14:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T14:30:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T14:35:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T14:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T14:45:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T14:55:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T15:00:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T15:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T15:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T15:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T15:20:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T15:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T15:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T15:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T15:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T15:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T15:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:15:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:25:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:35:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:40:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T16:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:05:36;5;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:30:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:35:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:45:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:50:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T17:55:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T18:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:00:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:10:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:15:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:20:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:25:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:30:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:35:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:40:34;7;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:45:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:50:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T19:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:00:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:05:35;8;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:10:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:15:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:20:35;13;12;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:25:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:30:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:35:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:40:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:45:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:50:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T20:55:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:00:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:05:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:10:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:15:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:25:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:35:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:40:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:45:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:50:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T21:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:05:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:10:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:25:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:30:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:35:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:40:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:45:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T22:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:00:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:05:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:10:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:15:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:20:35;10;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:25:35;10;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:30:34;11;8;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:35:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:40:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:45:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:50:35;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-02-21T23:55:35;7;7;
