sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25570;DHT22;17955;45.542;9.238;2022-10-16T00:01:16;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:06:12;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:08:39;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:11:10;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:13:39;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:16:07;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:18:34;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:21:03;18.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:23:31;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:26:00;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:28:30;18.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:30:57;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:35:53;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:38:20;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:46:01;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:53:25;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:55:53;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T00:58:20;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:03:28;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:06:04;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:08:43;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:11:20;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:13:53;18.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:16:29;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:19:03;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:21:36;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:24:12;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:27:00;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:29:33;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:32:08;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:34:43;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:39:45;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:42:18;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:44:49;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:47:22;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:52:27;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:54:56;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T01:59:56;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:02:27;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:04:58;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:12:28;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:17:24;17.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:19:53;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:22:24;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:24:57;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:27:33;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:30:02;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:35:05;18.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:40:00;18.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:42:33;17.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:45:00;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:49:56;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T02:59:46;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T03:12:03;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T03:21:53;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T03:24:20;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T03:31:41;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T03:34:09;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T03:39:03;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T03:43:57;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T03:46:24;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T03:51:20;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T03:53:47;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:03:35;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:06:02;17.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:08:30;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:18:21;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:20:48;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:23:15;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:30:38;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:37:59;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:42:55;17.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:50:16;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:53:00;17.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:55:27;17.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T04:57:58;17.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T05:10:15;17.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T05:20:06;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T05:29:55;17.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T05:34:51;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T05:44:40;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T05:52:05;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T05:56:59;17.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T06:01:54;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T06:21:34;17.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T06:24:03;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T06:28:59;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T06:36:24;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T06:38:51;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T06:41:21;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T06:46:18;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T06:48:46;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T06:53:42;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T06:58:39;17.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:01:07;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:03:36;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:11:00;17.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:15:56;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:20:52;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:25:53;18.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:33:17;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:35:50;18.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:43:15;18.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:45:48;18.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:48:17;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:50:45;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:53:12;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:55:40;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T07:58:07;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:03:01;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:05:31;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:07:58;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:10:27;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:15:21;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:17:57;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:20:24;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:22:53;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:25:21;19.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:30:17;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:40:17;19.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:43:04;19.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:45:38;19.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:48:17;19.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:50:45;20.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:53:18;20.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T08:55:51;20.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:00:50;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:06:17;20.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:08:55;19.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:11:34;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:14:15;20.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:16:51;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:19:23;20.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:24:20;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:26:48;20.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:29:18;20.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:31:46;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:34:17;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:36:47;21.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:41:43;20.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:44:19;21.20;99.50
25570;DHT22;17955;45.542;9.238;2022-10-16T09:49:22;21.10;99.40
25570;DHT22;17955;45.542;9.238;2022-10-16T09:51:50;20.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:54:20;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:56:48;20.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T09:59:20;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:01:51;20.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:04:18;20.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:06:47;20.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:09:18;21.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:11:54;21.00;99.10
25570;DHT22;17955;45.542;9.238;2022-10-16T10:14:24;21.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:17:06;21.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:19:38;21.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:22:17;21.30;99.80
25570;DHT22;17955;45.542;9.238;2022-10-16T10:24:54;21.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:27:26;21.50;99.60
25570;DHT22;17955;45.542;9.238;2022-10-16T10:30:00;21.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:32:35;21.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:35:14;21.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:38:03;21.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:40:43;21.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:43:26;22.00;99.20
25570;DHT22;17955;45.542;9.238;2022-10-16T10:45:59;21.60;99.20
25570;DHT22;17955;45.542;9.238;2022-10-16T10:48:47;21.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T10:51:21;21.90;99.00
25570;DHT22;17955;45.542;9.238;2022-10-16T10:53:56;22.00;99.00
25570;DHT22;17955;45.542;9.238;2022-10-16T10:56:39;21.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:02:15;21.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:05:14;21.70;97.40
25570;DHT22;17955;45.542;9.238;2022-10-16T11:07:47;22.60;98.70
25570;DHT22;17955;45.542;9.238;2022-10-16T11:10:18;22.30;97.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:12:50;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:15:23;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:17:57;22.50;98.20
25570;DHT22;17955;45.542;9.238;2022-10-16T11:20:31;22.30;98.20
25570;DHT22;17955;45.542;9.238;2022-10-16T11:23:02;22.40;98.30
25570;DHT22;17955;45.542;9.238;2022-10-16T11:25:32;22.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:28:03;22.80;98.50
25570;DHT22;17955;45.542;9.238;2022-10-16T11:30:41;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:33:24;21.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:35:57;22.30;98.40
25570;DHT22;17955;45.542;9.238;2022-10-16T11:38:30;22.50;98.50
25570;DHT22;17955;45.542;9.238;2022-10-16T11:41:02;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:43:35;22.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:46:09;22.50;98.10
25570;DHT22;17955;45.542;9.238;2022-10-16T11:48:45;22.50;98.20
25570;DHT22;17955;45.542;9.238;2022-10-16T11:51:17;22.60;97.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:53:53;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T11:56:23;23.00;97.80
25570;DHT22;17955;45.542;9.238;2022-10-16T11:58:56;22.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T12:01:30;22.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T12:04:09;23.00;97.60
25570;DHT22;17955;45.542;9.238;2022-10-16T12:06:43;22.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T12:09:16;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T12:11:45;22.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T12:14:22;22.80;95.80
25570;DHT22;17955;45.542;9.238;2022-10-16T12:16:54;23.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T12:19:24;22.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T12:21:52;22.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T12:24:27;23.00;96.60
25570;DHT22;17955;45.542;9.238;2022-10-16T12:29:31;23.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T12:34:36;23.20;96.40
25570;DHT22;17955;45.542;9.238;2022-10-16T12:37:11;22.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T12:42:19;22.30;96.20
25570;DHT22;17955;45.542;9.238;2022-10-16T12:44:46;22.90;97.60
25570;DHT22;17955;45.542;9.238;2022-10-16T12:47:21;22.40;96.40
25570;DHT22;17955;45.542;9.238;2022-10-16T12:49:51;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T12:52:34;22.50;96.40
25570;DHT22;17955;45.542;9.238;2022-10-16T12:55:03;22.60;98.20
25570;DHT22;17955;45.542;9.238;2022-10-16T12:57:39;22.80;96.50
25570;DHT22;17955;45.542;9.238;2022-10-16T13:00:18;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T13:03:01;22.30;95.20
25570;DHT22;17955;45.542;9.238;2022-10-16T13:05:42;22.30;98.90
25570;DHT22;17955;45.542;9.238;2022-10-16T13:08:40;22.50;95.20
25570;DHT22;17955;45.542;9.238;2022-10-16T13:11:15;22.60;97.50
25570;DHT22;17955;45.542;9.238;2022-10-16T13:13:58;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T13:16:35;22.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T13:19:15;22.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T13:21:51;21.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T13:24:38;22.30;96.90
25570;DHT22;17955;45.542;9.238;2022-10-16T13:27:15;22.60;97.10
25570;DHT22;17955;45.542;9.238;2022-10-16T13:29:43;22.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T13:32:12;22.80;96.30
25570;DHT22;17955;45.542;9.238;2022-10-16T13:34:44;22.40;99.00
25570;DHT22;17955;45.542;9.238;2022-10-16T13:37:19;22.80;96.40
25570;DHT22;17955;45.542;9.238;2022-10-16T13:39:47;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T13:42:16;22.70;97.20
25570;DHT22;17955;45.542;9.238;2022-10-16T13:44:49;22.50;96.20
25570;DHT22;17955;45.542;9.238;2022-10-16T13:47:18;22.50;96.20
25570;DHT22;17955;45.542;9.238;2022-10-16T13:49:46;23.60;96.70
25570;DHT22;17955;45.542;9.238;2022-10-16T13:52:19;22.20;96.40
25570;DHT22;17955;45.542;9.238;2022-10-16T13:57:14;22.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T14:02:17;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T14:04:46;21.90;96.60
25570;DHT22;17955;45.542;9.238;2022-10-16T14:07:16;22.10;96.80
25570;DHT22;17955;45.542;9.238;2022-10-16T14:09:48;22.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T14:14:45;21.90;96.70
25570;DHT22;17955;45.542;9.238;2022-10-16T14:17:15;21.90;96.00
25570;DHT22;17955;45.542;9.238;2022-10-16T14:19:46;22.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T14:22:29;22.50;97.90
25570;DHT22;17955;45.542;9.238;2022-10-16T14:24:58;22.10;96.70
25570;DHT22;17955;45.542;9.238;2022-10-16T14:27:28;22.00;96.50
25570;DHT22;17955;45.542;9.238;2022-10-16T14:30:14;24.30;96.30
25570;DHT22;17955;45.542;9.238;2022-10-16T14:32:42;21.90;96.80
25570;DHT22;17955;45.542;9.238;2022-10-16T14:35:23;22.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T14:37:52;22.10;96.30
25570;DHT22;17955;45.542;9.238;2022-10-16T14:40:22;22.10;96.50
25570;DHT22;17955;45.542;9.238;2022-10-16T14:42:50;22.30;96.70
25570;DHT22;17955;45.542;9.238;2022-10-16T14:45:19;22.20;96.50
25570;DHT22;17955;45.542;9.238;2022-10-16T14:47:50;22.10;96.60
25570;DHT22;17955;45.542;9.238;2022-10-16T14:52:44;22.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T14:57:40;22.00;99.80
25570;DHT22;17955;45.542;9.238;2022-10-16T15:00:18;22.20;96.50
25570;DHT22;17955;45.542;9.238;2022-10-16T15:02:46;22.10;99.80
25570;DHT22;17955;45.542;9.238;2022-10-16T15:05:16;22.10;96.40
25570;DHT22;17955;45.542;9.238;2022-10-16T15:07:43;22.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T15:10:11;22.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T15:12:39;22.00;96.50
25570;DHT22;17955;45.542;9.238;2022-10-16T15:15:24;22.10;98.80
25570;DHT22;17955;45.542;9.238;2022-10-16T15:17:52;23.70;97.20
25570;DHT22;17955;45.542;9.238;2022-10-16T15:22:49;21.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T15:25:30;21.90;96.60
25570;DHT22;17955;45.542;9.238;2022-10-16T15:27:59;22.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T15:30:26;22.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T15:32:53;22.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T15:37:48;22.10;96.90
25570;DHT22;17955;45.542;9.238;2022-10-16T15:45:12;21.50;97.60
25570;DHT22;17955;45.542;9.238;2022-10-16T15:47:41;21.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T15:50:10;21.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T15:52:38;21.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T15:55:06;21.40;97.00
25570;DHT22;17955;45.542;9.238;2022-10-16T15:57:34;21.10;98.60
25570;DHT22;17955;45.542;9.238;2022-10-16T16:00:05;21.50;97.10
25570;DHT22;17955;45.542;9.238;2022-10-16T16:02:39;21.20;97.20
25570;DHT22;17955;45.542;9.238;2022-10-16T16:07:35;21.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T16:10:03;21.30;97.40
25570;DHT22;17955;45.542;9.238;2022-10-16T16:12:31;21.10;98.10
25570;DHT22;17955;45.542;9.238;2022-10-16T16:17:25;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T16:19:53;21.30;97.60
25570;DHT22;17955;45.542;9.238;2022-10-16T16:24:47;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T16:29:42;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T16:32:09;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T16:37:04;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T16:39:31;21.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T16:44:26;21.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T16:54:17;20.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T16:59:12;20.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T17:01:40;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T17:04:08;20.50;98.10
25570;DHT22;17955;45.542;9.238;2022-10-16T17:06:37;20.50;98.70
25570;DHT22;17955;45.542;9.238;2022-10-16T17:09:06;20.60;98.10
25570;DHT22;17955;45.542;9.238;2022-10-16T17:11:34;20.50;98.90
25570;DHT22;17955;45.542;9.238;2022-10-16T17:14:02;20.30;98.40
25570;DHT22;17955;45.542;9.238;2022-10-16T17:16:31;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T17:19:00;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T17:23:57;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T17:28:55;20.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T17:31:25;20.30;99.10
25570;DHT22;17955;45.542;9.238;2022-10-16T17:36:21;20.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T17:38:48;20.40;99.20
25570;DHT22;17955;45.542;9.238;2022-10-16T17:41:17;20.30;99.50
25570;DHT22;17955;45.542;9.238;2022-10-16T17:43:45;20.10;98.70
25570;DHT22;17955;45.542;9.238;2022-10-16T17:46:15;20.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T17:48:44;20.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T17:51:13;20.00;99.60
25570;DHT22;17955;45.542;9.238;2022-10-16T17:53:40;20.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T17:56:09;19.90;99.70
25570;DHT22;17955;45.542;9.238;2022-10-16T17:58:37;19.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:01:11;19.90;99.70
25570;DHT22;17955;45.542;9.238;2022-10-16T18:03:40;19.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:06:07;20.30;99.40
25570;DHT22;17955;45.542;9.238;2022-10-16T18:08:35;19.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:11:02;19.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:13:30;20.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:16:01;19.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:20:58;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:23:26;19.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:28:20;19.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:30:54;19.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:33:21;19.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:38:17;19.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:40:45;19.60;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:43:12;19.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:45:40;19.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:50:34;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:55:31;19.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T18:57:58;19.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:02:52;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:12:43;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:20:05;19.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:25:17;19.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:27:48;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:30:16;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:35:11;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:40:06;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:42:33;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:45:02;19.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:47:30;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:49:57;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:54:53;19.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:57:22;19.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T19:59:50;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:02:19;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:04:46;19.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:09:40;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:14:34;18.80;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:19:30;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:21:58;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:26:54;18.70;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:36:44;18.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:41:39;18.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:51:30;18.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:54:00;18.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:56:29;18.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T20:58:57;18.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:01:27;18.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:03:57;18.50;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:11:22;18.40;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:13:51;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:16:18;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:18:45;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:21:19;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:26:13;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:28:42;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:31:13;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:33:40;18.30;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:36:15;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:38:42;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:41:14;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:43:42;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:48:37;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:51:08;18.20;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:53:35;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:56:02;17.90;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T21:58:30;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T22:01:05;18.10;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T22:03:49;18.00;99.90
25570;DHT22;17955;45.542;9.238;2022-10-16T22:06:18;18.00;99.90