sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52124;SDS011;38119;52.710;6.398;2023-02-15T00:02:09;32.58;;;19.85;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:04:35;31.77;;;19.98;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:07:13;31.23;;;20.42;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:09:40;32.38;;;20.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:12:06;33.17;;;19.95;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:14:33;28.75;;;20.08;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:16:59;28.08;;;18.63;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:19:25;28.52;;;19.05;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:21:53;26.75;;;18.17;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:24:22;28.63;;;18.70;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:26:49;26.15;;;17.77;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:29:16;26.10;;;17.83;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:31:43;24.80;;;17.45;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:34:13;23.17;;;17.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:36:41;22.77;;;17.08;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:39:08;23.38;;;17.50;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:41:34;27.90;;;19.02;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:44:00;26.60;;;19.23;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:46:26;31.38;;;20.75;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:48:52;29.15;;;20.95;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:51:18;32.03;;;21.20;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:53:45;29.13;;;20.80;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:56:11;28.40;;;20.30;;
52124;SDS011;38119;52.710;6.398;2023-02-15T00:58:37;29.88;;;21.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:01:04;29.23;;;20.55;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:03:32;31.02;;;20.50;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:05:58;30.17;;;20.00;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:08:24;29.20;;;19.92;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:10:53;34.25;;;21.98;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:13:19;36.65;;;22.05;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:15:46;38.10;;;21.83;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:18:20;37.38;;;23.05;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:20:49;38.22;;;24.33;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:23:15;40.03;;;24.15;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:25:40;39.00;;;23.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:28:06;37.58;;;23.38;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:30:33;32.58;;;20.92;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:32:59;32.97;;;21.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:35:29;32.97;;;19.65;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:37:55;31.77;;;20.45;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:40:24;31.35;;;19.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:42:51;27.63;;;19.33;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:45:27;25.85;;;18.80;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:48:06;28.75;;;19.70;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:50:36;28.40;;;19.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:53:22;28.00;;;18.97;;
52124;SDS011;38119;52.710;6.398;2023-02-15T01:58:24;27.67;;;19.73;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:00:52;31.95;;;21.08;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:03:38;30.27;;;20.02;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:06:33;28.55;;;20.83;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:09:00;33.67;;;22.38;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:11:27;34.75;;;22.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:13:56;30.95;;;21.42;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:16:27;33.40;;;21.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:24:54;35.22;;;21.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:27:46;32.95;;;22.10;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:33:11;30.88;;;21.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:36:11;31.08;;;20.88;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:38:53;33.08;;;22.48;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:41:38;33.05;;;22.02;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:44:13;30.00;;;20.48;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:49:39;31.50;;;21.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T02:57:51;35.80;;;23.42;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:00:31;34.63;;;23.17;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:03:06;36.33;;;23.48;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:05:38;38.47;;;24.92;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:10:36;39.15;;;25.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:13:07;42.45;;;27.00;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:15:34;37.13;;;24.95;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:18:23;37.78;;;24.10;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:20:56;35.75;;;23.63;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:23:26;39.13;;;24.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:25:58;35.85;;;23.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:28:28;40.10;;;24.33;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:31:06;36.08;;;24.05;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:33:35;36.55;;;24.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:36:11;34.05;;;24.17;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:39:04;38.42;;;25.10;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:41:32;35.95;;;23.98;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:44:11;34.97;;;24.08;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:47:09;38.97;;;24.65;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:50:00;36.75;;;23.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:52:50;33.67;;;23.65;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:55:16;34.75;;;23.30;;
52124;SDS011;38119;52.710;6.398;2023-02-15T03:57:42;34.70;;;22.95;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:00:27;33.85;;;23.50;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:05:54;31.95;;;21.38;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:08:20;32.50;;;21.60;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:11:05;29.73;;;21.85;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:13:31;29.40;;;21.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:15:57;29.55;;;21.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:18:30;27.88;;;20.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:21:14;29.60;;;21.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:23:58;25.38;;;18.60;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:26:42;24.90;;;17.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:29:07;22.60;;;17.60;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:31:33;23.98;;;17.33;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:33:59;23.88;;;18.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:36:24;25.90;;;19.45;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:38:50;32.25;;;21.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:41:15;28.58;;;21.05;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:43:41;28.67;;;20.33;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:46:06;29.30;;;21.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:48:32;28.75;;;21.27;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:50:58;31.02;;;21.77;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:53:23;32.58;;;22.55;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:55:49;29.15;;;21.70;;
52124;SDS011;38119;52.710;6.398;2023-02-15T04:58:14;30.55;;;21.08;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:00:40;29.33;;;21.20;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:03:05;32.90;;;22.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:05:31;32.88;;;22.20;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:07:57;32.33;;;21.73;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:10:22;35.20;;;23.02;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:12:48;37.35;;;23.55;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:15:13;34.75;;;23.02;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:17:39;37.67;;;22.92;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:20:05;36.47;;;24.00;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:22:31;35.55;;;22.50;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:24:57;34.15;;;23.08;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:27:41;36.58;;;23.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:30:25;36.42;;;23.20;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:32:50;34.10;;;23.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:35:16;32.80;;;22.27;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:37:44;32.83;;;22.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:40:10;36.30;;;23.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:42:36;33.85;;;22.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:45:01;34.70;;;22.48;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:47:28;34.58;;;22.75;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:49:54;34.30;;;23.15;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:52:20;33.40;;;23.17;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:54:45;33.83;;;23.02;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:57:11;35.55;;;23.75;;
52124;SDS011;38119;52.710;6.398;2023-02-15T05:59:36;33.88;;;22.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:02:02;37.05;;;23.63;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:04:28;34.15;;;22.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:06:53;33.00;;;22.27;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:09:19;34.28;;;22.60;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:11:45;35.13;;;23.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:14:11;37.00;;;22.15;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:16:36;36.63;;;23.73;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:19:02;36.55;;;22.38;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:21:29;36.95;;;23.38;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:23:55;37.55;;;23.88;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:26:21;35.17;;;23.27;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:28:46;38.22;;;23.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:31:12;35.60;;;24.10;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:33:38;37.28;;;23.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:36:03;36.10;;;22.85;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:38:29;40.40;;;23.58;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:40:55;39.60;;;24.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:43:21;40.67;;;24.75;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:45:47;39.65;;;24.70;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:48:13;42.72;;;25.20;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:50:38;46.47;;;24.73;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:53:04;43.25;;;25.75;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:55:30;41.58;;;25.10;;
52124;SDS011;38119;52.710;6.398;2023-02-15T06:57:55;44.95;;;24.70;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:00:21;43.30;;;25.58;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:02:48;49.95;;;25.23;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:05:22;48.92;;;26.23;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:07:55;44.60;;;25.23;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:10:22;47.10;;;26.60;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:12:48;49.42;;;26.80;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:15:15;45.67;;;26.38;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:17:42;48.33;;;25.85;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:20:13;42.58;;;24.95;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:22:41;48.00;;;25.75;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:25:08;51.55;;;26.23;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:27:35;43.78;;;26.02;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:30:00;46.95;;;26.60;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:32:30;47.47;;;26.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:34:57;49.78;;;27.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:37:23;49.78;;;28.38;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:39:49;52.13;;;29.58;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:42:15;55.58;;;29.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:44:41;50.83;;;29.05;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:47:06;50.92;;;29.05;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:49:32;48.50;;;27.48;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:51:58;53.85;;;26.85;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:54:26;48.72;;;26.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:56:51;47.67;;;26.15;;
52124;SDS011;38119;52.710;6.398;2023-02-15T07:59:17;45.85;;;24.70;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:01:42;50.85;;;26.17;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:04:08;50.53;;;26.73;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:06:36;50.05;;;26.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:09:03;50.58;;;27.00;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:11:32;55.50;;;26.92;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:14:06;48.13;;;26.10;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:19:07;50.20;;;26.48;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:21:37;53.25;;;26.65;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:24:04;48.55;;;26.77;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:26:31;50.88;;;27.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:28:58;52.70;;;27.45;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:31:24;50.20;;;27.45;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:33:51;54.05;;;27.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:36:19;51.47;;;27.83;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:38:46;57.83;;;27.63;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:43:43;55.85;;;28.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:46:11;54.47;;;28.50;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:48:38;55.00;;;28.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:51:14;52.03;;;28.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:53:43;58.42;;;29.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:56:11;56.85;;;29.27;;
52124;SDS011;38119;52.710;6.398;2023-02-15T08:58:37;60.78;;;30.20;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:01:17;58.03;;;29.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:03:45;56.83;;;29.20;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:06:13;54.95;;;29.00;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:08:40;57.58;;;30.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:13:39;60.90;;;30.63;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:16:05;60.45;;;30.10;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:18:34;59.95;;;31.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:21:11;64.47;;;32.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:23:39;59.47;;;30.63;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:26:06;59.70;;;31.42;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:28:40;61.40;;;32.10;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:31:07;58.60;;;32.20;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:33:43;58.95;;;31.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:36:17;62.97;;;32.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:38:46;62.97;;;32.92;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:41:20;60.90;;;32.15;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:50:01;57.58;;;31.70;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:52:33;65.40;;;31.98;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:55:59;63.08;;;33.47;;
52124;SDS011;38119;52.710;6.398;2023-02-15T09:58:24;63.35;;;33.75;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:01:18;61.35;;;33.63;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:06:42;62.60;;;34.05;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:26:25;58.28;;;31.63;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:29:03;62.80;;;33.10;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:31:51;65.13;;;33.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:40:14;65.13;;;35.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:42:54;61.30;;;35.50;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:45:39;56.60;;;32.97;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:48:34;64.13;;;33.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:51:18;61.47;;;33.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:54:18;62.50;;;34.17;;
52124;SDS011;38119;52.710;6.398;2023-02-15T10:57:02;62.00;;;34.00;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:02:42;58.10;;;32.95;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:08:32;57.25;;;33.53;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:11:12;57.72;;;33.83;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:13:45;63.97;;;33.95;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:16:21;59.35;;;32.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:18:59;58.55;;;32.58;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:21:31;58.97;;;34.45;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:24:14;62.25;;;34.58;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:29:18;57.55;;;32.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:31:50;53.25;;;30.75;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:36:51;53.33;;;28.55;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:39:20;51.58;;;30.73;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:41:48;52.63;;;30.63;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:46:48;51.58;;;29.02;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:49:21;50.00;;;30.17;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:51:51;54.78;;;30.73;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:54:19;48.42;;;30.20;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:56:48;49.90;;;28.38;;
52124;SDS011;38119;52.710;6.398;2023-02-15T11:59:18;52.15;;;29.48;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:01:49;49.95;;;28.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:04:20;48.00;;;28.60;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:07:03;51.42;;;30.63;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:12:26;48.97;;;28.45;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:14:57;46.28;;;27.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:17:26;49.67;;;27.83;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:19:59;46.08;;;27.15;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:22:30;45.60;;;26.60;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:25:02;47.90;;;28.20;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:27:44;50.58;;;27.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:32:57;47.65;;;28.65;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:35:31;48.70;;;27.65;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:38:04;43.63;;;27.27;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:40:58;45.25;;;28.33;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:43:33;45.60;;;27.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:46:12;45.28;;;27.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:48:43;45.30;;;27.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:51:12;44.45;;;27.30;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:53:40;43.53;;;26.70;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:56:07;50.75;;;28.60;;
52124;SDS011;38119;52.710;6.398;2023-02-15T12:58:40;46.63;;;27.45;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:01:11;41.67;;;25.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:06:20;42.53;;;26.23;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:08:51;42.55;;;26.92;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:11:25;44.15;;;27.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:14:00;47.45;;;27.55;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:16:32;42.22;;;26.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:19:12;44.70;;;27.23;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:21:44;44.53;;;27.10;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:26:44;46.60;;;27.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:29:15;44.53;;;27.17;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:31:46;43.35;;;25.75;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:34:23;45.78;;;26.88;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:39:34;47.20;;;27.17;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:47:52;42.75;;;25.77;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:50:36;44.08;;;26.33;;
52124;SDS011;38119;52.710;6.398;2023-02-15T13:53:27;42.85;;;26.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:01:53;43.65;;;26.05;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:10:23;41.90;;;25.65;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:18:59;42.40;;;25.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:21:53;41.67;;;24.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:24:37;44.40;;;25.85;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:30:14;43.58;;;23.85;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:32:46;43.50;;;24.65;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:35:16;40.08;;;24.27;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:37:52;40.30;;;24.13;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:40:42;39.88;;;23.33;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:46:14;37.95;;;22.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:48:51;42.03;;;24.80;;
52124;SDS011;38119;52.710;6.398;2023-02-15T14:51:54;41.97;;;24.15;;
52124;SDS011;38119;52.710;6.398;2023-02-15T15:07:38;39.67;;;23.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T15:12:51;39.78;;;24.55;;
52124;SDS011;38119;52.710;6.398;2023-02-15T15:20:39;38.78;;;23.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T15:25:48;39.88;;;23.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T15:50:31;39.22;;;23.75;;
52124;SDS011;38119;52.710;6.398;2023-02-15T15:52:58;39.35;;;24.35;;
52124;SDS011;38119;52.710;6.398;2023-02-15T15:55:26;41.75;;;24.55;;
52124;SDS011;38119;52.710;6.398;2023-02-15T15:57:58;43.88;;;24.98;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:03:12;45.00;;;24.80;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:05:46;43.53;;;24.33;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:08:25;41.97;;;23.80;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:11:19;50.17;;;26.08;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:13:48;47.83;;;25.70;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:16:19;47.22;;;25.83;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:18:50;41.92;;;25.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:21:21;46.05;;;25.88;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:29:26;45.75;;;25.30;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:32:36;45.03;;;24.90;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:34:50;47.10;;;25.58;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:37:21;43.85;;;24.08;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:39:52;44.05;;;25.23;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:42:19;45.35;;;25.65;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:44:45;47.50;;;26.10;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:47:28;46.55;;;24.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:49:57;43.20;;;24.40;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:52:26;48.05;;;25.27;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:54:54;48.45;;;25.80;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:57:23;45.83;;;26.17;;
52124;SDS011;38119;52.710;6.398;2023-02-15T16:59:53;49.45;;;26.55;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:02:24;48.00;;;26.88;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:05:06;45.25;;;25.67;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:10:15;48.33;;;25.23;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:12:53;44.63;;;26.30;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:18:05;48.58;;;26.65;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:20:46;46.75;;;25.98;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:23:56;46.90;;;26.38;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:29:20;47.72;;;28.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:31:56;48.40;;;26.85;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:34:42;47.95;;;27.52;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:37:14;49.45;;;26.15;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:39:52;48.33;;;27.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:42:18;47.70;;;27.25;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:44:43;48.05;;;26.88;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:47:11;52.10;;;28.85;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:49:41;46.30;;;26.83;;
52124;SDS011;38119;52.710;6.398;2023-02-15T17:52:11;47.70;;;28.02;;