sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29916;SDS011;16786;49.466;11.068;2022-10-31T00:00:58;21.63;;;12.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:03:26;22.35;;;12.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:05:53;24.80;;;13.25;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:08:21;17.85;;;11.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:10:49;19.88;;;12.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:13:16;19.83;;;11.85;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:15:44;24.98;;;12.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:18:12;20.65;;;12.27;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:20:40;23.33;;;12.43;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:23:08;21.80;;;12.20;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:25:37;23.40;;;12.48;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:28:06;18.40;;;11.50;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:30:35;18.85;;;12.52;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:33:03;21.45;;;12.52;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:35:31;21.73;;;13.30;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:37:59;17.60;;;11.82;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:40:26;19.45;;;10.90;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:42:54;19.27;;;12.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:45:22;22.25;;;12.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:47:49;20.65;;;12.05;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:50:17;17.75;;;10.90;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:52:44;20.73;;;11.82;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:55:11;21.27;;;11.23;;
29916;SDS011;16786;49.466;11.068;2022-10-31T00:57:40;19.73;;;11.68;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:00:07;20.17;;;11.63;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:02:35;22.25;;;12.73;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:05:03;22.70;;;12.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:07:30;25.63;;;13.48;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:09:58;22.38;;;11.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:12:26;22.40;;;11.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:14:54;17.67;;;11.23;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:17:21;20.20;;;11.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:19:48;21.30;;;10.30;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:22:17;20.02;;;11.57;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:24:44;20.73;;;11.20;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:27:12;19.50;;;10.68;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:29:39;22.33;;;11.50;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:32:06;18.23;;;11.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:34:34;18.90;;;11.27;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:37:01;20.70;;;11.85;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:39:28;23.20;;;11.25;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:41:56;19.92;;;11.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:49:49;19.08;;;11.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:52:36;18.10;;;11.43;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:55:24;19.70;;;11.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T01:57:57;18.40;;;10.95;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:00:31;20.00;;;11.43;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:02:58;21.90;;;11.15;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:05:27;20.05;;;12.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:08:04;18.58;;;11.48;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:10:35;24.55;;;12.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:13:04;18.65;;;10.90;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:15:41;21.83;;;12.20;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:18:11;17.92;;;11.90;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:38:02;22.50;;;11.70;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:40:35;18.30;;;10.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:43:40;21.77;;;11.40;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:46:19;19.13;;;10.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:51:59;19.40;;;12.15;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:54:27;18.65;;;11.90;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:57:03;22.20;;;12.43;;
29916;SDS011;16786;49.466;11.068;2022-10-31T02:59:34;16.77;;;11.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:05:07;18.25;;;11.20;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:13:21;18.13;;;11.55;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:16:07;22.23;;;11.40;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:18:55;23.52;;;11.80;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:21:30;20.85;;;10.80;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:24:04;16.17;;;11.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:26:38;25.83;;;11.63;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:29:10;19.42;;;10.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:31:47;17.05;;;11.18;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:34:21;22.60;;;10.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:36:49;20.15;;;11.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:39:20;20.45;;;10.80;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:41:53;21.33;;;11.30;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:44:25;20.27;;;10.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:47:00;21.40;;;10.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:49:29;15.80;;;10.32;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:54:56;16.05;;;10.60;;
29916;SDS011;16786;49.466;11.068;2022-10-31T03:57:54;17.88;;;10.60;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:00:31;19.27;;;11.32;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:03:03;16.98;;;9.90;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:05:45;19.15;;;10.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:08:19;19.33;;;11.07;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:10:52;20.92;;;10.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:13:24;17.75;;;10.43;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:16:00;15.07;;;9.57;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:18:28;19.40;;;10.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:21:00;16.40;;;9.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:23:29;21.75;;;10.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:25:58;18.45;;;9.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:28:26;19.83;;;10.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:30:53;17.02;;;10.43;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:33:21;19.63;;;10.00;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:35:49;18.70;;;11.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:38:17;19.75;;;10.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:40:44;16.75;;;10.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:43:30;16.23;;;10.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:45:59;15.77;;;10.25;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:48:27;13.95;;;10.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:51:01;17.10;;;9.70;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:53:29;15.13;;;9.68;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:56:15;14.82;;;10.07;;
29916;SDS011;16786;49.466;11.068;2022-10-31T04:58:46;15.52;;;9.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:01:13;16.42;;;10.70;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:03:41;14.90;;;10.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:06:08;18.17;;;9.85;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:08:39;18.43;;;12.00;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:11:08;19.70;;;10.00;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:13:36;19.13;;;10.60;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:16:06;16.40;;;10.15;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:19:00;18.83;;;10.70;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:22:05;17.38;;;10.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:24:34;16.92;;;10.48;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:27:02;17.73;;;9.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:29:29;17.77;;;10.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:32:01;19.48;;;10.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:35:08;16.40;;;10.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:38:11;19.38;;;10.27;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:40:39;16.63;;;10.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:43:07;17.73;;;10.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:45:34;21.38;;;10.60;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:50:53;17.73;;;10.70;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:53:21;22.92;;;12.90;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:55:49;18.42;;;12.73;;
29916;SDS011;16786;49.466;11.068;2022-10-31T05:58:18;19.30;;;11.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:00:58;15.27;;;10.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:03:25;18.73;;;11.18;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:05:56;16.03;;;10.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:08:29;23.15;;;11.20;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:11:00;16.67;;;9.90;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:13:50;19.48;;;11.65;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:16:22;22.90;;;11.43;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:18:50;19.88;;;11.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:21:18;17.65;;;10.00;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:23:47;13.60;;;9.68;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:26:41;18.42;;;9.30;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:29:08;15.85;;;9.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:31:53;14.63;;;9.90;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:34:21;21.63;;;10.50;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:36:48;17.08;;;10.25;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:39:19;20.90;;;12.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:41:47;18.40;;;10.55;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:44:18;18.63;;;10.27;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:46:54;18.38;;;9.80;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:49:31;17.05;;;9.48;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:52:01;15.45;;;9.23;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:54:28;17.23;;;9.23;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:56:56;15.52;;;9.23;;
29916;SDS011;16786;49.466;11.068;2022-10-31T06:59:23;22.42;;;10.43;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:02:09;18.30;;;11.27;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:04:39;17.33;;;11.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:07:07;18.27;;;10.73;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:09:36;18.13;;;10.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:12:04;14.50;;;9.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:14:36;18.48;;;9.60;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:17:04;15.40;;;9.27;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:19:35;15.50;;;9.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:22:03;12.35;;;8.90;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:24:31;16.10;;;9.15;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:27:40;14.98;;;9.68;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:30:11;15.60;;;8.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:32:40;16.95;;;9.80;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:35:14;15.18;;;9.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:38:06;13.80;;;9.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:40:34;20.63;;;11.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:43:01;24.08;;;12.63;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:46:01;16.17;;;11.05;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:48:47;15.57;;;10.98;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:51:33;17.27;;;10.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:54:32;13.60;;;9.82;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:56:59;20.65;;;10.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T07:59:28;17.60;;;9.57;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:01:55;15.95;;;10.00;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:04:41;15.48;;;10.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:07:27;17.10;;;9.68;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:10:02;15.48;;;9.43;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:12:30;13.88;;;8.15;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:14:58;16.90;;;8.95;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:17:25;19.67;;;9.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:19:57;17.73;;;10.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:22:30;19.15;;;9.07;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:24:59;18.85;;;10.07;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:27:26;15.68;;;9.25;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:29:57;16.15;;;9.60;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:32:25;18.70;;;10.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:34:55;15.07;;;10.27;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:37:41;17.25;;;10.25;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:40:09;18.48;;;10.95;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:42:39;20.95;;;10.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:45:06;20.02;;;10.93;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:47:37;18.13;;;10.60;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:50:04;14.82;;;11.05;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:52:31;17.10;;;10.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:55:19;15.05;;;10.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T08:57:46;15.38;;;9.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:00:14;16.63;;;10.80;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:02:55;12.13;;;9.55;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:05:23;15.85;;;10.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:07:54;19.05;;;10.52;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:10:24;17.77;;;10.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:13:00;18.10;;;10.48;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:15:58;19.73;;;11.43;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:18:26;17.83;;;10.98;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:20:58;18.33;;;10.63;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:23:29;17.27;;;10.93;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:25:58;22.17;;;11.55;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:28:30;22.00;;;11.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:31:17;19.50;;;11.70;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:33:57;19.10;;;10.18;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:36:37;19.05;;;10.95;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:39:12;17.77;;;11.57;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:44:28;21.63;;;11.25;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:47:17;22.02;;;11.80;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:50:20;25.52;;;11.10;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:53:18;18.90;;;10.10;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:55:50;18.45;;;11.48;;
29916;SDS011;16786;49.466;11.068;2022-10-31T09:58:28;21.63;;;10.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:01:02;23.50;;;11.63;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:06:38;23.55;;;13.65;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:09:31;25.02;;;13.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:12:43;17.30;;;11.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:15:42;22.80;;;12.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:26:42;22.20;;;10.43;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:29:18;21.38;;;10.50;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:32:17;28.13;;;12.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:34:50;24.45;;;10.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:40:06;20.80;;;10.95;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:42:39;24.95;;;10.95;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:45:25;20.42;;;10.00;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:48:15;16.00;;;9.48;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:50:52;24.27;;;12.63;;
29916;SDS011;16786;49.466;11.068;2022-10-31T10:59:51;17.30;;;10.30;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:02:19;23.92;;;11.10;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:04:54;20.13;;;10.63;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:07:23;17.50;;;11.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:09:51;17.80;;;11.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:12:29;15.00;;;10.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:15:05;16.58;;;9.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:17:39;16.08;;;10.23;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:22:45;20.67;;;10.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:25:24;16.25;;;10.63;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:28:02;15.38;;;10.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:30:35;15.68;;;10.82;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:35:57;16.15;;;10.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:38:30;16.70;;;10.60;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:43:51;15.65;;;9.50;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:48:53;17.58;;;10.10;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:51:23;15.77;;;9.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:53:54;12.85;;;8.80;;
29916;SDS011;16786;49.466;11.068;2022-10-31T11:56:38;12.90;;;9.55;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:02:15;12.77;;;8.93;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:04:51;11.13;;;9.48;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:07:26;19.40;;;9.70;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:09:54;15.27;;;9.93;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:17:39;13.20;;;9.93;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:23:23;12.38;;;9.80;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:26:43;14.85;;;8.63;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:34:40;13.95;;;10.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:37:26;13.95;;;9.18;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:43:15;13.52;;;9.52;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:51:59;14.23;;;9.60;;
29916;SDS011;16786;49.466;11.068;2022-10-31T12:57:36;15.48;;;10.27;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:00:15;13.27;;;10.00;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:05:37;14.93;;;9.07;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:08:15;13.88;;;10.18;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:10:50;19.17;;;10.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:13:32;13.80;;;10.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:16:24;19.80;;;12.68;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:18:57;18.30;;;11.23;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:21:51;18.75;;;11.18;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:24:40;15.82;;;11.55;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:27:30;15.77;;;11.65;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:30:18;15.40;;;11.68;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:32:52;18.27;;;11.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:45:23;16.08;;;11.15;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:48:36;16.58;;;11.00;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:50:42;13.70;;;10.80;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:53:22;16.13;;;10.95;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:56:23;19.08;;;11.48;;
29916;SDS011;16786;49.466;11.068;2022-10-31T13:59:14;17.35;;;10.82;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:01:50;15.75;;;10.40;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:04:24;14.77;;;10.57;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:09:47;13.83;;;10.20;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:12:30;17.45;;;11.73;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:17:48;13.40;;;10.40;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:28:58;15.05;;;10.93;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:32:19;16.23;;;11.10;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:34:53;19.13;;;11.23;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:45:19;15.80;;;10.90;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:53:22;16.70;;;10.80;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:56:11;12.95;;;10.23;;
29916;SDS011;16786;49.466;11.068;2022-10-31T14:58:40;16.90;;;10.65;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:01:24;14.85;;;9.85;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:04:38;17.13;;;12.10;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:07:14;17.88;;;10.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:12:28;16.35;;;10.73;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:14:57;15.75;;;10.63;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:17:41;21.65;;;11.38;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:20:17;15.98;;;10.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:22:50;15.98;;;10.60;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:25:21;19.73;;;12.20;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:27:52;20.33;;;11.32;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:30:24;19.42;;;10.68;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:32:54;20.08;;;10.57;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:35:26;16.75;;;9.85;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:37:56;16.02;;;10.73;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:40:29;19.10;;;11.57;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:42:59;18.98;;;10.25;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:45:30;17.52;;;10.98;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:50:55;18.73;;;11.23;;
29916;SDS011;16786;49.466;11.068;2022-10-31T15:58:48;15.02;;;10.57;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:04:00;19.58;;;11.20;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:06:55;22.23;;;13.85;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:09:28;20.30;;;15.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:11:56;22.10;;;14.18;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:14:27;22.50;;;13.48;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:16:58;17.33;;;13.35;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:19:34;26.00;;;13.20;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:22:06;19.30;;;13.15;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:27:22;23.70;;;14.70;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:29:58;21.38;;;13.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:32:50;22.00;;;13.73;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:35:35;20.10;;;14.27;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:38:06;23.10;;;15.15;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:40:37;23.60;;;16.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:43:05;32.28;;;21.45;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:45:42;33.13;;;24.02;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:48:12;31.90;;;23.00;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:50:42;29.15;;;19.77;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:53:10;29.58;;;18.58;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:55:44;29.75;;;21.10;;
29916;SDS011;16786;49.466;11.068;2022-10-31T16:58:23;29.05;;;23.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:00:56;29.52;;;23.20;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:03:24;31.70;;;25.20;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:05:52;29.65;;;21.88;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:08:22;32.47;;;22.27;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:10:51;25.60;;;19.25;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:13:23;27.42;;;18.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:15:57;31.30;;;20.27;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:18:26;27.90;;;21.23;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:20:54;31.58;;;23.85;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:23:26;32.38;;;26.13;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:25:55;30.35;;;22.75;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:28:22;26.40;;;20.17;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:30:52;26.67;;;19.42;;
29916;SDS011;16786;49.466;11.068;2022-10-31T17:33:25;29.98;;;20.85;;