sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70734;DHT22;58320;48.804;9.252;2023-05-10T00:00:08;13.60;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:02:35;13.50;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:05:01;13.60;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:07:27;13.50;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:09:53;13.50;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:12:18;13.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:14:44;13.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:17:10;13.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:19:36;13.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:22:02;13.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:24:28;12.90;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:26:54;12.90;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:29:19;12.90;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:31:45;12.80;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:34:11;12.70;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:36:36;12.70;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:39:02;12.60;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:41:29;12.50;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:43:58;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:46:24;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:48:51;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:51:17;12.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:53:46;12.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:56:13;12.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T00:58:40;12.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:01:06;12.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:03:33;12.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:05:59;12.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:08:25;12.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:10:51;12.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:13:29;12.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:15:58;12.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:18:24;12.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:35:06;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:37:47;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:40:23;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:42:56;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:45:32;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:48:07;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:50:37;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:53:07;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:55:38;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T01:58:10;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:00:42;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:03:10;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:05:37;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:08:06;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:10:34;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:13:02;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:15:28;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:17:56;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:20:24;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:22:52;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:25:21;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:27:48;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:30:15;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:32:42;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:35:09;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:37:36;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:40:04;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:42:33;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:45:03;12.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:47:31;12.00;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:49:57;12.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:52:29;12.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:55:00;12.10;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:57:28;12.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T02:59:57;12.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:02:23;12.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:04:49;12.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:07:15;12.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:09:42;12.20;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:15:06;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:17:52;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:20:47;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:23:26;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:25:55;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:28:21;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:30:47;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:33:13;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:35:39;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:38:05;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:40:31;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:43:00;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:45:26;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:47:52;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:50:18;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:52:44;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:55:09;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T03:57:36;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:00:02;12.30;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:02:29;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:04:55;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:07:21;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:09:47;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:12:13;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:14:39;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:17:04;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:19:31;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:21:58;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:24:24;12.40;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:26:51;12.50;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:29:16;12.50;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:31:42;12.50;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:34:08;12.60;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:36:34;12.60;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:39:02;12.60;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:41:29;12.60;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:43:55;12.70;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:46:21;12.70;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:48:47;12.80;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:51:13;12.80;99.90
70734;DHT22;58320;48.804;9.252;2023-05-10T04:53:39;12.80;98.50
70734;DHT22;58320;48.804;9.252;2023-05-10T04:56:05;12.80;98.80
70734;DHT22;58320;48.804;9.252;2023-05-10T04:58:31;12.90;98.70
70734;DHT22;58320;48.804;9.252;2023-05-10T05:00:56;12.90;98.40
70734;DHT22;58320;48.804;9.252;2023-05-10T05:03:22;12.90;98.10
70734;DHT22;58320;48.804;9.252;2023-05-10T05:05:48;13.00;97.60
70734;DHT22;58320;48.804;9.252;2023-05-10T05:08:14;13.00;97.80
70734;DHT22;58320;48.804;9.252;2023-05-10T05:10:40;13.10;98.20
70734;DHT22;58320;48.804;9.252;2023-05-10T05:13:05;13.10;97.30
70734;DHT22;58320;48.804;9.252;2023-05-10T05:15:31;13.20;97.00
70734;DHT22;58320;48.804;9.252;2023-05-10T05:17:57;13.30;96.90
70734;DHT22;58320;48.804;9.252;2023-05-10T05:20:23;13.50;96.80
70734;DHT22;58320;48.804;9.252;2023-05-10T05:22:49;13.60;96.30
70734;DHT22;58320;48.804;9.252;2023-05-10T05:25:15;13.70;95.70
70734;DHT22;58320;48.804;9.252;2023-05-10T05:27:41;13.80;94.20
70734;DHT22;58320;48.804;9.252;2023-05-10T05:30:07;13.80;92.50
70734;DHT22;58320;48.804;9.252;2023-05-10T05:32:33;13.90;90.40
70734;DHT22;58320;48.804;9.252;2023-05-10T05:34:59;13.80;91.40
70734;DHT22;58320;48.804;9.252;2023-05-10T05:37:25;13.90;91.30
70734;DHT22;58320;48.804;9.252;2023-05-10T05:39:52;13.90;91.20
70734;DHT22;58320;48.804;9.252;2023-05-10T05:42:17;13.90;91.40
70734;DHT22;58320;48.804;9.252;2023-05-10T05:44:44;14.00;91.20
70734;DHT22;58320;48.804;9.252;2023-05-10T05:47:10;14.10;90.10
70734;DHT22;58320;48.804;9.252;2023-05-10T05:49:36;14.20;89.20
70734;DHT22;58320;48.804;9.252;2023-05-10T05:52:03;14.20;88.20
70734;DHT22;58320;48.804;9.252;2023-05-10T05:54:29;14.20;88.10
70734;DHT22;58320;48.804;9.252;2023-05-10T05:57:00;14.30;86.80
70734;DHT22;58320;48.804;9.252;2023-05-10T05:59:26;14.30;86.90
70734;DHT22;58320;48.804;9.252;2023-05-10T06:01:52;14.30;86.90
70734;DHT22;58320;48.804;9.252;2023-05-10T06:04:18;14.40;87.00
70734;DHT22;58320;48.804;9.252;2023-05-10T06:06:44;14.40;87.60
70734;DHT22;58320;48.804;9.252;2023-05-10T06:09:10;14.50;85.00
70734;DHT22;58320;48.804;9.252;2023-05-10T06:11:37;14.40;84.90
70734;DHT22;58320;48.804;9.252;2023-05-10T06:14:04;14.40;84.40
70734;DHT22;58320;48.804;9.252;2023-05-10T06:16:32;14.40;84.90
70734;DHT22;58320;48.804;9.252;2023-05-10T06:19:01;14.40;84.10
70734;DHT22;58320;48.804;9.252;2023-05-10T06:21:27;14.30;83.70
70734;DHT22;58320;48.804;9.252;2023-05-10T06:23:53;14.30;82.90
70734;DHT22;58320;48.804;9.252;2023-05-10T06:26:18;14.30;84.10
70734;DHT22;58320;48.804;9.252;2023-05-10T06:28:46;14.40;83.50
70734;DHT22;58320;48.804;9.252;2023-05-10T06:31:11;14.40;83.60
70734;DHT22;58320;48.804;9.252;2023-05-10T06:33:37;14.60;84.00
70734;DHT22;58320;48.804;9.252;2023-05-10T06:36:03;14.60;83.90
70734;DHT22;58320;48.804;9.252;2023-05-10T06:38:29;14.60;83.00
70734;DHT22;58320;48.804;9.252;2023-05-10T06:40:55;14.60;83.10
70734;DHT22;58320;48.804;9.252;2023-05-10T06:43:21;14.60;84.90
70734;DHT22;58320;48.804;9.252;2023-05-10T06:45:48;14.60;84.20
70734;DHT22;58320;48.804;9.252;2023-05-10T06:48:13;14.70;83.80
70734;DHT22;58320;48.804;9.252;2023-05-10T06:50:39;14.80;82.70
70734;DHT22;58320;48.804;9.252;2023-05-10T06:53:05;14.80;82.30
70734;DHT22;58320;48.804;9.252;2023-05-10T06:55:31;14.90;82.20
70734;DHT22;58320;48.804;9.252;2023-05-10T06:57:56;14.80;82.00
70734;DHT22;58320;48.804;9.252;2023-05-10T07:00:22;14.80;80.50
70734;DHT22;58320;48.804;9.252;2023-05-10T07:02:48;14.60;80.60
70734;DHT22;58320;48.804;9.252;2023-05-10T07:05:14;14.40;81.50
70734;DHT22;58320;48.804;9.252;2023-05-10T07:07:40;14.30;83.00
70734;DHT22;58320;48.804;9.252;2023-05-10T07:10:06;14.40;84.40
70734;DHT22;58320;48.804;9.252;2023-05-10T07:12:33;14.50;85.60
70734;DHT22;58320;48.804;9.252;2023-05-10T07:14:58;14.70;84.20
70734;DHT22;58320;48.804;9.252;2023-05-10T07:17:24;14.90;83.70
70734;DHT22;58320;48.804;9.252;2023-05-10T07:19:50;15.20;80.20
70734;DHT22;58320;48.804;9.252;2023-05-10T07:22:16;15.40;79.70
70734;DHT22;58320;48.804;9.252;2023-05-10T07:24:42;15.60;77.90
70734;DHT22;58320;48.804;9.252;2023-05-10T07:27:08;15.70;78.90
70734;DHT22;58320;48.804;9.252;2023-05-10T07:29:34;15.90;77.40
70734;DHT22;58320;48.804;9.252;2023-05-10T07:32:00;16.10;75.90
70734;DHT22;58320;48.804;9.252;2023-05-10T07:34:26;16.20;75.80
70734;DHT22;58320;48.804;9.252;2023-05-10T07:36:53;16.30;75.40
70734;DHT22;58320;48.804;9.252;2023-05-10T07:39:19;16.20;75.70
70734;DHT22;58320;48.804;9.252;2023-05-10T07:41:46;16.40;75.00
70734;DHT22;58320;48.804;9.252;2023-05-10T07:44:11;16.70;73.10
70734;DHT22;58320;48.804;9.252;2023-05-10T07:46:37;16.90;71.90
70734;DHT22;58320;48.804;9.252;2023-05-10T07:49:04;16.80;71.20
70734;DHT22;58320;48.804;9.252;2023-05-10T07:51:29;16.80;71.50
70734;DHT22;58320;48.804;9.252;2023-05-10T07:53:55;16.80;71.80
70734;DHT22;58320;48.804;9.252;2023-05-10T07:56:28;17.00;70.40
70734;DHT22;58320;48.804;9.252;2023-05-10T07:58:59;17.20;71.80
70734;DHT22;58320;48.804;9.252;2023-05-10T08:01:26;17.30;69.40
70734;DHT22;58320;48.804;9.252;2023-05-10T08:03:52;17.10;68.60
70734;DHT22;58320;48.804;9.252;2023-05-10T08:06:19;17.10;70.80
70734;DHT22;58320;48.804;9.252;2023-05-10T08:08:46;17.10;70.50
70734;DHT22;58320;48.804;9.252;2023-05-10T08:11:16;16.90;68.40
70734;DHT22;58320;48.804;9.252;2023-05-10T08:13:43;16.70;67.90
70734;DHT22;58320;48.804;9.252;2023-05-10T08:16:10;16.50;69.40
70734;DHT22;58320;48.804;9.252;2023-05-10T08:18:37;16.10;69.50
70734;DHT22;58320;48.804;9.252;2023-05-10T08:21:03;16.00;70.30
70734;DHT22;58320;48.804;9.252;2023-05-10T08:23:29;15.80;70.90
70734;DHT22;58320;48.804;9.252;2023-05-10T08:25:55;15.50;70.70
70734;DHT22;58320;48.804;9.252;2023-05-10T08:28:20;15.30;71.40
70734;DHT22;58320;48.804;9.252;2023-05-10T08:30:46;15.30;72.40
70734;DHT22;58320;48.804;9.252;2023-05-10T08:33:12;15.30;72.80
70734;DHT22;58320;48.804;9.252;2023-05-10T08:35:37;15.30;71.60
70734;DHT22;58320;48.804;9.252;2023-05-10T08:38:03;15.30;71.20
70734;DHT22;58320;48.804;9.252;2023-05-10T08:40:29;15.40;70.50
70734;DHT22;58320;48.804;9.252;2023-05-10T08:43:05;15.50;69.50
70734;DHT22;58320;48.804;9.252;2023-05-10T08:45:38;15.70;69.70
70734;DHT22;58320;48.804;9.252;2023-05-10T08:48:06;16.00;69.80
70734;DHT22;58320;48.804;9.252;2023-05-10T08:50:38;16.10;69.60
70734;DHT22;58320;48.804;9.252;2023-05-10T08:53:09;16.20;68.60
70734;DHT22;58320;48.804;9.252;2023-05-10T08:55:36;16.10;67.90
70734;DHT22;58320;48.804;9.252;2023-05-10T08:58:06;16.00;69.10
70734;DHT22;58320;48.804;9.252;2023-05-10T09:00:33;16.00;67.40
70734;DHT22;58320;48.804;9.252;2023-05-10T09:03:00;16.20;67.90
70734;DHT22;58320;48.804;9.252;2023-05-10T09:05:26;16.30;66.40
70734;DHT22;58320;48.804;9.252;2023-05-10T09:07:52;16.60;64.60
70734;DHT22;58320;48.804;9.252;2023-05-10T09:10:19;16.70;63.00
70734;DHT22;58320;48.804;9.252;2023-05-10T09:12:45;16.90;63.20
70734;DHT22;58320;48.804;9.252;2023-05-10T09:15:13;17.00;62.40
70734;DHT22;58320;48.804;9.252;2023-05-10T09:17:41;17.10;62.90
70734;DHT22;58320;48.804;9.252;2023-05-10T09:20:08;17.00;63.20
70734;DHT22;58320;48.804;9.252;2023-05-10T09:22:34;16.90;64.10
70734;DHT22;58320;48.804;9.252;2023-05-10T09:25:05;16.90;64.90
70734;DHT22;58320;48.804;9.252;2023-05-10T09:27:35;17.10;64.70
70734;DHT22;58320;48.804;9.252;2023-05-10T09:30:02;17.60;63.60
70734;DHT22;58320;48.804;9.252;2023-05-10T09:32:43;17.80;62.60
70734;DHT22;58320;48.804;9.252;2023-05-10T09:35:17;17.80;62.60
70734;DHT22;58320;48.804;9.252;2023-05-10T09:37:46;17.40;63.60
70734;DHT22;58320;48.804;9.252;2023-05-10T09:40:17;17.20;64.00
70734;DHT22;58320;48.804;9.252;2023-05-10T09:43:00;17.20;63.30
70734;DHT22;58320;48.804;9.252;2023-05-10T09:45:33;17.20;62.20
70734;DHT22;58320;48.804;9.252;2023-05-10T09:48:01;17.50;61.30
70734;DHT22;58320;48.804;9.252;2023-05-10T09:50:28;17.90;61.30
70734;DHT22;58320;48.804;9.252;2023-05-10T09:52:57;18.10;59.30
70734;DHT22;58320;48.804;9.252;2023-05-10T09:55:39;18.30;60.10
70734;DHT22;58320;48.804;9.252;2023-05-10T09:58:13;18.30;60.40
70734;DHT22;58320;48.804;9.252;2023-05-10T10:00:44;18.00;58.50
70734;DHT22;58320;48.804;9.252;2023-05-10T10:03:18;17.60;60.50
70734;DHT22;58320;48.804;9.252;2023-05-10T10:05:46;17.30;60.50
70734;DHT22;58320;48.804;9.252;2023-05-10T10:08:14;16.90;62.30
70734;DHT22;58320;48.804;9.252;2023-05-10T10:10:40;16.90;63.60
70734;DHT22;58320;48.804;9.252;2023-05-10T10:13:07;17.10;63.00
70734;DHT22;58320;48.804;9.252;2023-05-10T10:15:36;17.30;61.00
70734;DHT22;58320;48.804;9.252;2023-05-10T10:18:03;17.40;62.50
70734;DHT22;58320;48.804;9.252;2023-05-10T10:20:29;17.80;61.50
70734;DHT22;58320;48.804;9.252;2023-05-10T10:22:55;18.00;61.40
70734;DHT22;58320;48.804;9.252;2023-05-10T10:25:21;18.10;59.60
70734;DHT22;58320;48.804;9.252;2023-05-10T10:35:14;17.30;61.70
70734;DHT22;58320;48.804;9.252;2023-05-10T10:37:44;17.30;61.20
70734;DHT22;58320;48.804;9.252;2023-05-10T10:40:28;17.40;61.80
70734;DHT22;58320;48.804;9.252;2023-05-10T10:42:55;17.70;60.90
70734;DHT22;58320;48.804;9.252;2023-05-10T10:45:22;18.10;60.50
70734;DHT22;58320;48.804;9.252;2023-05-10T10:47:48;18.30;58.50
70734;DHT22;58320;48.804;9.252;2023-05-10T10:50:15;18.60;59.00
70734;DHT22;58320;48.804;9.252;2023-05-10T10:52:44;18.70;59.30
70734;DHT22;58320;48.804;9.252;2023-05-10T10:55:16;18.60;59.30
70734;DHT22;58320;48.804;9.252;2023-05-10T10:57:50;18.40;61.10
70734;DHT22;58320;48.804;9.252;2023-05-10T11:03:04;18.40;60.10
70734;DHT22;58320;48.804;9.252;2023-05-10T11:05:40;18.40;58.00
70734;DHT22;58320;48.804;9.252;2023-05-10T11:08:27;18.50;58.70
70734;DHT22;58320;48.804;9.252;2023-05-10T11:13:45;18.30;58.50
70734;DHT22;58320;48.804;9.252;2023-05-10T11:16:19;18.10;57.70
70734;DHT22;58320;48.804;9.252;2023-05-10T11:19:18;17.80;58.60
70734;DHT22;58320;48.804;9.252;2023-05-10T11:22:11;17.60;55.10
70734;DHT22;58320;48.804;9.252;2023-05-10T11:24:39;17.20;56.20
70734;DHT22;58320;48.804;9.252;2023-05-10T11:27:05;16.80;56.50
70734;DHT22;58320;48.804;9.252;2023-05-10T11:29:31;16.60;58.70
70734;DHT22;58320;48.804;9.252;2023-05-10T11:31:58;16.50;59.00
70734;DHT22;58320;48.804;9.252;2023-05-10T11:34:26;16.60;59.50
70734;DHT22;58320;48.804;9.252;2023-05-10T11:36:56;16.70;58.20
70734;DHT22;58320;48.804;9.252;2023-05-10T11:39:26;16.60;58.30
70734;DHT22;58320;48.804;9.252;2023-05-10T11:41:53;16.40;57.40
70734;DHT22;58320;48.804;9.252;2023-05-10T11:44:18;16.50;58.50
70734;DHT22;58320;48.804;9.252;2023-05-10T11:46:44;16.50;58.30
70734;DHT22;58320;48.804;9.252;2023-05-10T11:49:10;16.50;58.40
70734;DHT22;58320;48.804;9.252;2023-05-10T11:51:37;16.60;58.80
70734;DHT22;58320;48.804;9.252;2023-05-10T11:54:07;16.80;58.20
70734;DHT22;58320;48.804;9.252;2023-05-10T11:56:34;17.10;56.90
70734;DHT22;58320;48.804;9.252;2023-05-10T11:59:00;17.10;57.50
70734;DHT22;58320;48.804;9.252;2023-05-10T12:01:28;17.20;55.90
70734;DHT22;58320;48.804;9.252;2023-05-10T12:03:55;17.00;56.10
70734;DHT22;58320;48.804;9.252;2023-05-10T12:06:27;16.80;58.30
70734;DHT22;58320;48.804;9.252;2023-05-10T12:08:54;16.80;57.10
70734;DHT22;58320;48.804;9.252;2023-05-10T12:11:25;16.70;57.20
70734;DHT22;58320;48.804;9.252;2023-05-10T12:13:52;16.50;58.40
70734;DHT22;58320;48.804;9.252;2023-05-10T12:16:29;16.40;59.30
70734;DHT22;58320;48.804;9.252;2023-05-10T12:18:59;16.20;59.90
70734;DHT22;58320;48.804;9.252;2023-05-10T12:21:27;16.30;60.20
70734;DHT22;58320;48.804;9.252;2023-05-10T12:23:59;16.30;60.50
70734;DHT22;58320;48.804;9.252;2023-05-10T12:26:28;16.30;59.90
70734;DHT22;58320;48.804;9.252;2023-05-10T12:29:00;16.20;60.40
70734;DHT22;58320;48.804;9.252;2023-05-10T12:31:54;15.90;61.00
70734;DHT22;58320;48.804;9.252;2023-05-10T12:36:55;15.90;60.50
70734;DHT22;58320;48.804;9.252;2023-05-10T12:39:21;16.30;59.80
70734;DHT22;58320;48.804;9.252;2023-05-10T12:41:47;16.70;57.90
70734;DHT22;58320;48.804;9.252;2023-05-10T12:44:13;17.10;58.20
70734;DHT22;58320;48.804;9.252;2023-05-10T12:46:39;17.40;58.20
70734;DHT22;58320;48.804;9.252;2023-05-10T12:49:05;17.70;56.20
70734;DHT22;58320;48.804;9.252;2023-05-10T12:51:31;17.60;55.30
70734;DHT22;58320;48.804;9.252;2023-05-10T12:53:57;17.70;55.60
70734;DHT22;58320;48.804;9.252;2023-05-10T12:56:23;17.90;54.80
70734;DHT22;58320;48.804;9.252;2023-05-10T12:58:48;18.00;54.30
70734;DHT22;58320;48.804;9.252;2023-05-10T13:01:14;17.90;52.50
70734;DHT22;58320;48.804;9.252;2023-05-10T13:03:40;17.50;52.90
70734;DHT22;58320;48.804;9.252;2023-05-10T13:06:06;17.20;53.20
70734;DHT22;58320;48.804;9.252;2023-05-10T13:08:32;17.10;54.60
70734;DHT22;58320;48.804;9.252;2023-05-10T13:11:02;16.90;55.40
70734;DHT22;58320;48.804;9.252;2023-05-10T13:13:28;16.90;56.00
70734;DHT22;58320;48.804;9.252;2023-05-10T13:15:54;16.60;55.50
70734;DHT22;58320;48.804;9.252;2023-05-10T13:18:20;16.40;56.70
70734;DHT22;58320;48.804;9.252;2023-05-10T13:20:46;16.30;56.70
70734;DHT22;58320;48.804;9.252;2023-05-10T13:23:11;16.30;56.90
70734;DHT22;58320;48.804;9.252;2023-05-10T13:25:37;16.10;57.70
70734;DHT22;58320;48.804;9.252;2023-05-10T13:28:03;16.10;57.60
70734;DHT22;58320;48.804;9.252;2023-05-10T13:30:29;16.10;57.80
70734;DHT22;58320;48.804;9.252;2023-05-10T13:32:55;16.00;58.10
70734;DHT22;58320;48.804;9.252;2023-05-10T13:35:21;16.10;58.00
70734;DHT22;58320;48.804;9.252;2023-05-10T13:37:47;16.20;57.90
70734;DHT22;58320;48.804;9.252;2023-05-10T13:40:13;16.30;57.40
70734;DHT22;58320;48.804;9.252;2023-05-10T13:42:40;16.40;56.60
70734;DHT22;58320;48.804;9.252;2023-05-10T13:45:07;16.70;56.40
70734;DHT22;58320;48.804;9.252;2023-05-10T13:47:33;17.10;56.40
70734;DHT22;58320;48.804;9.252;2023-05-10T13:49:58;17.40;54.90
70734;DHT22;58320;48.804;9.252;2023-05-10T13:52:24;17.80;54.30
70734;DHT22;58320;48.804;9.252;2023-05-10T13:54:51;18.10;53.70
70734;DHT22;58320;48.804;9.252;2023-05-10T13:57:20;18.40;52.10
70734;DHT22;58320;48.804;9.252;2023-05-10T13:59:46;18.40;53.60
70734;DHT22;58320;48.804;9.252;2023-05-10T14:02:12;18.40;53.10
70734;DHT22;58320;48.804;9.252;2023-05-10T14:04:38;18.10;53.00
70734;DHT22;58320;48.804;9.252;2023-05-10T14:07:04;17.80;53.20
70734;DHT22;58320;48.804;9.252;2023-05-10T14:09:30;17.60;54.50
70734;DHT22;58320;48.804;9.252;2023-05-10T14:11:56;17.40;54.10
70734;DHT22;58320;48.804;9.252;2023-05-10T14:14:22;17.30;54.90
70734;DHT22;58320;48.804;9.252;2023-05-10T14:16:47;17.30;54.70
70734;DHT22;58320;48.804;9.252;2023-05-10T14:19:13;17.40;53.80
70734;DHT22;58320;48.804;9.252;2023-05-10T14:21:39;17.60;53.10
70734;DHT22;58320;48.804;9.252;2023-05-10T14:24:05;17.80;53.20
70734;DHT22;58320;48.804;9.252;2023-05-10T14:26:32;18.10;51.20
70734;DHT22;58320;48.804;9.252;2023-05-10T14:28:59;18.30;50.60
70734;DHT22;58320;48.804;9.252;2023-05-10T14:31:25;18.40;49.60
70734;DHT22;58320;48.804;9.252;2023-05-10T14:33:52;18.40;49.60
70734;DHT22;58320;48.804;9.252;2023-05-10T14:36:18;18.50;49.10
70734;DHT22;58320;48.804;9.252;2023-05-10T14:38:44;18.40;49.70
70734;DHT22;58320;48.804;9.252;2023-05-10T14:41:09;18.50;49.20
70734;DHT22;58320;48.804;9.252;2023-05-10T14:43:39;18.50;48.10
70734;DHT22;58320;48.804;9.252;2023-05-10T14:46:06;18.40;48.20
70734;DHT22;58320;48.804;9.252;2023-05-10T14:48:32;18.40;47.60
70734;DHT22;58320;48.804;9.252;2023-05-10T14:50:57;18.30;48.40
70734;DHT22;58320;48.804;9.252;2023-05-10T14:53:23;18.30;48.70
70734;DHT22;58320;48.804;9.252;2023-05-10T14:55:49;18.40;48.80
70734;DHT22;58320;48.804;9.252;2023-05-10T14:58:15;18.30;48.00
70734;DHT22;58320;48.804;9.252;2023-05-10T15:00:40;18.20;49.60
70734;DHT22;58320;48.804;9.252;2023-05-10T15:03:25;18.20;49.50
70734;DHT22;58320;48.804;9.252;2023-05-10T15:05:50;18.30;48.50
70734;DHT22;58320;48.804;9.252;2023-05-10T15:08:17;18.20;48.20
70734;DHT22;58320;48.804;9.252;2023-05-10T15:10:43;18.10;48.80
70734;DHT22;58320;48.804;9.252;2023-05-10T15:13:08;18.00;49.60
70734;DHT22;58320;48.804;9.252;2023-05-10T15:15:34;18.20;49.20
70734;DHT22;58320;48.804;9.252;2023-05-10T15:18:00;18.20;49.10
70734;DHT22;58320;48.804;9.252;2023-05-10T15:20:26;18.20;49.70
70734;DHT22;58320;48.804;9.252;2023-05-10T15:22:51;18.20;49.30
70734;DHT22;58320;48.804;9.252;2023-05-10T15:25:17;18.10;50.10
70734;DHT22;58320;48.804;9.252;2023-05-10T15:27:43;18.20;50.30
70734;DHT22;58320;48.804;9.252;2023-05-10T15:30:09;18.20;49.30
70734;DHT22;58320;48.804;9.252;2023-05-10T15:32:35;18.20;50.30
70734;DHT22;58320;48.804;9.252;2023-05-10T15:35:02;18.30;50.40
70734;DHT22;58320;48.804;9.252;2023-05-10T15:37:28;18.30;51.00
70734;DHT22;58320;48.804;9.252;2023-05-10T15:39:54;18.40;50.50
70734;DHT22;58320;48.804;9.252;2023-05-10T15:42:27;18.60;49.50
70734;DHT22;58320;48.804;9.252;2023-05-10T15:44:53;18.70;49.90
70734;DHT22;58320;48.804;9.252;2023-05-10T15:47:19;18.60;51.20
70734;DHT22;58320;48.804;9.252;2023-05-10T15:49:44;18.50;50.40
70734;DHT22;58320;48.804;9.252;2023-05-10T15:52:10;18.50;50.40
70734;DHT22;58320;48.804;9.252;2023-05-10T15:54:36;18.50;49.80
70734;DHT22;58320;48.804;9.252;2023-05-10T15:57:02;18.60;51.00
70734;DHT22;58320;48.804;9.252;2023-05-10T15:59:27;18.70;51.30
70734;DHT22;58320;48.804;9.252;2023-05-10T16:01:53;18.70;50.70
70734;DHT22;58320;48.804;9.252;2023-05-10T16:04:20;18.80;52.90