sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63016;SDS011;50274;45.640;11.756;2023-04-06T00:00:37;13.20;;;7.63;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:03:03;12.73;;;7.07;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:05:32;14.00;;;7.78;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:07:58;13.60;;;7.18;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:10:26;13.80;;;7.50;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:12:52;13.10;;;7.23;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:15:19;12.15;;;6.75;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:17:47;12.50;;;7.60;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:20:16;12.82;;;7.60;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:22:42;14.05;;;7.78;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:25:08;11.13;;;7.27;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:27:37;13.80;;;8.15;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:30:03;14.13;;;8.07;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:32:30;14.07;;;8.13;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:34:58;14.38;;;7.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:37:24;14.13;;;8.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:39:53;13.35;;;7.47;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:42:21;12.18;;;7.63;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:44:54;14.10;;;8.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:47:21;13.43;;;8.23;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:49:51;13.60;;;8.52;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:52:21;13.98;;;8.45;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:54:49;14.75;;;7.95;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:57:15;13.63;;;7.82;;
63016;SDS011;50274;45.640;11.756;2023-04-06T00:59:44;16.77;;;8.37;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:02:10;18.15;;;10.18;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:04:36;16.67;;;9.75;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:07:04;16.83;;;10.30;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:09:30;21.50;;;9.20;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:11:58;17.83;;;11.02;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:14:29;15.50;;;9.82;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:16:58;17.40;;;10.65;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:19:30;17.80;;;9.80;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:21:55;16.60;;;10.20;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:24:21;17.33;;;9.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:26:47;15.55;;;9.38;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:29:15;14.80;;;9.52;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:31:44;16.00;;;9.17;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:34:12;14.82;;;9.45;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:36:38;13.35;;;8.50;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:39:04;16.23;;;9.05;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:41:33;18.37;;;9.43;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:43:59;15.38;;;9.55;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:46:25;14.50;;;8.52;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:48:51;14.87;;;8.87;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:51:17;13.52;;;8.32;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:53:45;15.75;;;9.25;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:56:16;17.08;;;9.43;;
63016;SDS011;50274;45.640;11.756;2023-04-06T01:58:42;17.42;;;10.13;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:01:15;14.30;;;8.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:03:46;14.30;;;8.43;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:06:14;15.73;;;9.15;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:08:40;15.27;;;8.95;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:11:08;14.47;;;8.37;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:13:34;13.18;;;8.27;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:16:02;13.38;;;8.05;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:18:29;13.77;;;8.07;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:20:56;13.75;;;8.15;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:23:22;13.90;;;7.20;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:25:50;13.52;;;7.85;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:28:16;12.90;;;7.43;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:30:42;12.17;;;7.80;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:33:07;19.07;;;7.03;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:35:36;12.38;;;6.53;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:38:02;11.85;;;6.97;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:40:30;12.77;;;7.20;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:42:58;11.68;;;6.78;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:45:26;11.30;;;6.47;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:47:54;12.05;;;6.53;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:50:20;13.10;;;6.87;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:52:48;12.35;;;7.15;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:55:16;11.43;;;6.78;;
63016;SDS011;50274;45.640;11.756;2023-04-06T02:57:47;11.82;;;6.75;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:00:13;11.93;;;6.97;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:02:39;13.43;;;7.53;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:05:05;11.07;;;6.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:07:33;11.00;;;6.35;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:09:59;12.27;;;6.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:12:25;9.32;;;5.38;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:14:55;11.00;;;5.97;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:17:21;11.55;;;5.95;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:19:51;11.20;;;6.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:22:17;12.15;;;6.22;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:24:44;11.63;;;6.00;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:27:10;11.80;;;5.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:29:39;9.88;;;5.30;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:32:05;10.10;;;5.63;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:34:31;11.43;;;5.68;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:36:56;11.07;;;5.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:39:25;10.93;;;5.83;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:41:53;10.70;;;6.43;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:44:19;12.40;;;6.13;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:46:44;11.75;;;6.05;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:49:10;11.47;;;6.17;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:51:36;11.93;;;6.28;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:54:03;9.68;;;5.82;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:56:28;11.23;;;6.00;;
63016;SDS011;50274;45.640;11.756;2023-04-06T03:58:57;11.53;;;5.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:01:23;10.45;;;5.22;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:03:51;10.75;;;6.07;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:06:19;11.27;;;5.82;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:08:45;12.77;;;7.03;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:11:11;14.30;;;7.50;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:13:37;11.35;;;6.50;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:16:03;11.45;;;6.25;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:18:31;10.10;;;6.20;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:20:57;10.95;;;6.28;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:23:22;13.35;;;6.82;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:25:48;14.43;;;6.83;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:28:16;10.63;;;6.47;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:30:45;12.73;;;5.85;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:33:11;10.98;;;6.35;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:35:37;11.20;;;6.60;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:38:03;12.15;;;6.85;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:40:29;14.38;;;6.85;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:42:57;13.43;;;7.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:45:23;14.93;;;7.97;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:47:51;14.65;;;7.80;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:50:17;13.32;;;7.57;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:52:43;15.10;;;8.00;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:55:11;13.35;;;7.22;;
63016;SDS011;50274;45.640;11.756;2023-04-06T04:57:39;13.57;;;7.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:00:05;12.40;;;6.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:02:34;13.70;;;6.72;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:04:59;16.83;;;7.47;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:07:26;10.70;;;6.57;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:09:52;12.25;;;6.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:12:20;11.03;;;7.07;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:14:46;12.90;;;7.03;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:17:12;12.57;;;6.80;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:19:38;11.40;;;6.30;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:22:04;12.03;;;6.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:24:30;12.93;;;6.88;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:27:00;12.48;;;7.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:29:26;12.15;;;6.85;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:31:52;13.73;;;6.60;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:34:17;14.23;;;7.15;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:36:43;11.98;;;6.97;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:39:09;14.97;;;7.57;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:41:37;17.10;;;7.80;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:44:03;16.13;;;8.43;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:46:29;18.30;;;9.13;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:48:55;14.97;;;7.63;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:51:21;15.30;;;7.65;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:53:52;15.43;;;7.35;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:56:18;11.98;;;7.25;;
63016;SDS011;50274;45.640;11.756;2023-04-06T05:58:44;13.77;;;7.60;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:01:10;12.63;;;7.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:03:36;12.50;;;7.05;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:06:04;14.30;;;7.82;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:08:30;11.88;;;7.28;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:10:56;15.20;;;7.33;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:13:25;12.05;;;6.55;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:15:51;12.88;;;7.15;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:18:22;16.15;;;7.57;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:20:50;12.83;;;7.30;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:23:15;11.57;;;7.20;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:25:41;12.75;;;7.28;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:28:07;12.07;;;6.77;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:30:33;16.00;;;7.45;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:33:00;12.68;;;6.78;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:35:26;11.85;;;6.32;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:37:57;13.30;;;6.80;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:40:23;16.77;;;7.28;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:42:51;13.10;;;6.43;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:45:17;10.98;;;6.35;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:47:43;12.80;;;6.50;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:50:12;14.65;;;6.60;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:52:41;12.18;;;6.30;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:55:07;10.57;;;5.40;;
63016;SDS011;50274;45.640;11.756;2023-04-06T06:57:34;12.00;;;4.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:00:00;10.93;;;4.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:02:26;11.48;;;4.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:04:52;10.70;;;4.78;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:07:18;10.20;;;4.37;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:09:44;8.55;;;4.40;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:12:10;15.98;;;5.07;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:14:36;8.88;;;4.40;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:17:04;11.43;;;5.03;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:19:32;8.95;;;4.38;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:21:58;11.23;;;4.75;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:24:27;8.75;;;4.30;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:26:55;12.53;;;4.83;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:29:22;10.30;;;4.93;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:31:48;8.60;;;4.22;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:34:14;10.17;;;4.30;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:36:40;10.25;;;4.13;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:39:06;8.07;;;4.35;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:41:32;8.95;;;4.13;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:43:58;8.67;;;3.63;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:46:24;10.50;;;3.85;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:48:50;10.13;;;3.97;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:51:18;9.18;;;4.35;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:53:44;9.20;;;4.00;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:56:10;11.52;;;4.43;;
63016;SDS011;50274;45.640;11.756;2023-04-06T07:58:37;8.57;;;3.53;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:01:03;7.68;;;3.83;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:03:29;7.50;;;3.58;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:05:55;9.90;;;4.67;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:08:21;7.65;;;3.60;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:10:48;10.95;;;4.22;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:13:16;8.23;;;4.38;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:15:44;11.13;;;4.80;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:18:10;10.82;;;4.30;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:20:36;11.48;;;3.72;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:23:02;10.17;;;3.97;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:25:29;10.75;;;4.20;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:27:55;8.73;;;4.20;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:30:21;7.57;;;3.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:32:47;10.60;;;3.93;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:35:12;10.68;;;4.80;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:37:38;7.50;;;3.67;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:40:07;10.03;;;4.27;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:42:33;10.35;;;4.03;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:45:10;8.98;;;3.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:47:36;10.43;;;4.82;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:50:03;8.55;;;4.07;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:52:30;8.80;;;3.93;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:54:58;12.85;;;4.97;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:57:24;8.45;;;4.28;;
63016;SDS011;50274;45.640;11.756;2023-04-06T08:59:51;10.60;;;4.13;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:02:18;8.80;;;4.05;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:04:48;11.37;;;4.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:07:17;10.73;;;4.68;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:09:43;10.40;;;4.22;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:12:25;9.02;;;4.15;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:14:52;8.93;;;4.18;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:17:19;8.70;;;4.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:19:47;10.27;;;4.25;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:22:13;9.10;;;4.32;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:24:45;8.77;;;4.40;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:27:13;9.57;;;4.73;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:29:40;13.70;;;5.25;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:32:08;9.25;;;4.63;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:34:40;8.98;;;4.82;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:37:12;12.53;;;4.93;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:39:39;9.30;;;4.83;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:42:06;9.20;;;4.78;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:44:31;11.82;;;4.93;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:46:57;9.13;;;4.67;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:49:24;8.87;;;4.67;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:52:05;8.60;;;4.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:54:33;8.48;;;4.55;;
63016;SDS011;50274;45.640;11.756;2023-04-06T09:57:07;12.02;;;5.03;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:08:11;12.40;;;5.75;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:10:39;11.27;;;5.45;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:13:05;12.50;;;5.50;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:15:31;10.48;;;4.93;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:18:00;12.40;;;5.85;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:23:24;9.13;;;5.18;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:25:56;11.33;;;5.57;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:28:25;12.07;;;5.78;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:30:59;9.63;;;5.28;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:33:26;11.77;;;5.55;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:35:53;9.30;;;5.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:38:35;11.67;;;5.80;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:41:06;11.50;;;5.75;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:43:34;10.18;;;6.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:46:04;9.30;;;5.50;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:51:08;12.97;;;5.67;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:53:41;11.60;;;5.75;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:56:15;13.07;;;6.35;;
63016;SDS011;50274;45.640;11.756;2023-04-06T10:58:48;10.63;;;6.35;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:01:16;10.85;;;6.68;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:03:44;10.57;;;5.83;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:06:10;11.85;;;6.47;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:08:43;10.73;;;6.57;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:11:10;9.65;;;6.07;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:13:41;11.67;;;5.97;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:21:17;11.82;;;6.35;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:23:44;11.95;;;6.45;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:26:13;11.90;;;6.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:28:42;13.00;;;7.05;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:31:09;13.25;;;7.20;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:33:39;13.93;;;7.00;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:36:05;13.23;;;6.95;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:38:31;12.47;;;7.03;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:41:01;11.70;;;6.55;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:43:28;10.82;;;6.28;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:46:02;14.88;;;7.05;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:48:43;11.35;;;7.07;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:51:10;13.67;;;7.37;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:53:43;12.90;;;6.95;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:56:11;15.55;;;6.85;;
63016;SDS011;50274;45.640;11.756;2023-04-06T11:58:48;11.68;;;8.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:01:14;11.27;;;6.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:03:40;11.52;;;7.60;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:06:05;13.18;;;7.32;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:08:32;13.43;;;7.83;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:10:58;11.65;;;7.65;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:13:24;12.80;;;7.32;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:15:50;12.43;;;6.88;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:18:16;12.47;;;7.50;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:20:45;11.15;;;7.07;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:23:13;14.13;;;7.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:25:41;13.55;;;7.30;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:28:07;14.82;;;8.25;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:30:36;12.50;;;7.63;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:33:03;18.27;;;8.27;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:35:32;13.77;;;7.13;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:37:59;11.50;;;7.35;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:40:25;12.20;;;7.13;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:42:53;12.90;;;7.28;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:45:19;13.40;;;7.68;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:47:47;13.75;;;8.13;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:50:13;13.40;;;6.63;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:52:39;13.88;;;8.48;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:55:05;15.35;;;8.52;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:57:31;17.48;;;8.65;;
63016;SDS011;50274;45.640;11.756;2023-04-06T12:59:57;15.70;;;8.83;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:02:26;13.50;;;7.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:04:52;13.27;;;7.88;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:07:18;12.33;;;7.33;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:09:46;12.73;;;7.40;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:12:12;11.68;;;7.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:14:40;13.85;;;7.93;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:17:06;14.85;;;7.97;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:19:35;10.87;;;7.23;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:22:00;13.40;;;7.90;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:24:29;15.73;;;7.45;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:26:55;13.63;;;8.17;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:29:21;12.10;;;8.02;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:31:48;15.50;;;8.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:34:14;12.50;;;7.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:36:42;15.40;;;8.60;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:39:10;13.20;;;8.38;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:41:36;13.75;;;8.32;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:44:05;13.30;;;8.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:46:33;12.38;;;8.25;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:48:59;16.17;;;9.37;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:51:25;13.82;;;8.77;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:53:55;14.05;;;9.20;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:56:21;11.88;;;8.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T13:58:47;14.87;;;9.20;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:01:15;12.02;;;8.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:03:41;14.27;;;8.30;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:06:10;12.10;;;7.73;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:08:37;12.07;;;8.48;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:11:03;15.00;;;9.10;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:13:29;12.90;;;8.43;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:15:55;14.90;;;9.30;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:18:22;17.13;;;9.98;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:20:54;16.83;;;9.45;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:23:21;15.95;;;9.05;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:25:47;14.70;;;9.70;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:28:16;16.05;;;8.93;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:30:44;16.48;;;9.68;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:33:10;13.60;;;8.80;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:35:39;13.67;;;9.43;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:38:05;14.23;;;9.60;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:40:34;14.52;;;9.02;;
63016;SDS011;50274;45.640;11.756;2023-04-06T14:43:04;12.48;;;8.77;;