sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43181;BME280;28798;54.950;26.362;2022-07-09T00:03:41;997.2;;;14.9;87
43181;BME280;28798;54.950;26.362;2022-07-09T00:08:41;997.2;;;14.9;87.2
43181;BME280;28798;54.950;26.362;2022-07-09T00:13:41;997.2;;;14.9;87.2
43181;BME280;28798;54.950;26.362;2022-07-09T00:18:41;997.2;;;14.8;86.3
43181;BME280;28798;54.950;26.362;2022-07-09T00:23:41;997.2;;;14.8;86.3
43181;BME280;28798;54.950;26.362;2022-07-09T00:28:41;997.2;;;14.8;86.3
43181;BME280;28798;54.950;26.362;2022-07-09T00:33:41;997.2;;;14.8;86.3
43181;BME280;28798;54.950;26.362;2022-07-09T00:38:41;997.2;;;14.8;86.3
43181;BME280;28798;54.950;26.362;2022-07-09T00:43:48;997.1;;;14.9;88.7
43181;BME280;28798;54.950;26.362;2022-07-09T00:48:41;997.1;;;14.8;89.5
43181;BME280;28798;54.950;26.362;2022-07-09T00:53:41;997.1;;;14.8;89.5
43181;BME280;28798;54.950;26.362;2022-07-09T00:58:41;997.1;;;14.8;89.5
43181;BME280;28798;54.950;26.362;2022-07-09T01:03:41;997.1;;;14.8;89.5
43181;BME280;28798;54.950;26.362;2022-07-09T01:08:41;997.1;;;14.8;89.8
43181;BME280;28798;54.950;26.362;2022-07-09T01:13:41;997.1;;;14.8;89.8
43181;BME280;28798;54.950;26.362;2022-07-09T01:18:44;997.1;;;14.8;90.5
43181;BME280;28798;54.950;26.362;2022-07-09T01:23:41;997.1;;;14.8;91.1
43181;BME280;28798;54.950;26.362;2022-07-09T01:28:41;997.1;;;14.8;91.1
43181;BME280;28798;54.950;26.362;2022-07-09T01:33:41;997;;;14.9;91.7
43181;BME280;28798;54.950;26.362;2022-07-09T01:38:41;997;;;14.9;91.7
43181;BME280;28798;54.950;26.362;2022-07-09T01:43:41;997.1;;;14.8;92.8
43181;BME280;28798;54.950;26.362;2022-07-09T01:48:41;997;;;14.8;92.7
43181;BME280;28798;54.950;26.362;2022-07-09T01:53:41;997;;;14.8;92.7
43181;BME280;28798;54.950;26.362;2022-07-09T01:58:41;996.9;;;14.8;92.4
43181;BME280;28798;54.950;26.362;2022-07-09T02:03:41;996.9;;;14.8;92.4
43181;BME280;28798;54.950;26.362;2022-07-09T02:08:41;996.9;;;14.8;93.3
43181;BME280;28798;54.950;26.362;2022-07-09T02:13:41;996.9;;;14.8;93.3
43181;BME280;28798;54.950;26.362;2022-07-09T02:18:41;996.9;;;14.6;94.2
43181;BME280;28798;54.950;26.362;2022-07-09T02:23:41;996.9;;;14.6;94.2
43181;BME280;28798;54.950;26.362;2022-07-09T02:28:41;996.8;;;14.6;94.7
43181;BME280;28798;54.950;26.362;2022-07-09T02:33:41;996.8;;;14.6;95.5
43181;BME280;28798;54.950;26.362;2022-07-09T02:38:41;996.8;;;14.6;95.1
43181;BME280;28798;54.950;26.362;2022-07-09T02:43:41;996.8;;;14.7;94.7
43181;BME280;28798;54.950;26.362;2022-07-09T02:48:41;996.8;;;14.7;94.7
43181;BME280;28798;54.950;26.362;2022-07-09T02:53:41;996.8;;;14.7;95.1
43181;BME280;28798;54.950;26.362;2022-07-09T02:58:41;996.8;;;14.7;95.1
43181;BME280;28798;54.950;26.362;2022-07-09T03:03:41;996.9;;;14.7;95.4
43181;BME280;28798;54.950;26.362;2022-07-09T03:08:41;996.9;;;14.7;95.9
43181;BME280;28798;54.950;26.362;2022-07-09T03:13:41;996.9;;;14.7;96.2
43181;BME280;28798;54.950;26.362;2022-07-09T03:18:41;996.9;;;14.7;96.2
43181;BME280;28798;54.950;26.362;2022-07-09T03:23:41;997;;;14.7;96.3
43181;BME280;28798;54.950;26.362;2022-07-09T03:28:41;997;;;14.8;96.2
43181;BME280;28798;54.950;26.362;2022-07-09T03:33:41;997;;;14.8;96.2
43181;BME280;28798;54.950;26.362;2022-07-09T03:38:41;997;;;14.8;96.2
43181;BME280;28798;54.950;26.362;2022-07-09T03:43:41;997.1;;;14.9;95.9
43181;BME280;28798;54.950;26.362;2022-07-09T03:48:41;997;;;15;95.7
43181;BME280;28798;54.950;26.362;2022-07-09T03:53:41;997;;;15;95.7
43181;BME280;28798;54.950;26.362;2022-07-09T03:58:41;997.1;;;15.1;95
43181;BME280;28798;54.950;26.362;2022-07-09T04:03:41;997;;;15.1;95.5
43181;BME280;28798;54.950;26.362;2022-07-09T04:08:41;997;;;15.1;95.5
43181;BME280;28798;54.950;26.362;2022-07-09T04:13:41;996.9;;;15.2;94.6
43181;BME280;28798;54.950;26.362;2022-07-09T04:18:41;996.9;;;15.2;94.7
43181;BME280;28798;54.950;26.362;2022-07-09T04:23:41;996.8;;;15.3;95.5
43181;BME280;28798;54.950;26.362;2022-07-09T04:28:41;996.7;;;15.4;95.2
43181;BME280;28798;54.950;26.362;2022-07-09T04:33:42;996.8;;;15.5;95.3
43181;BME280;28798;54.950;26.362;2022-07-09T04:38:41;996.8;;;15.6;95
43181;BME280;28798;54.950;26.362;2022-07-09T04:43:41;996.8;;;15.5;94.3
43181;BME280;28798;54.950;26.362;2022-07-09T04:48:41;996.8;;;15.5;94.1
43181;BME280;28798;54.950;26.362;2022-07-09T04:53:41;996.8;;;15.5;94
43181;BME280;28798;54.950;26.362;2022-07-09T04:58:41;996.8;;;15.5;94.1
43181;BME280;28798;54.950;26.362;2022-07-09T05:03:41;996.8;;;15.6;93.8
43181;BME280;28798;54.950;26.362;2022-07-09T05:08:41;996.8;;;15.6;93.7
43181;BME280;28798;54.950;26.362;2022-07-09T05:13:41;996.8;;;15.7;92.7
43181;BME280;28798;54.950;26.362;2022-07-09T05:18:41;996.8;;;15.8;93
43181;BME280;28798;54.950;26.362;2022-07-09T05:23:41;996.7;;;15.8;92.4
43181;BME280;28798;54.950;26.362;2022-07-09T05:28:41;996.7;;;16;91.8
43181;BME280;28798;54.950;26.362;2022-07-09T05:33:41;996.7;;;16;92.1
43181;BME280;28798;54.950;26.362;2022-07-09T05:38:41;996.7;;;16.1;90.8
43181;BME280;28798;54.950;26.362;2022-07-09T05:43:41;996.7;;;16.1;90.3
43181;BME280;28798;54.950;26.362;2022-07-09T05:48:41;996.7;;;16.2;90
43181;BME280;28798;54.950;26.362;2022-07-09T05:53:41;996.7;;;16.2;89.1
43181;BME280;28798;54.950;26.362;2022-07-09T05:58:41;996.8;;;16.2;88.8
43181;BME280;28798;54.950;26.362;2022-07-09T06:03:41;996.7;;;16.3;88.1
43181;BME280;28798;54.950;26.362;2022-07-09T06:08:41;996.7;;;16.3;88.1
43181;BME280;28798;54.950;26.362;2022-07-09T06:13:41;996.8;;;16.2;88.1
43181;BME280;28798;54.950;26.362;2022-07-09T06:18:41;996.8;;;16.3;87.8
43181;BME280;28798;54.950;26.362;2022-07-09T06:23:41;996.8;;;16.3;87.7
43181;BME280;28798;54.950;26.362;2022-07-09T06:28:41;996.8;;;16.3;87.4
43181;BME280;28798;54.950;26.362;2022-07-09T06:33:41;996.8;;;16.2;86.8
43181;BME280;28798;54.950;26.362;2022-07-09T06:38:41;996.7;;;16.1;86.3
43181;BME280;28798;54.950;26.362;2022-07-09T06:43:41;996.6;;;16.1;86.1
43181;BME280;28798;54.950;26.362;2022-07-09T06:48:41;996.6;;;16.1;86.1
43181;BME280;28798;54.950;26.362;2022-07-09T06:53:41;996.6;;;16;86.3
43181;BME280;28798;54.950;26.362;2022-07-09T06:58:41;996.5;;;16.1;85.2
43181;BME280;28798;54.950;26.362;2022-07-09T07:03:41;996.5;;;16.2;84.4
43181;BME280;28798;54.950;26.362;2022-07-09T07:08:41;996.5;;;16.3;83.8
43181;BME280;28798;54.950;26.362;2022-07-09T07:13:41;996.4;;;16.6;83.5
43181;BME280;28798;54.950;26.362;2022-07-09T07:18:41;996.3;;;16.7;81.7
43181;BME280;28798;54.950;26.362;2022-07-09T07:23:41;996.3;;;16.9;80
43181;BME280;28798;54.950;26.362;2022-07-09T07:28:41;996.3;;;17.1;79.2
43181;BME280;28798;54.950;26.362;2022-07-09T07:33:41;996.2;;;17.5;80.5
43181;BME280;28798;54.950;26.362;2022-07-09T07:38:41;996.1;;;17.7;75.6
43181;BME280;28798;54.950;26.362;2022-07-09T07:43:41;996;;;18.1;74.9
43181;BME280;28798;54.950;26.362;2022-07-09T07:48:41;996;;;18.1;72.6
43181;BME280;28798;54.950;26.362;2022-07-09T07:53:41;996;;;18.1;72
43181;BME280;28798;54.950;26.362;2022-07-09T07:58:41;996;;;18.4;72.1
43181;BME280;28798;54.950;26.362;2022-07-09T08:03:41;996;;;18.7;70.5
43181;BME280;28798;54.950;26.362;2022-07-09T08:08:41;996;;;18.8;69.6
43181;BME280;28798;54.950;26.362;2022-07-09T08:13:41;996;;;18.8;69.6
43181;BME280;28798;54.950;26.362;2022-07-09T08:18:41;996;;;19;69.8
43181;BME280;28798;54.950;26.362;2022-07-09T08:23:41;996.1;;;18.7;68.6
43181;BME280;28798;54.950;26.362;2022-07-09T08:28:41;996;;;18.8;68.1
43181;BME280;28798;54.950;26.362;2022-07-09T08:33:41;995.9;;;19.2;67.5
43181;BME280;28798;54.950;26.362;2022-07-09T08:38:41;996;;;19.2;65.3
43181;BME280;28798;54.950;26.362;2022-07-09T08:43:41;995.8;;;19.4;65.2
43181;BME280;28798;54.950;26.362;2022-07-09T08:48:41;995.8;;;19.4;65.2
43181;BME280;28798;54.950;26.362;2022-07-09T08:53:42;995.7;;;19.9;64.8
43181;BME280;28798;54.950;26.362;2022-07-09T08:58:41;995.7;;;19.5;64.4
43181;BME280;28798;54.950;26.362;2022-07-09T09:03:41;995.8;;;19.2;65.5
43181;BME280;28798;54.950;26.362;2022-07-09T09:08:43;995.6;;;19.5;64.6
43181;BME280;28798;54.950;26.362;2022-07-09T09:13:41;995.5;;;20.1;62.4
43181;BME280;28798;54.950;26.362;2022-07-09T09:18:41;995.5;;;20.2;60
43181;BME280;28798;54.950;26.362;2022-07-09T09:23:42;995.5;;;20.2;60.7
43181;BME280;28798;54.950;26.362;2022-07-09T09:29:12;995.4;;;20.3;62
43181;BME280;28798;54.950;26.362;2022-07-09T09:33:41;995.4;;;20.6;60.2
43181;BME280;28798;54.950;26.362;2022-07-09T09:38:41;995.4;;;20.6;59
43181;BME280;28798;54.950;26.362;2022-07-09T09:43:41;995.3;;;20.7;57.9
43181;BME280;28798;54.950;26.362;2022-07-09T09:48:41;995.3;;;21;56.9
43181;BME280;28798;54.950;26.362;2022-07-09T09:53:41;995.2;;;21.4;54.5
43181;BME280;28798;54.950;26.362;2022-07-09T09:58:41;995.2;;;21.5;54.9
43181;BME280;28798;54.950;26.362;2022-07-09T10:03:41;995.2;;;22.2;54.3
43181;BME280;28798;54.950;26.362;2022-07-09T10:08:41;995.2;;;22.2;53.2
43181;BME280;28798;54.950;26.362;2022-07-09T10:13:59;995.1;;;22.3;52.5
43181;BME280;28798;54.950;26.362;2022-07-09T10:18:56;995.3;;;21.8;49.9
43181;BME280;28798;54.950;26.362;2022-07-09T10:23:48;995.2;;;21.6;52.9
43181;BME280;28798;54.950;26.362;2022-07-09T10:28:41;995.2;;;21.6;52.9
43181;BME280;28798;54.950;26.362;2022-07-09T10:33:43;995.1;;;21.4;51.7
43181;BME280;28798;54.950;26.362;2022-07-09T10:38:50;995.1;;;21;54
43181;BME280;28798;54.950;26.362;2022-07-09T10:43:42;995.1;;;21.4;54.4
43181;BME280;28798;54.950;26.362;2022-07-09T10:48:41;995.1;;;21.5;53.3
43181;BME280;28798;54.950;26.362;2022-07-09T10:53:41;995;;;21.5;51.4
43181;BME280;28798;54.950;26.362;2022-07-09T10:58:41;995;;;21.5;52.4
43181;BME280;28798;54.950;26.362;2022-07-09T11:03:41;995;;;21.5;52.4
43181;BME280;28798;54.950;26.362;2022-07-09T11:08:41;994.9;;;22;51.3
43181;BME280;28798;54.950;26.362;2022-07-09T11:13:41;994.9;;;22.4;49.5
43181;BME280;28798;54.950;26.362;2022-07-09T11:18:41;994.8;;;22.6;49.6
43181;BME280;28798;54.950;26.362;2022-07-09T11:23:47;994.8;;;22.6;48.6
43181;BME280;28798;54.950;26.362;2022-07-09T11:28:41;994.8;;;22.5;49.1
43181;BME280;28798;54.950;26.362;2022-07-09T11:33:41;994.7;;;22.5;48.9
43181;BME280;28798;54.950;26.362;2022-07-09T11:38:56;994.7;;;22.3;48.6
43181;BME280;28798;54.950;26.362;2022-07-09T11:43:48;994.7;;;22.2;50.7
43181;BME280;28798;54.950;26.362;2022-07-09T11:48:49;994.7;;;22.2;49.1
43181;BME280;28798;54.950;26.362;2022-07-09T11:53:41;994.6;;;22.5;48.4
43181;BME280;28798;54.950;26.362;2022-07-09T11:58:48;994.6;;;22.1;49
43181;BME280;28798;54.950;26.362;2022-07-09T12:03:46;994.6;;;22.1;50.5
43181;BME280;28798;54.950;26.362;2022-07-09T12:08:41;994.4;;;22.3;50.5
43181;BME280;28798;54.950;26.362;2022-07-09T12:13:41;994.5;;;22.3;49.7
43181;BME280;28798;54.950;26.362;2022-07-09T12:18:41;994.5;;;22.1;49
43181;BME280;28798;54.950;26.362;2022-07-09T12:23:41;994.5;;;22.2;49.3
43181;BME280;28798;54.950;26.362;2022-07-09T12:28:41;994.5;;;22.2;49.3
43181;BME280;28798;54.950;26.362;2022-07-09T12:33:41;994.4;;;22.1;50.9
43181;BME280;28798;54.950;26.362;2022-07-09T12:38:41;994.3;;;22;49
43181;BME280;28798;54.950;26.362;2022-07-09T12:43:41;994.3;;;21.9;48.6
43181;BME280;28798;54.950;26.362;2022-07-09T12:48:41;994.2;;;21.9;49.8
43181;BME280;28798;54.950;26.362;2022-07-09T12:53:41;994.2;;;21.9;49
43181;BME280;28798;54.950;26.362;2022-07-09T12:58:41;994.2;;;21.6;50.8
43181;BME280;28798;54.950;26.362;2022-07-09T13:03:41;994.1;;;21.4;50.7
43181;BME280;28798;54.950;26.362;2022-07-09T13:08:41;994;;;21.5;50.8
43181;BME280;28798;54.950;26.362;2022-07-09T13:13:41;994;;;21.3;49
43181;BME280;28798;54.950;26.362;2022-07-09T13:18:41;994;;;21.1;51.4
43181;BME280;28798;54.950;26.362;2022-07-09T13:23:41;993.9;;;21;50.6
43181;BME280;28798;54.950;26.362;2022-07-09T13:28:41;993.9;;;20.9;50.8
43181;BME280;28798;54.950;26.362;2022-07-09T13:33:41;993.8;;;21.1;49.9
43181;BME280;28798;54.950;26.362;2022-07-09T13:38:41;993.8;;;21.3;49.3
43181;BME280;28798;54.950;26.362;2022-07-09T13:43:41;993.8;;;21.2;50.1
43181;BME280;28798;54.950;26.362;2022-07-09T13:48:41;993.8;;;21.2;49.2
43181;BME280;28798;54.950;26.362;2022-07-09T13:53:41;993.8;;;21.1;49.5
43181;BME280;28798;54.950;26.362;2022-07-09T13:58:41;993.8;;;21.1;49.5
43181;BME280;28798;54.950;26.362;2022-07-09T14:03:41;993.7;;;20.9;51.3
43181;BME280;28798;54.950;26.362;2022-07-09T14:08:41;993.7;;;20.9;52.6
43181;BME280;28798;54.950;26.362;2022-07-09T14:13:41;993.7;;;21;53.5
43181;BME280;28798;54.950;26.362;2022-07-09T14:18:41;993.7;;;21;53.5
43181;BME280;28798;54.950;26.362;2022-07-09T14:23:41;993.6;;;20.8;51.1
43181;BME280;28798;54.950;26.362;2022-07-09T14:28:41;993.6;;;20.8;52.3
43181;BME280;28798;54.950;26.362;2022-07-09T14:33:41;993.5;;;20.7;52.1
43181;BME280;28798;54.950;26.362;2022-07-09T14:38:41;993.5;;;20.4;51.3
43181;BME280;28798;54.950;26.362;2022-07-09T14:43:41;993.7;;;20.4;52.4
43181;BME280;28798;54.950;26.362;2022-07-09T14:48:42;993.7;;;20.4;51.2
43181;BME280;28798;54.950;26.362;2022-07-09T14:53:41;993.7;;;20;49.1
43181;BME280;28798;54.950;26.362;2022-07-09T14:58:41;993.7;;;19.8;50.2
43181;BME280;28798;54.950;26.362;2022-07-09T15:03:41;993.7;;;19.7;50.9
43181;BME280;28798;54.950;26.362;2022-07-09T15:08:41;993.6;;;19.6;51.7
43181;BME280;28798;54.950;26.362;2022-07-09T15:13:41;993.6;;;19.6;52.2
43181;BME280;28798;54.950;26.362;2022-07-09T15:18:41;993.5;;;19.7;52.1
43181;BME280;28798;54.950;26.362;2022-07-09T15:23:41;993.4;;;20;52.5
43181;BME280;28798;54.950;26.362;2022-07-09T15:28:41;993.4;;;19.9;52.7
43181;BME280;28798;54.950;26.362;2022-07-09T15:33:41;993.3;;;20.1;53.7
43181;BME280;28798;54.950;26.362;2022-07-09T15:38:41;993.4;;;20.2;52.4
43181;BME280;28798;54.950;26.362;2022-07-09T15:43:41;993.4;;;20;52.6
43181;BME280;28798;54.950;26.362;2022-07-09T15:48:41;993.3;;;19.9;52.9
43181;BME280;28798;54.950;26.362;2022-07-09T15:53:41;993.3;;;19.9;54.1
43181;BME280;28798;54.950;26.362;2022-07-09T15:58:41;993.4;;;19.9;54.1
43181;BME280;28798;54.950;26.362;2022-07-09T16:03:41;993.4;;;19.7;54.5
43181;BME280;28798;54.950;26.362;2022-07-09T16:08:41;993.4;;;19.5;55.7
43181;BME280;28798;54.950;26.362;2022-07-09T16:13:41;993.5;;;19.3;56.5
43181;BME280;28798;54.950;26.362;2022-07-09T16:18:41;993.5;;;19.7;57
43181;BME280;28798;54.950;26.362;2022-07-09T16:23:41;993.5;;;20.1;57.2
43181;BME280;28798;54.950;26.362;2022-07-09T16:28:41;993.4;;;20.4;57.3
43181;BME280;28798;54.950;26.362;2022-07-09T16:33:41;993.5;;;20.2;56.2
43181;BME280;28798;54.950;26.362;2022-07-09T16:38:41;993.5;;;20.1;57.1
43181;BME280;28798;54.950;26.362;2022-07-09T16:43:41;993.5;;;19.9;57.5
43181;BME280;28798;54.950;26.362;2022-07-09T16:48:42;993.5;;;19.7;58.3
43181;BME280;28798;54.950;26.362;2022-07-09T16:53:41;993.5;;;19.7;58.3
43181;BME280;28798;54.950;26.362;2022-07-09T16:58:41;993.5;;;19.3;59.2
43181;BME280;28798;54.950;26.362;2022-07-09T17:03:41;993.7;;;18.9;60.1
43181;BME280;28798;54.950;26.362;2022-07-09T17:08:41;993.6;;;18.6;60.6
43181;BME280;28798;54.950;26.362;2022-07-09T17:13:41;993.6;;;18.4;61.4
43181;BME280;28798;54.950;26.362;2022-07-09T17:18:41;993.6;;;18.1;61.8
43181;BME280;28798;54.950;26.362;2022-07-09T17:23:41;993.6;;;18.1;61.6
43181;BME280;28798;54.950;26.362;2022-07-09T17:28:41;993.7;;;17.9;61.9
43181;BME280;28798;54.950;26.362;2022-07-09T17:33:41;993.7;;;17.7;63.1
43181;BME280;28798;54.950;26.362;2022-07-09T17:38:41;993.7;;;17.6;63.9
43181;BME280;28798;54.950;26.362;2022-07-09T17:43:41;993.7;;;17.5;64.8
43181;BME280;28798;54.950;26.362;2022-07-09T17:48:41;993.6;;;17.4;64.9
43181;BME280;28798;54.950;26.362;2022-07-09T17:53:41;993.6;;;17.4;65
43181;BME280;28798;54.950;26.362;2022-07-09T17:58:41;993.6;;;17.4;65
43181;BME280;28798;54.950;26.362;2022-07-09T18:03:41;993.5;;;17.2;65.2
43181;BME280;28798;54.950;26.362;2022-07-09T18:08:41;993.6;;;17.1;65.5
43181;BME280;28798;54.950;26.362;2022-07-09T18:13:41;993.6;;;17.1;66
43181;BME280;28798;54.950;26.362;2022-07-09T18:18:41;993.6;;;17.1;65.8
43181;BME280;28798;54.950;26.362;2022-07-09T18:23:41;993.5;;;17;66.9
43181;BME280;28798;54.950;26.362;2022-07-09T18:28:41;993.5;;;17;66.9
43181;BME280;28798;54.950;26.362;2022-07-09T18:33:41;993.5;;;16.9;68.7
43181;BME280;28798;54.950;26.362;2022-07-09T18:38:41;993.4;;;16.7;69.3
43181;BME280;28798;54.950;26.362;2022-07-09T18:43:41;993.4;;;16.6;70.5
43181;BME280;28798;54.950;26.362;2022-07-09T18:48:41;993.4;;;16.5;70.5
43181;BME280;28798;54.950;26.362;2022-07-09T18:53:41;993.4;;;16.5;71.5
43181;BME280;28798;54.950;26.362;2022-07-09T18:58:41;993.3;;;16.4;72.3
43181;BME280;28798;54.950;26.362;2022-07-09T19:03:41;993.4;;;16.3;72.3
43181;BME280;28798;54.950;26.362;2022-07-09T19:08:41;993.4;;;16.3;72.7
43181;BME280;28798;54.950;26.362;2022-07-09T19:13:41;993.4;;;16.1;73.2
43181;BME280;28798;54.950;26.362;2022-07-09T19:18:41;993.4;;;16.1;73.5
43181;BME280;28798;54.950;26.362;2022-07-09T19:23:41;993.4;;;16.1;74
43181;BME280;28798;54.950;26.362;2022-07-09T19:28:41;993.3;;;16;74
43181;BME280;28798;54.950;26.362;2022-07-09T19:33:41;993.3;;;15.9;74.4
43181;BME280;28798;54.950;26.362;2022-07-09T19:38:41;993.3;;;15.8;75
43181;BME280;28798;54.950;26.362;2022-07-09T19:43:41;993.3;;;15.9;74.3
43181;BME280;28798;54.950;26.362;2022-07-09T19:48:41;993.3;;;15.7;74
43181;BME280;28798;54.950;26.362;2022-07-09T19:53:41;993.2;;;15.7;74.3
43181;BME280;28798;54.950;26.362;2022-07-09T19:58:41;993.2;;;15.7;73.9
43181;BME280;28798;54.950;26.362;2022-07-09T20:03:41;993.2;;;15.7;75.2
43181;BME280;28798;54.950;26.362;2022-07-09T20:08:41;993.3;;;15.6;75.3
43181;BME280;28798;54.950;26.362;2022-07-09T20:13:41;993.2;;;15.5;76
43181;BME280;28798;54.950;26.362;2022-07-09T20:18:41;993.2;;;15.5;76
43181;BME280;28798;54.950;26.362;2022-07-09T20:23:41;993.3;;;15.5;76.1
43181;BME280;28798;54.950;26.362;2022-07-09T20:28:41;993.2;;;15.3;77.3
43181;BME280;28798;54.950;26.362;2022-07-09T20:33:41;993.2;;;15.3;77.3
43181;BME280;28798;54.950;26.362;2022-07-09T20:38:41;993.2;;;15.3;77.3
43181;BME280;28798;54.950;26.362;2022-07-09T20:43:41;993.2;;;15.3;77.3
43181;BME280;28798;54.950;26.362;2022-07-09T20:48:41;993.2;;;15.3;77.3
43181;BME280;28798;54.950;26.362;2022-07-09T20:53:41;993.2;;;15.1;78.3
43181;BME280;28798;54.950;26.362;2022-07-09T20:58:41;993.2;;;15.1;78.3
43181;BME280;28798;54.950;26.362;2022-07-09T21:03:41;993.2;;;15;78
43181;BME280;28798;54.950;26.362;2022-07-09T21:08:41;993.2;;;15;78.4
43181;BME280;28798;54.950;26.362;2022-07-09T21:13:41;993.2;;;15;77.7
43181;BME280;28798;54.950;26.362;2022-07-09T21:18:41;993.2;;;15;78.9
43181;BME280;28798;54.950;26.362;2022-07-09T21:23:41;993.2;;;15;78.9
43181;BME280;28798;54.950;26.362;2022-07-09T21:28:41;993.1;;;14.9;79.6
43181;BME280;28798;54.950;26.362;2022-07-09T21:33:41;993.1;;;14.9;79.6
43181;BME280;28798;54.950;26.362;2022-07-09T21:38:41;993.1;;;14.8;79.5
43181;BME280;28798;54.950;26.362;2022-07-09T21:43:41;993;;;14.8;80.2
43181;BME280;28798;54.950;26.362;2022-07-09T21:48:41;993;;;14.7;79.9
43181;BME280;28798;54.950;26.362;2022-07-09T21:53:41;993;;;14.7;79.9
43181;BME280;28798;54.950;26.362;2022-07-09T21:58:41;993;;;14.7;80.4
43181;BME280;28798;54.950;26.362;2022-07-09T22:03:41;993;;;14.7;80.4
43181;BME280;28798;54.950;26.362;2022-07-09T22:08:41;992.9;;;14.6;80.4
43181;BME280;28798;54.950;26.362;2022-07-09T22:13:41;992.9;;;14.6;80.4
43181;BME280;28798;54.950;26.362;2022-07-09T22:18:41;992.8;;;14.5;80.5
43181;BME280;28798;54.950;26.362;2022-07-09T22:23:41;992.7;;;14.3;80.5
43181;BME280;28798;54.950;26.362;2022-07-09T22:28:41;992.7;;;14.3;81
43181;BME280;28798;54.950;26.362;2022-07-09T22:33:41;992.7;;;14.3;81
43181;BME280;28798;54.950;26.362;2022-07-09T22:38:41;992.7;;;14.3;81
43181;BME280;28798;54.950;26.362;2022-07-09T22:43:41;992.7;;;14.3;81
43181;BME280;28798;54.950;26.362;2022-07-09T22:48:41;992.6;;;14.2;81.6
43181;BME280;28798;54.950;26.362;2022-07-09T22:53:41;992.6;;;14.2;81.4
43181;BME280;28798;54.950;26.362;2022-07-09T22:58:41;992.6;;;14.2;81.4
43181;BME280;28798;54.950;26.362;2022-07-09T23:03:41;992.6;;;14.2;81.4
43181;BME280;28798;54.950;26.362;2022-07-09T23:08:41;992.5;;;14;81.4
43181;BME280;28798;54.950;26.362;2022-07-09T23:13:41;992.5;;;14;81.5
43181;BME280;28798;54.950;26.362;2022-07-09T23:18:41;992.5;;;14;81.5
43181;BME280;28798;54.950;26.362;2022-07-09T23:23:41;992.5;;;13.8;81.6
43181;BME280;28798;54.950;26.362;2022-07-09T23:28:41;992.5;;;13.7;81.3
43181;BME280;28798;54.950;26.362;2022-07-09T23:33:41;992.4;;;13.6;81.6
43181;BME280;28798;54.950;26.362;2022-07-09T23:38:41;992.4;;;13.6;81.6
43181;BME280;28798;54.950;26.362;2022-07-09T23:43:41;992.5;;;13.4;82.1
43181;BME280;28798;54.950;26.362;2022-07-09T23:48:41;992.5;;;13.4;82.1
43181;BME280;28798;54.950;26.362;2022-07-09T23:53:41;992.5;;;13.3;81.1
43181;BME280;28798;54.950;26.362;2022-07-09T23:58:41;992.5;;;13.3;82
