sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80620;BME280;69979;53.682;-2.690;2023-10-09T00:01:48;101783.52;;;18.39;47.26
80620;BME280;69979;53.682;-2.690;2023-10-09T00:04:14;101778.95;;;18.06;47.93
80620;BME280;69979;53.682;-2.690;2023-10-09T00:06:39;101787.80;;;18.42;47.65
80620;BME280;69979;53.682;-2.690;2023-10-09T00:09:04;101778.46;;;18.69;47.35
80620;BME280;69979;53.682;-2.690;2023-10-09T00:11:29;101772.64;;;18.56;47.89
80620;BME280;69979;53.682;-2.690;2023-10-09T00:13:55;101763.96;;;18.17;48.80
80620;BME280;69979;53.682;-2.690;2023-10-09T00:16:21;101756.97;;;18.09;48.39
80620;BME280;69979;53.682;-2.690;2023-10-09T00:18:51;101757.55;;;18.23;48.75
80620;BME280;69979;53.682;-2.690;2023-10-09T00:21:14;101754.78;;;16.10;54.36
80620;BME280;69979;53.682;-2.690;2023-10-09T00:23:36;101759.14;;;16.02;55.00
80620;BME280;69979;53.682;-2.690;2023-10-09T00:26:02;101747.20;;;16.60;54.03
80620;BME280;69979;53.682;-2.690;2023-10-09T00:28:27;101744.01;;;17.52;52.10
80620;BME280;69979;53.682;-2.690;2023-10-09T00:30:52;101742.51;;;18.08;51.32
80620;BME280;69979;53.682;-2.690;2023-10-09T00:33:18;101738.86;;;18.08;50.02
80620;BME280;69979;53.682;-2.690;2023-10-09T00:35:43;101732.44;;;18.34;49.74
80620;BME280;69979;53.682;-2.690;2023-10-09T00:38:08;101735.52;;;18.53;48.01
80620;BME280;69979;53.682;-2.690;2023-10-09T00:40:34;101736.32;;;18.78;47.94
80620;BME280;69979;53.682;-2.690;2023-10-09T00:42:59;101734.96;;;18.95;48.28
80620;BME280;69979;53.682;-2.690;2023-10-09T00:45:25;101740.76;;;19.09;47.90
80620;BME280;69979;53.682;-2.690;2023-10-09T00:47:51;101736.35;;;18.89;47.23
80620;BME280;69979;53.682;-2.690;2023-10-09T00:50:16;101733.62;;;18.13;48.95
80620;BME280;69979;53.682;-2.690;2023-10-09T00:52:45;101735.46;;;18.70;48.40
80620;BME280;69979;53.682;-2.690;2023-10-09T00:55:08;101727.33;;;18.62;48.52
80620;BME280;69979;53.682;-2.690;2023-10-09T00:57:34;101724.60;;;18.58;48.93
80620;BME280;69979;53.682;-2.690;2023-10-09T00:59:58;101716.81;;;19.11;47.78
80620;BME280;69979;53.682;-2.690;2023-10-09T01:02:23;101713.80;;;19.00;47.28
80620;BME280;69979;53.682;-2.690;2023-10-09T01:04:48;101721.58;;;18.92;47.08
80620;BME280;69979;53.682;-2.690;2023-10-09T01:07:13;101729.77;;;19.00;46.59
80620;BME280;69979;53.682;-2.690;2023-10-09T01:09:38;101732.24;;;19.19;46.63
80620;BME280;69979;53.682;-2.690;2023-10-09T01:12:04;101736.68;;;19.05;46.27
80620;BME280;69979;53.682;-2.690;2023-10-09T01:14:29;101744.89;;;19.14;46.42
80620;BME280;69979;53.682;-2.690;2023-10-09T01:16:54;101733.39;;;18.37;46.93
80620;BME280;69979;53.682;-2.690;2023-10-09T01:19:20;101734.32;;;18.23;48.04
80620;BME280;69979;53.682;-2.690;2023-10-09T01:21:45;101726.26;;;18.45;47.73
80620;BME280;69979;53.682;-2.690;2023-10-09T01:24:10;101720.54;;;18.73;47.44
80620;BME280;69979;53.682;-2.690;2023-10-09T01:26:36;101709.41;;;18.61;47.28
80620;BME280;69979;53.682;-2.690;2023-10-09T01:29:01;101707.99;;;18.80;47.79
80620;BME280;69979;53.682;-2.690;2023-10-09T01:31:27;101717.00;;;19.22;47.16
80620;BME280;69979;53.682;-2.690;2023-10-09T01:33:52;101728.78;;;19.24;46.49
80620;BME280;69979;53.682;-2.690;2023-10-09T01:36:17;101735.01;;;19.06;46.75
80620;BME280;69979;53.682;-2.690;2023-10-09T01:38:42;101742.23;;;18.56;46.76
80620;BME280;69979;53.682;-2.690;2023-10-09T01:41:11;101741.07;;;18.45;47.84
80620;BME280;69979;53.682;-2.690;2023-10-09T01:43:34;101736.02;;;18.63;47.44
80620;BME280;69979;53.682;-2.690;2023-10-09T01:45:58;101734.64;;;18.90;46.97
80620;BME280;69979;53.682;-2.690;2023-10-09T01:48:23;101726.73;;;18.79;46.50
80620;BME280;69979;53.682;-2.690;2023-10-09T01:50:49;101728.87;;;19.07;46.67
80620;BME280;69979;53.682;-2.690;2023-10-09T01:53:14;101722.95;;;19.37;46.43
80620;BME280;69979;53.682;-2.690;2023-10-09T01:55:40;101724.01;;;18.35;47.91
80620;BME280;69979;53.682;-2.690;2023-10-09T01:58:05;101717.26;;;17.36;50.08
80620;BME280;69979;53.682;-2.690;2023-10-09T02:00:33;101691.49;;;16.87;51.91
80620;BME280;69979;53.682;-2.690;2023-10-09T02:02:56;101689.06;;;15.38;55.64
80620;BME280;69979;53.682;-2.690;2023-10-09T02:05:21;101685.79;;;16.65;53.34
80620;BME280;69979;53.682;-2.690;2023-10-09T02:07:46;101688.32;;;17.41;51.15
80620;BME280;69979;53.682;-2.690;2023-10-09T02:10:13;101689.17;;;17.79;50.27
80620;BME280;69979;53.682;-2.690;2023-10-09T02:12:37;101702.57;;;18.16;48.94
80620;BME280;69979;53.682;-2.690;2023-10-09T02:15:02;101704.65;;;18.64;48.26
80620;BME280;69979;53.682;-2.690;2023-10-09T02:17:27;101695.45;;;18.68;47.89
80620;BME280;69979;53.682;-2.690;2023-10-09T02:19:53;101695.71;;;18.23;48.76
80620;BME280;69979;53.682;-2.690;2023-10-09T02:22:18;101698.57;;;18.58;48.05
80620;BME280;69979;53.682;-2.690;2023-10-09T02:24:44;101690.56;;;18.59;47.80
80620;BME280;69979;53.682;-2.690;2023-10-09T02:27:09;101693.22;;;18.34;48.40
80620;BME280;69979;53.682;-2.690;2023-10-09T02:29:34;101678.85;;;16.29;52.13
80620;BME280;69979;53.682;-2.690;2023-10-09T02:31:59;101673.59;;;16.55;53.01
80620;BME280;69979;53.682;-2.690;2023-10-09T02:34:25;101678.07;;;16.46;52.80
80620;BME280;69979;53.682;-2.690;2023-10-09T02:36:50;101688.51;;;17.39;51.29
80620;BME280;69979;53.682;-2.690;2023-10-09T02:39:16;101690.55;;;17.89;49.65
80620;BME280;69979;53.682;-2.690;2023-10-09T02:41:42;101694.49;;;18.24;48.87
80620;BME280;69979;53.682;-2.690;2023-10-09T02:44:07;101687.83;;;18.37;48.35
80620;BME280;69979;53.682;-2.690;2023-10-09T02:46:32;101690.24;;;18.64;47.63
80620;BME280;69979;53.682;-2.690;2023-10-09T02:48:57;101688.25;;;18.71;47.81
80620;BME280;69979;53.682;-2.690;2023-10-09T02:51:25;101680.84;;;18.56;47.18
80620;BME280;69979;53.682;-2.690;2023-10-09T02:53:48;101686.23;;;18.64;47.48
80620;BME280;69979;53.682;-2.690;2023-10-09T02:56:14;101687.84;;;18.55;47.66
80620;BME280;69979;53.682;-2.690;2023-10-09T02:58:39;101689.33;;;18.00;48.99
80620;BME280;69979;53.682;-2.690;2023-10-09T03:01:09;101695.12;;;17.80;48.79
80620;BME280;69979;53.682;-2.690;2023-10-09T03:03:30;101692.83;;;18.10;48.89
80620;BME280;69979;53.682;-2.690;2023-10-09T03:05:55;101686.36;;;16.89;51.68
80620;BME280;69979;53.682;-2.690;2023-10-09T03:08:21;101679.90;;;15.76;54.63
80620;BME280;69979;53.682;-2.690;2023-10-09T03:10:46;101681.60;;;15.39;55.23
80620;BME280;69979;53.682;-2.690;2023-10-09T03:13:12;101685.61;;;15.60;56.03
80620;BME280;69979;53.682;-2.690;2023-10-09T03:15:39;101683.57;;;15.58;56.20
80620;BME280;69979;53.682;-2.690;2023-10-09T03:18:10;101677.84;;;16.65;53.26
80620;BME280;69979;53.682;-2.690;2023-10-09T03:20:28;101676.11;;;17.45;51.89
80620;BME280;69979;53.682;-2.690;2023-10-09T03:22:53;101683.62;;;17.49;50.58
80620;BME280;69979;53.682;-2.690;2023-10-09T03:25:18;101694.40;;;17.96;49.69
80620;BME280;69979;53.682;-2.690;2023-10-09T03:27:45;101699.18;;;17.71;49.36
80620;BME280;69979;53.682;-2.690;2023-10-09T03:30:11;101697.90;;;17.60;50.23
80620;BME280;69979;53.682;-2.690;2023-10-09T03:32:35;101695.90;;;17.33;51.84
80620;BME280;69979;53.682;-2.690;2023-10-09T03:35:00;101705.15;;;17.70;51.04
80620;BME280;69979;53.682;-2.690;2023-10-09T03:37:26;101711.59;;;18.06;49.45
80620;BME280;69979;53.682;-2.690;2023-10-09T03:39:52;101709.39;;;18.55;48.54
80620;BME280;69979;53.682;-2.690;2023-10-09T03:42:17;101696.25;;;18.02;49.10
80620;BME280;69979;53.682;-2.690;2023-10-09T03:44:43;101694.38;;;18.24;49.41
80620;BME280;69979;53.682;-2.690;2023-10-09T03:47:08;101699.02;;;18.73;48.99
80620;BME280;69979;53.682;-2.690;2023-10-09T03:49:39;101702.81;;;18.75;48.67
80620;BME280;69979;53.682;-2.690;2023-10-09T03:51:58;101706.12;;;18.82;48.61
80620;BME280;69979;53.682;-2.690;2023-10-09T03:54:24;101699.77;;;18.79;48.29
80620;BME280;69979;53.682;-2.690;2023-10-09T03:56:49;101696.05;;;18.43;49.11
80620;BME280;69979;53.682;-2.690;2023-10-09T03:59:14;101707.31;;;18.35;50.00
80620;BME280;69979;53.682;-2.690;2023-10-09T04:01:40;101713.77;;;18.78;49.25
80620;BME280;69979;53.682;-2.690;2023-10-09T04:04:06;101711.12;;;19.02;48.44
80620;BME280;69979;53.682;-2.690;2023-10-09T04:06:31;101714.82;;;19.13;47.85
80620;BME280;69979;53.682;-2.690;2023-10-09T04:08:56;101722.00;;;19.38;47.40
80620;BME280;69979;53.682;-2.690;2023-10-09T04:11:21;101734.09;;;19.20;47.72
80620;BME280;69979;53.682;-2.690;2023-10-09T04:13:47;101735.57;;;19.14;47.65
80620;BME280;69979;53.682;-2.690;2023-10-09T04:16:12;101739.39;;;19.35;47.26
80620;BME280;69979;53.682;-2.690;2023-10-09T04:18:37;101735.63;;;19.14;48.30
80620;BME280;69979;53.682;-2.690;2023-10-09T04:21:02;101735.97;;;18.91;47.99
80620;BME280;69979;53.682;-2.690;2023-10-09T04:23:27;101735.84;;;19.04;47.97
80620;BME280;69979;53.682;-2.690;2023-10-09T04:25:52;101737.35;;;19.18;47.93
80620;BME280;69979;53.682;-2.690;2023-10-09T04:28:18;101735.15;;;19.15;47.74
80620;BME280;69979;53.682;-2.690;2023-10-09T04:30:43;101727.67;;;19.11;48.23
80620;BME280;69979;53.682;-2.690;2023-10-09T04:33:09;101727.95;;;19.26;47.95
80620;BME280;69979;53.682;-2.690;2023-10-09T04:35:34;101725.66;;;19.21;47.52
80620;BME280;69979;53.682;-2.690;2023-10-09T04:37:59;101723.84;;;18.54;49.03
80620;BME280;69979;53.682;-2.690;2023-10-09T04:40:25;101720.29;;;18.60;49.63
80620;BME280;69979;53.682;-2.690;2023-10-09T04:42:50;101712.51;;;18.98;48.87
80620;BME280;69979;53.682;-2.690;2023-10-09T04:45:15;101714.97;;;19.11;48.64
80620;BME280;69979;53.682;-2.690;2023-10-09T04:47:40;101719.91;;;19.21;48.28
80620;BME280;69979;53.682;-2.690;2023-10-09T04:50:07;101719.76;;;18.92;48.46
80620;BME280;69979;53.682;-2.690;2023-10-09T04:52:31;101721.22;;;19.21;47.90
80620;BME280;69979;53.682;-2.690;2023-10-09T04:54:57;101722.58;;;18.87;48.54
80620;BME280;69979;53.682;-2.690;2023-10-09T04:57:22;101723.52;;;18.76;49.03
80620;BME280;69979;53.682;-2.690;2023-10-09T04:59:47;101720.96;;;19.07;48.15
80620;BME280;69979;53.682;-2.690;2023-10-09T05:02:12;101727.38;;;19.05;48.81
80620;BME280;69979;53.682;-2.690;2023-10-09T05:04:38;101728.06;;;18.93;48.33
80620;BME280;69979;53.682;-2.690;2023-10-09T05:07:03;101726.45;;;19.20;47.97
80620;BME280;69979;53.682;-2.690;2023-10-09T05:09:28;101720.61;;;19.10;47.92
80620;BME280;69979;53.682;-2.690;2023-10-09T05:11:53;101720.68;;;19.68;48.19
80620;BME280;69979;53.682;-2.690;2023-10-09T05:14:20;101729.06;;;19.46;47.45
80620;BME280;69979;53.682;-2.690;2023-10-09T05:16:44;101734.67;;;19.25;47.88
80620;BME280;69979;53.682;-2.690;2023-10-09T05:19:09;101735.89;;;19.12;48.15
80620;BME280;69979;53.682;-2.690;2023-10-09T05:21:36;101740.32;;;17.47;52.13
80620;BME280;69979;53.682;-2.690;2023-10-09T05:24:01;101735.06;;;18.02;51.39
80620;BME280;69979;53.682;-2.690;2023-10-09T05:26:25;101736.73;;;18.11;50.93
80620;BME280;69979;53.682;-2.690;2023-10-09T05:28:50;101736.30;;;18.39;49.90
80620;BME280;69979;53.682;-2.690;2023-10-09T05:31:15;101735.88;;;19.04;49.65
80620;BME280;69979;53.682;-2.690;2023-10-09T05:33:40;101731.27;;;18.85;49.47
80620;BME280;69979;53.682;-2.690;2023-10-09T05:36:07;101738.70;;;18.06;51.61
80620;BME280;69979;53.682;-2.690;2023-10-09T05:38:32;101735.58;;;17.39;52.93
80620;BME280;69979;53.682;-2.690;2023-10-09T05:40:57;101730.54;;;18.42;51.05
80620;BME280;69979;53.682;-2.690;2023-10-09T05:43:22;101727.66;;;18.83;50.36
80620;BME280;69979;53.682;-2.690;2023-10-09T05:45:48;101725.57;;;18.67;50.30
80620;BME280;69979;53.682;-2.690;2023-10-09T05:48:13;101726.24;;;18.43;50.87
80620;BME280;69979;53.682;-2.690;2023-10-09T05:50:39;101728.27;;;18.63;50.18
80620;BME280;69979;53.682;-2.690;2023-10-09T05:53:04;101725.68;;;18.27;51.26
80620;BME280;69979;53.682;-2.690;2023-10-09T05:55:30;101728.45;;;18.66;50.15
80620;BME280;69979;53.682;-2.690;2023-10-09T05:57:55;101726.59;;;18.91;49.56
80620;BME280;69979;53.682;-2.690;2023-10-09T06:00:19;101723.96;;;19.07;49.54
80620;BME280;69979;53.682;-2.690;2023-10-09T06:02:45;101720.98;;;18.91;49.35
80620;BME280;69979;53.682;-2.690;2023-10-09T06:05:10;101715.35;;;18.45;50.04
80620;BME280;69979;53.682;-2.690;2023-10-09T06:07:35;101713.49;;;19.14;49.58
80620;BME280;69979;53.682;-2.690;2023-10-09T06:10:01;101718.98;;;18.73;50.18
80620;BME280;69979;53.682;-2.690;2023-10-09T06:12:26;101723.08;;;18.82;49.85
80620;BME280;69979;53.682;-2.690;2023-10-09T06:14:51;101720.67;;;18.76;50.01
80620;BME280;69979;53.682;-2.690;2023-10-09T06:17:17;101720.97;;;19.12;49.54
80620;BME280;69979;53.682;-2.690;2023-10-09T06:19:42;101720.47;;;19.06;49.19
80620;BME280;69979;53.682;-2.690;2023-10-09T06:22:07;101722.64;;;18.98;49.10
80620;BME280;69979;53.682;-2.690;2023-10-09T06:24:34;101723.15;;;18.82;50.36
80620;BME280;69979;53.682;-2.690;2023-10-09T06:26:58;101723.92;;;17.90;52.41
80620;BME280;69979;53.682;-2.690;2023-10-09T06:29:24;101715.56;;;18.39;51.49
80620;BME280;69979;53.682;-2.690;2023-10-09T06:31:49;101719.51;;;18.61;50.58
80620;BME280;69979;53.682;-2.690;2023-10-09T06:34:14;101721.95;;;17.47;52.94
80620;BME280;69979;53.682;-2.690;2023-10-09T06:36:40;101723.05;;;17.89;51.84
80620;BME280;69979;53.682;-2.690;2023-10-09T06:39:05;101732.88;;;16.59;55.06
80620;BME280;69979;53.682;-2.690;2023-10-09T06:41:30;101739.07;;;16.78;56.33
80620;BME280;69979;53.682;-2.690;2023-10-09T06:43:56;101745.12;;;17.91;53.61
80620;BME280;69979;53.682;-2.690;2023-10-09T06:46:21;101742.36;;;17.28;55.31
80620;BME280;69979;53.682;-2.690;2023-10-09T06:48:47;101744.11;;;17.23;55.16
80620;BME280;69979;53.682;-2.690;2023-10-09T06:51:13;101747.06;;;17.77;53.96
80620;BME280;69979;53.682;-2.690;2023-10-09T06:53:37;101754.38;;;16.90;55.20
80620;BME280;69979;53.682;-2.690;2023-10-09T06:56:03;101756.61;;;16.91;56.46
80620;BME280;69979;53.682;-2.690;2023-10-09T06:58:28;101760.99;;;17.23;54.85
80620;BME280;69979;53.682;-2.690;2023-10-09T07:00:55;101761.41;;;17.00;55.75
80620;BME280;69979;53.682;-2.690;2023-10-09T07:03:19;101759.48;;;17.68;54.35
80620;BME280;69979;53.682;-2.690;2023-10-09T07:05:44;101766.42;;;17.64;53.50
80620;BME280;69979;53.682;-2.690;2023-10-09T07:08:09;101771.72;;;17.87;53.46
80620;BME280;69979;53.682;-2.690;2023-10-09T07:10:35;101777.81;;;17.03;56.19
80620;BME280;69979;53.682;-2.690;2023-10-09T07:13:00;101777.12;;;16.61;57.35
80620;BME280;69979;53.682;-2.690;2023-10-09T07:15:26;101778.75;;;17.56;54.65
80620;BME280;69979;53.682;-2.690;2023-10-09T07:17:51;101787.64;;;17.31;55.24
80620;BME280;69979;53.682;-2.690;2023-10-09T07:20:16;101792.11;;;15.30;60.88
80620;BME280;69979;53.682;-2.690;2023-10-09T07:22:42;101794.65;;;15.13;61.66
80620;BME280;69979;53.682;-2.690;2023-10-09T07:25:07;101795.06;;;15.41;61.54
80620;BME280;69979;53.682;-2.690;2023-10-09T07:27:32;101803.50;;;15.25;62.04
80620;BME280;69979;53.682;-2.690;2023-10-09T07:29:58;101802.75;;;14.40;64.78
80620;BME280;69979;53.682;-2.690;2023-10-09T07:32:23;101802.73;;;15.71;62.00
80620;BME280;69979;53.682;-2.690;2023-10-09T07:34:49;101798.11;;;16.71;58.45
80620;BME280;69979;53.682;-2.690;2023-10-09T07:37:14;101797.44;;;16.46;58.69
80620;BME280;69979;53.682;-2.690;2023-10-09T07:39:39;101794.72;;;15.77;61.24
80620;BME280;69979;53.682;-2.690;2023-10-09T07:42:05;101793.81;;;15.30;61.36
80620;BME280;69979;53.682;-2.690;2023-10-09T07:44:30;101798.58;;;15.99;60.41
80620;BME280;69979;53.682;-2.690;2023-10-09T07:46:55;101801.34;;;15.41;61.77
80620;BME280;69979;53.682;-2.690;2023-10-09T07:49:21;101804.99;;;16.01;60.51
80620;BME280;69979;53.682;-2.690;2023-10-09T07:51:46;101812.28;;;16.72;58.50
80620;BME280;69979;53.682;-2.690;2023-10-09T07:54:12;101815.69;;;15.17;62.64
80620;BME280;69979;53.682;-2.690;2023-10-09T07:56:38;101817.35;;;14.82;64.44
80620;BME280;69979;53.682;-2.690;2023-10-09T07:59:02;101816.22;;;13.14;69.41
80620;BME280;69979;53.682;-2.690;2023-10-09T08:01:28;101809.54;;;14.50;66.78
80620;BME280;69979;53.682;-2.690;2023-10-09T08:03:53;101810.04;;;13.50;67.97
80620;BME280;69979;53.682;-2.690;2023-10-09T08:06:19;101813.45;;;13.07;70.83
80620;BME280;69979;53.682;-2.690;2023-10-09T08:08:44;101815.04;;;13.52;69.75
80620;BME280;69979;53.682;-2.690;2023-10-09T08:11:09;101811.02;;;13.54;69.67
80620;BME280;69979;53.682;-2.690;2023-10-09T08:13:35;101814.94;;;13.36;69.95
80620;BME280;69979;53.682;-2.690;2023-10-09T08:16:00;101814.93;;;13.46;70.17
80620;BME280;69979;53.682;-2.690;2023-10-09T08:18:26;101813.78;;;13.88;68.00
80620;BME280;69979;53.682;-2.690;2023-10-09T08:20:51;101806.51;;;13.07;71.20
80620;BME280;69979;53.682;-2.690;2023-10-09T08:23:16;101800.55;;;14.35;68.09
80620;BME280;69979;53.682;-2.690;2023-10-09T08:25:42;101796.20;;;14.26;67.49
80620;BME280;69979;53.682;-2.690;2023-10-09T08:28:07;101798.94;;;14.55;66.25
80620;BME280;69979;53.682;-2.690;2023-10-09T08:30:33;101807.80;;;13.63;70.11
80620;BME280;69979;53.682;-2.690;2023-10-09T08:32:58;101813.60;;;13.49;69.87
80620;BME280;69979;53.682;-2.690;2023-10-09T08:35:23;101810.44;;;12.99;71.58
80620;BME280;69979;53.682;-2.690;2023-10-09T08:37:48;101817.15;;;13.81;69.68
80620;BME280;69979;53.682;-2.690;2023-10-09T08:40:13;101825.91;;;13.91;69.89
80620;BME280;69979;53.682;-2.690;2023-10-09T08:42:38;101830.16;;;14.03;69.85
80620;BME280;69979;53.682;-2.690;2023-10-09T08:45:05;101835.85;;;14.17;68.97
80620;BME280;69979;53.682;-2.690;2023-10-09T08:47:29;101838.60;;;13.83;68.42
80620;BME280;69979;53.682;-2.690;2023-10-09T08:49:54;101838.91;;;13.15;70.36
80620;BME280;69979;53.682;-2.690;2023-10-09T08:52:19;101828.51;;;13.89;69.87
80620;BME280;69979;53.682;-2.690;2023-10-09T08:54:45;101825.50;;;13.20;70.74
80620;BME280;69979;53.682;-2.690;2023-10-09T08:57:10;101818.26;;;14.62;67.13
80620;BME280;69979;53.682;-2.690;2023-10-09T08:59:40;101814.93;;;15.06;64.71
80620;BME280;69979;53.682;-2.690;2023-10-09T09:02:01;101815.78;;;15.51;63.26
80620;BME280;69979;53.682;-2.690;2023-10-09T09:04:36;101822.89;;;13.86;68.27
80620;BME280;69979;53.682;-2.690;2023-10-09T09:06:53;101826.36;;;15.72;64.17
80620;BME280;69979;53.682;-2.690;2023-10-09T09:09:18;101828.46;;;14.31;66.95
80620;BME280;69979;53.682;-2.690;2023-10-09T09:11:43;101834.98;;;13.87;68.17
80620;BME280;69979;53.682;-2.690;2023-10-09T09:14:09;101838.26;;;13.33;69.67
80620;BME280;69979;53.682;-2.690;2023-10-09T09:16:35;101839.11;;;14.12;69.64
80620;BME280;69979;53.682;-2.690;2023-10-09T09:19:01;101844.77;;;13.73;69.99
80620;BME280;69979;53.682;-2.690;2023-10-09T09:21:25;101844.69;;;13.92;69.52
80620;BME280;69979;53.682;-2.690;2023-10-09T09:23:55;101846.67;;;14.01;68.64
80620;BME280;69979;53.682;-2.690;2023-10-09T09:26:18;101847.86;;;13.15;72.23
80620;BME280;69979;53.682;-2.690;2023-10-09T09:28:51;101846.09;;;14.02;69.20
80620;BME280;69979;53.682;-2.690;2023-10-09T09:31:08;101849.90;;;14.00;68.31
80620;BME280;69979;53.682;-2.690;2023-10-09T09:33:32;101850.55;;;13.30;71.12
80620;BME280;69979;53.682;-2.690;2023-10-09T09:35:59;101854.05;;;12.62;74.14
80620;BME280;69979;53.682;-2.690;2023-10-09T09:38:23;101850.94;;;13.72;71.73
80620;BME280;69979;53.682;-2.690;2023-10-09T09:40:48;101849.63;;;14.92;68.26
80620;BME280;69979;53.682;-2.690;2023-10-09T09:43:14;101852.78;;;14.97;67.09
80620;BME280;69979;53.682;-2.690;2023-10-09T09:45:39;101850.02;;;13.58;71.45
80620;BME280;69979;53.682;-2.690;2023-10-09T09:48:06;101851.21;;;14.16;70.74
80620;BME280;69979;53.682;-2.690;2023-10-09T09:50:30;101853.21;;;13.65;71.26
80620;BME280;69979;53.682;-2.690;2023-10-09T09:52:56;101854.42;;;14.31;70.78
80620;BME280;69979;53.682;-2.690;2023-10-09T09:55:25;101851.50;;;14.86;68.31
80620;BME280;69979;53.682;-2.690;2023-10-09T09:57:48;101853.66;;;14.60;67.50
80620;BME280;69979;53.682;-2.690;2023-10-09T10:00:13;101849.85;;;14.36;70.13
80620;BME280;69979;53.682;-2.690;2023-10-09T10:02:38;101846.97;;;15.68;66.13
80620;BME280;69979;53.682;-2.690;2023-10-09T10:05:05;101848.65;;;14.53;67.78
80620;BME280;69979;53.682;-2.690;2023-10-09T10:07:31;101848.73;;;15.61;66.66
80620;BME280;69979;53.682;-2.690;2023-10-09T10:09:54;101853.66;;;14.59;69.61
80620;BME280;69979;53.682;-2.690;2023-10-09T10:14:53;101853.33;;;15.44;66.17
80620;BME280;69979;53.682;-2.690;2023-10-09T10:17:09;101863.37;;;16.22;63.88
80620;BME280;69979;53.682;-2.690;2023-10-09T10:24:40;101867.79;;;15.85;65.14
80620;BME280;69979;53.682;-2.690;2023-10-09T10:29:18;101863.96;;;14.69;67.53
80620;BME280;69979;53.682;-2.690;2023-10-09T10:31:51;101856.52;;;13.31;72.84
80620;BME280;69979;53.682;-2.690;2023-10-09T10:34:06;101856.81;;;15.27;68.60
80620;BME280;69979;53.682;-2.690;2023-10-09T10:36:32;101857.09;;;14.73;68.90
80620;BME280;69979;53.682;-2.690;2023-10-09T10:39:02;101865.53;;;16.05;64.93
80620;BME280;69979;53.682;-2.690;2023-10-09T10:41:22;101863.02;;;15.33;66.64
80620;BME280;69979;53.682;-2.690;2023-10-09T10:43:48;101862.82;;;14.94;67.42
80620;BME280;69979;53.682;-2.690;2023-10-09T10:46:14;101864.39;;;16.51;63.80
80620;BME280;69979;53.682;-2.690;2023-10-09T10:48:38;101862.61;;;15.64;66.40
80620;BME280;69979;53.682;-2.690;2023-10-09T10:51:04;101864.53;;;16.07;65.58
80620;BME280;69979;53.682;-2.690;2023-10-09T10:53:29;101867.53;;;16.12;65.10
80620;BME280;69979;53.682;-2.690;2023-10-09T10:55:55;101868.34;;;16.28;63.93
80620;BME280;69979;53.682;-2.690;2023-10-09T10:58:20;101868.62;;;16.69;62.51
80620;BME280;69979;53.682;-2.690;2023-10-09T11:00:52;101869.65;;;16.36;63.95
80620;BME280;69979;53.682;-2.690;2023-10-09T11:05:36;101859.14;;;14.68;68.15
80620;BME280;69979;53.682;-2.690;2023-10-09T11:08:09;101857.83;;;15.23;67.43
80620;BME280;69979;53.682;-2.690;2023-10-09T11:10:27;101858.68;;;15.75;66.08
80620;BME280;69979;53.682;-2.690;2023-10-09T11:12:52;101855.58;;;16.41;64.74
80620;BME280;69979;53.682;-2.690;2023-10-09T11:15:29;101851.35;;;16.46;63.92
80620;BME280;69979;53.682;-2.690;2023-10-09T11:17:43;101846.25;;;15.14;67.47
80620;BME280;69979;53.682;-2.690;2023-10-09T11:20:09;101848.32;;;16.16;64.51
80620;BME280;69979;53.682;-2.690;2023-10-09T11:22:34;101843.74;;;15.77;65.04
80620;BME280;69979;53.682;-2.690;2023-10-09T11:24:59;101845.76;;;15.56;66.07
80620;BME280;69979;53.682;-2.690;2023-10-09T11:27:25;101843.75;;;15.31;66.83
80620;BME280;69979;53.682;-2.690;2023-10-09T11:29:51;101843.14;;;14.52;68.56
80620;BME280;69979;53.682;-2.690;2023-10-09T11:32:17;101844.41;;;15.55;67.88
80620;BME280;69979;53.682;-2.690;2023-10-09T11:34:41;101844.45;;;15.51;67.07
80620;BME280;69979;53.682;-2.690;2023-10-09T11:37:12;101837.67;;;15.60;66.47
80620;BME280;69979;53.682;-2.690;2023-10-09T11:39:32;101836.42;;;16.43;63.34
80620;BME280;69979;53.682;-2.690;2023-10-09T11:42:03;101837.13;;;14.02;68.93
80620;BME280;69979;53.682;-2.690;2023-10-09T11:46:56;101829.58;;;14.71;68.87
80620;BME280;69979;53.682;-2.690;2023-10-09T11:49:13;101831.95;;;15.72;64.61
80620;BME280;69979;53.682;-2.690;2023-10-09T11:51:39;101831.59;;;15.39;66.06
80620;BME280;69979;53.682;-2.690;2023-10-09T11:54:04;101831.69;;;15.94;64.23
80620;BME280;69979;53.682;-2.690;2023-10-09T11:56:30;101830.47;;;16.77;62.39
80620;BME280;69979;53.682;-2.690;2023-10-09T11:58:55;101824.80;;;16.42;62.71
80620;BME280;69979;53.682;-2.690;2023-10-09T12:01:20;101826.93;;;16.15;62.58
80620;BME280;69979;53.682;-2.690;2023-10-09T12:03:46;101828.23;;;15.38;65.17
80620;BME280;69979;53.682;-2.690;2023-10-09T12:06:11;101822.63;;;14.93;66.04
80620;BME280;69979;53.682;-2.690;2023-10-09T12:08:36;101813.17;;;15.65;65.50
80620;BME280;69979;53.682;-2.690;2023-10-09T12:11:02;101811.51;;;16.24;62.86
80620;BME280;69979;53.682;-2.690;2023-10-09T12:13:27;101807.03;;;16.71;61.22
80620;BME280;69979;53.682;-2.690;2023-10-09T12:15:53;101800.74;;;16.83;60.26
80620;BME280;69979;53.682;-2.690;2023-10-09T12:18:20;101807.47;;;15.72;62.85
80620;BME280;69979;53.682;-2.690;2023-10-09T12:20:44;101813.82;;;16.25;61.46
80620;BME280;69979;53.682;-2.690;2023-10-09T12:23:09;101809.29;;;16.39;61.57
80620;BME280;69979;53.682;-2.690;2023-10-09T12:25:35;101802.81;;;16.18;61.53
80620;BME280;69979;53.682;-2.690;2023-10-09T12:28:00;101803.12;;;16.11;62.32
80620;BME280;69979;53.682;-2.690;2023-10-09T12:30:25;101804.27;;;16.55;60.40
80620;BME280;69979;53.682;-2.690;2023-10-09T12:32:50;101798.84;;;15.88;62.93
80620;BME280;69979;53.682;-2.690;2023-10-09T12:35:16;101794.89;;;16.60;61.25
80620;BME280;69979;53.682;-2.690;2023-10-09T12:37:41;101789.78;;;16.73;59.41
80620;BME280;69979;53.682;-2.690;2023-10-09T12:40:08;101786.29;;;16.52;60.23
80620;BME280;69979;53.682;-2.690;2023-10-09T12:42:32;101795.24;;;16.09;61.11
80620;BME280;69979;53.682;-2.690;2023-10-09T12:44:57;101805.17;;;15.82;62.17