sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48264;DHT22;34086;51.076;13.722;2023-10-19T00:00:57;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:02:00;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:03:00;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:04:03;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:05:04;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:06:10;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:07:11;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:08:16;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:09:23;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:10:24;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:11:29;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:12:31;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:13:32;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:14:36;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:15:36;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:16:52;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:18:00;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:19:14;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:20:19;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:21:39;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:22:50;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:23:57;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:24:58;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:26:01;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:27:09;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:28:18;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:29:19;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:30:33;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:31:35;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:32:40;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:33:41;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:34:41;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:35:50;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:36:57;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:38:02;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:39:38;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:40:48;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:41:50;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:42:56;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:44:00;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:45:08;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:46:16;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:47:20;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:48:25;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:49:26;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:50:27;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:51:41;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:52:54;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:54:02;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:55:25;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:56:27;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:57:32;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:58:34;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T00:59:38;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:00:44;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:01:45;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:02:49;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:03:52;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:04:57;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:06:01;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:07:06;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:08:16;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:09:31;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:10:36;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:11:37;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:12:38;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:13:41;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:16:26;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:17:27;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:18:31;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:19:33;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:20:34;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:21:50;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:23:03;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:24:10;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:25:17;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:26:17;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:27:22;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:28:24;8.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:29:43;8.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:30:44;8.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:31:45;8.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:32:56;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:33:58;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:35:01;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:36:02;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:37:12;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:38:13;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:39:13;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:40:14;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:41:23;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:42:24;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:43:27;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:44:33;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:45:36;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:46:37;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:47:37;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:48:42;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:49:43;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:50:52;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:51:53;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:52:54;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:53:56;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:54:57;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:56:07;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:57:09;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:58:12;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T01:59:14;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:00:16;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:01:23;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:02:26;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:03:27;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:04:33;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:05:36;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:06:43;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:07:46;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:08:55;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:10:01;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:11:02;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:12:04;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:13:08;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:14:09;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:15:16;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:16:17;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:17:21;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:18:24;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:19:28;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:20:29;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:21:29;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:22:31;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:23:32;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:24:34;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:25:35;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:26:38;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:27:40;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:28:41;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:29:44;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:30:46;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:31:47;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:32:48;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:33:50;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:34:59;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:36:01;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:37:04;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:38:04;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:39:06;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:40:10;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:41:20;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:42:21;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:43:24;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:44:25;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:45:26;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:46:32;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:47:32;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:48:33;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:49:34;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:50:38;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:51:41;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:52:43;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:53:44;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:54:46;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:55:46;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:56:48;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:57:52;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:58:52;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T02:59:54;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:00:55;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:02:00;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:03:16;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:04:18;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:05:18;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:06:22;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:07:23;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:08:24;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:09:26;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:10:27;9.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:11:45;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:12:46;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:13:47;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:14:50;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:15:51;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:16:53;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:17:56;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:18:56;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:19:57;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:20:58;9.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:21:59;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:23:01;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:24:02;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:25:07;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:26:29;9.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:27:37;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:28:38;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:29:42;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:30:47;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:31:48;9.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:32:48;8.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:33:49;8.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:34:59;8.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:36:00;8.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:37:02;8.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:38:12;8.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:39:18;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:40:21;8.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:41:33;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:42:36;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:43:41;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:44:42;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:45:49;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:46:54;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:47:58;8.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:49:01;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:50:11;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:51:16;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:52:18;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:53:18;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:54:19;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:55:22;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:56:24;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:57:24;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:58:30;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T03:59:31;8.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:00:35;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:01:36;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:02:37;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:03:38;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:04:43;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:05:44;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:06:49;8.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:07:57;8.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:08:59;8.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:09:59;8.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:11:09;8.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:12:22;8.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:13:22;8.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:14:23;8.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:15:24;8.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:16:26;8.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:17:28;8.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:18:29;8.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:19:30;8.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:20:30;8.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:21:49;8.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:22:51;8.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:23:51;8.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:24:52;8.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:25:56;8.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:26:56;8.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:27:59;8.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:29:01;8.20;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:30:11;8.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:31:27;8.10;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:32:29;8.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:33:32;8.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:34:34;8.00;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:35:37;7.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:36:38;7.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:37:40;7.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:38:45;7.90;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:39:46;7.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:40:46;7.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:41:47;7.80;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:42:51;7.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:43:52;7.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:44:54;7.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:45:56;7.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:46:56;7.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:47:57;7.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:48:58;7.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:49:59;7.70;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:50:59;7.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:52:00;7.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:53:00;7.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:54:01;7.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:55:03;7.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:56:07;7.60;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:57:09;7.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:58:11;7.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T04:59:12;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:00:13;7.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:01:15;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:02:15;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:03:16;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:04:19;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:05:19;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:06:20;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:07:22;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:08:24;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:09:28;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:10:29;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:11:29;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:12:30;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:13:31;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:14:33;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:15:33;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:16:37;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:17:37;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:18:39;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:19:39;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:20:40;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:21:41;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:22:41;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:23:42;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:24:42;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:25:43;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:26:44;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:27:44;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:28:46;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:29:48;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:30:49;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:31:51;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:32:53;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:33:55;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:34:56;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:35:57;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:36:58;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:38:02;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:39:03;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:40:08;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:41:13;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:42:14;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:43:15;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:44:16;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:45:16;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:46:17;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:47:21;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:48:22;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:49:24;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:50:25;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:51:25;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:52:26;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:53:27;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:54:30;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:55:30;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:56:31;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:57:34;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:58:36;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T05:59:36;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:00:37;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:01:38;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:02:41;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:03:44;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:04:45;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:05:45;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:06:46;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:07:48;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:08:49;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:09:53;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:10:54;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:11:55;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:12:56;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:13:58;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:14:59;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:16:00;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:17:01;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:18:01;7.30;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:19:04;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:20:06;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:21:08;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:22:08;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:23:09;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:24:12;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:25:15;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:26:18;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:27:18;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:28:19;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:29:19;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:30:20;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:31:23;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:32:24;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:33:24;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:34:25;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:35:28;7.40;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:36:29;7.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:37:30;7.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:38:30;7.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:39:34;7.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:40:35;7.50;99.90
48264;DHT22;34086;51.076;13.722;2023-10-19T06:41:39;7.50;99.90