sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53264;DHT22;39153;52.680;6.172;2023-02-08T00:01:20;-0.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:03:46;-1.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:06:12;-1.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:08:38;-1.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:11:05;-0.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:13:32;-1.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:15:58;-1.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:18:24;-1.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:20:50;-1.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:23:17;-1.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:25:43;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:28:12;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:30:38;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:33:03;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:35:29;-1.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:37:56;-1.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:40:22;-1.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:42:48;-1.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:45:13;-1.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:47:39;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:50:06;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:52:31;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:54:57;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:57:23;-1.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T00:59:49;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:02:15;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:04:40;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:07:06;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:09:33;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:11:59;-1.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:14:25;-1.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:16:51;-1.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:19:18;-1.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:21:43;-1.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:24:10;-1.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:26:37;-1.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:29:03;-1.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:31:32;-1.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:33:58;-1.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:36:25;-1.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:38:51;-1.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:41:27;-1.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:46:35;-1.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:49:09;-1.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:51:41;-1.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:54:11;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:56:41;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T01:59:16;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:01:45;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:04:12;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:06:42;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:09:51;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:12:10;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:14:38;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:17:04;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:33:23;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:41:55;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:44:53;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:47:44;-1.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:50:33;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:53:06;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:55:39;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T02:58:09;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:00:36;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:03:02;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:05:28;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:08:06;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:29:50;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:32:24;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:34:59;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:40:23;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:42:53;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:45:39;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:48:07;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:50:38;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:53:05;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:55:34;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T03:58:21;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:00:55;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:03:25;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:05:51;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:08:18;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:10:45;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:13:11;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:15:37;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:18:03;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:20:29;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:22:55;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:25:20;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:27:46;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:30:12;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:32:38;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:35:04;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:37:30;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:39:56;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:42:22;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:44:47;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:47:13;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:49:39;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:52:04;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:54:30;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:56:56;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T04:59:21;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:01:47;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:04:13;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:06:39;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:09:08;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:11:34;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:14:00;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:16:26;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:18:51;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:21:19;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:23:48;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:26:14;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:28:40;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:31:12;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:33:38;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:36:03;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:38:29;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:40:55;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:43:21;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:45:48;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:48:14;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:50:40;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:53:05;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:55:31;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T05:57:57;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:00:22;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:02:48;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:05:14;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:07:39;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:10:05;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:12:31;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:14:57;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:17:22;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:19:48;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:22:14;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:24:39;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:27:05;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:29:31;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:31:56;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:34:22;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:36:48;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:39:13;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:41:39;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:44:05;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:46:30;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:48:56;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:51:23;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:53:49;-2.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:56:15;-2.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T06:58:41;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:01:10;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:03:36;-2.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:06:03;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:08:28;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:10:54;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:13:20;-2.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:15:45;-2.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:18:11;-2.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:20:37;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:23:02;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:25:28;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:27:54;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:30:19;-2.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:32:45;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:35:11;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:37:36;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:40:02;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:42:28;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:44:53;-2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:47:19;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:49:45;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:52:10;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:54:36;-2.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:57:02;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T07:59:27;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:01:54;-2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:04:19;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:06:46;-2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:09:12;-2.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:11:39;-1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:14:05;-1.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:16:31;-1.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:18:56;-1.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:21:22;-1.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:23:48;-0.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:26:19;-1.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:28:46;-1.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:31:14;-1.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:33:40;-1.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:36:07;-1.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:38:33;-1.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:40:59;-1.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:43:24;-1.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:45:50;-1.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:48:16;-1.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:50:41;-1.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:53:08;-1.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:55:34;-1.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T08:58:00;-1.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:00:25;-0.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:02:51;-0.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:05:17;-0.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:07:43;-0.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:10:09;-0.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:12:34;-0.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:15:00;-0.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:17:26;-0.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:19:52;0.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:22:17;0.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:24:44;0.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:27:09;0.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:29:35;0.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:32:01;0.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:34:27;2.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:36:53;0.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:39:21;0.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:47:41;1.30;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:50:20;1.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:55:31;1.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T09:58:01;1.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:00:35;1.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:03:04;2.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:05:31;1.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:07:57;1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:11:47;1.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:27:22;2.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:35:24;2.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:37:51;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:45:46;4.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:51:17;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:53:44;4.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T10:58:56;4.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:01:23;4.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:04:19;4.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:06:46;4.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:11:50;4.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:14:26;4.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:16:54;4.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:19:33;5.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:22:01;4.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:24:36;4.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:27:28;4.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:30:19;4.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:32:47;4.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:35:23;5.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:37:54;5.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:40:27;5.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:42:54;5.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:45:21;6.00;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:47:48;6.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:50:29;6.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:53:00;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:55:29;6.60;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T11:58:18;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T12:01:16;7.10;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T12:03:43;7.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T12:09:06;7.20;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T12:11:47;7.40;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T12:17:22;7.50;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T12:25:55;7.70;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T12:28:33;7.90;99.90
53264;DHT22;39153;52.680;6.172;2023-02-08T12:53:43;8.70;99.50
53264;DHT22;39153;52.680;6.172;2023-02-08T12:56:14;8.70;97.30
53264;DHT22;39153;52.680;6.172;2023-02-08T12:58:47;8.90;97.10
53264;DHT22;39153;52.680;6.172;2023-02-08T13:01:15;8.90;96.60
53264;DHT22;39153;52.680;6.172;2023-02-08T13:03:59;8.90;97.30
53264;DHT22;39153;52.680;6.172;2023-02-08T13:06:38;9.00;95.50
53264;DHT22;39153;52.680;6.172;2023-02-08T13:12:14;9.10;94.90
53264;DHT22;39153;52.680;6.172;2023-02-08T13:14:49;9.20;95.10
53264;DHT22;39153;52.680;6.172;2023-02-08T13:17:21;9.20;94.80
53264;DHT22;39153;52.680;6.172;2023-02-08T13:20:01;9.30;96.90
53264;DHT22;39153;52.680;6.172;2023-02-08T13:22:34;9.30;94.10
53264;DHT22;39153;52.680;6.172;2023-02-08T13:25:04;9.30;94.10
53264;DHT22;39153;52.680;6.172;2023-02-08T13:27:31;9.30;96.20
53264;DHT22;39153;52.680;6.172;2023-02-08T13:29:57;9.40;94.10
53264;DHT22;39153;52.680;6.172;2023-02-08T13:32:27;9.50;93.40
53264;DHT22;39153;52.680;6.172;2023-02-08T13:35:06;9.60;93.70
53264;DHT22;39153;52.680;6.172;2023-02-08T13:37:35;9.70;93.70
53264;DHT22;39153;52.680;6.172;2023-02-08T13:40:03;9.80;94.80
53264;DHT22;39153;52.680;6.172;2023-02-08T13:42:40;10.00;95.60
53264;DHT22;39153;52.680;6.172;2023-02-08T13:45:09;9.90;91.20
53264;DHT22;39153;52.680;6.172;2023-02-08T13:47:48;10.10;93.60
53264;DHT22;39153;52.680;6.172;2023-02-08T13:50:51;10.20;93.60
53264;DHT22;39153;52.680;6.172;2023-02-08T13:56:13;10.40;91.40
53264;DHT22;39153;52.680;6.172;2023-02-08T14:01:19;10.50;93.30
53264;DHT22;39153;52.680;6.172;2023-02-08T14:06:56;10.20;90.00
53264;DHT22;39153;52.680;6.172;2023-02-08T14:10:05;9.90;87.00
53264;DHT22;39153;52.680;6.172;2023-02-08T14:15:38;9.30;90.40
53264;DHT22;39153;52.680;6.172;2023-02-08T14:18:20;8.90;90.50
53264;DHT22;39153;52.680;6.172;2023-02-08T14:21:00;8.70;90.80
53264;DHT22;39153;52.680;6.172;2023-02-08T14:23:27;8.50;91.30
53264;DHT22;39153;52.680;6.172;2023-02-08T14:25:57;8.40;92.40
53264;DHT22;39153;52.680;6.172;2023-02-08T14:28:33;8.30;91.60
53264;DHT22;39153;52.680;6.172;2023-02-08T14:31:04;8.20;91.30
53264;DHT22;39153;52.680;6.172;2023-02-08T14:33:34;8.10;92.90
53264;DHT22;39153;52.680;6.172;2023-02-08T14:36:13;8.00;92.40
53264;DHT22;39153;52.680;6.172;2023-02-08T14:39:03;7.90;92.00
53264;DHT22;39153;52.680;6.172;2023-02-08T14:50:25;7.70;91.40
53264;DHT22;39153;52.680;6.172;2023-02-08T14:55:44;7.60;91.50
53264;DHT22;39153;52.680;6.172;2023-02-08T14:58:14;7.60;92.70
53264;DHT22;39153;52.680;6.172;2023-02-08T15:00:43;7.60;92.50
53264;DHT22;39153;52.680;6.172;2023-02-08T15:03:13;7.50;93.70
53264;DHT22;39153;52.680;6.172;2023-02-08T15:05:58;7.50;93.10
53264;DHT22;39153;52.680;6.172;2023-02-08T15:08:27;7.50;91.80
53264;DHT22;39153;52.680;6.172;2023-02-08T15:10:54;7.40;92.50
53264;DHT22;39153;52.680;6.172;2023-02-08T15:13:22;7.50;93.10
53264;DHT22;39153;52.680;6.172;2023-02-08T15:15:55;7.40;92.10
53264;DHT22;39153;52.680;6.172;2023-02-08T15:18:24;7.30;92.20
53264;DHT22;39153;52.680;6.172;2023-02-08T15:21:04;7.30;93.30
53264;DHT22;39153;52.680;6.172;2023-02-08T15:23:31;7.30;92.20
53264;DHT22;39153;52.680;6.172;2023-02-08T15:26:16;7.30;93.40
53264;DHT22;39153;52.680;6.172;2023-02-08T15:28:43;7.20;93.60
53264;DHT22;39153;52.680;6.172;2023-02-08T15:31:14;7.20;94.10
53264;DHT22;39153;52.680;6.172;2023-02-08T15:33:41;7.20;94.20
53264;DHT22;39153;52.680;6.172;2023-02-08T15:36:20;7.20;94.20
53264;DHT22;39153;52.680;6.172;2023-02-08T15:38:47;7.10;93.50
53264;DHT22;39153;52.680;6.172;2023-02-08T15:41:24;7.10;94.00
53264;DHT22;39153;52.680;6.172;2023-02-08T15:43:50;7.00;93.80
53264;DHT22;39153;52.680;6.172;2023-02-08T15:46:21;7.00;94.10
53264;DHT22;39153;52.680;6.172;2023-02-08T15:48:48;7.00;93.80
53264;DHT22;39153;52.680;6.172;2023-02-08T15:51:15;6.90;94.40
53264;DHT22;39153;52.680;6.172;2023-02-08T15:53:46;6.90;94.40
53264;DHT22;39153;52.680;6.172;2023-02-08T15:56:18;6.90;94.30
53264;DHT22;39153;52.680;6.172;2023-02-08T15:58:50;6.80;93.70
53264;DHT22;39153;52.680;6.172;2023-02-08T16:01:18;6.80;93.80
53264;DHT22;39153;52.680;6.172;2023-02-08T16:03:54;6.70;93.90
53264;DHT22;39153;52.680;6.172;2023-02-08T16:06:28;6.60;93.00
53264;DHT22;39153;52.680;6.172;2023-02-08T16:08:59;6.60;93.30
53264;DHT22;39153;52.680;6.172;2023-02-08T16:11:32;6.50;93.70
53264;DHT22;39153;52.680;6.172;2023-02-08T16:14:00;6.50;94.20
53264;DHT22;39153;52.680;6.172;2023-02-08T16:16:42;6.40;94.00
53264;DHT22;39153;52.680;6.172;2023-02-08T16:19:29;6.30;93.50
53264;DHT22;39153;52.680;6.172;2023-02-08T16:24:46;6.10;93.00
53264;DHT22;39153;52.680;6.172;2023-02-08T16:27:25;6.00;94.80
53264;DHT22;39153;52.680;6.172;2023-02-08T16:29:52;5.90;95.30
53264;DHT22;39153;52.680;6.172;2023-02-08T16:32:28;5.80;96.10
53264;DHT22;39153;52.680;6.172;2023-02-08T16:34:55;5.80;94.90
53264;DHT22;39153;52.680;6.172;2023-02-08T16:37:29;5.80;94.70
53264;DHT22;39153;52.680;6.172;2023-02-08T16:39:59;5.80;93.60
53264;DHT22;39153;52.680;6.172;2023-02-08T16:42:33;5.70;94.40
53264;DHT22;39153;52.680;6.172;2023-02-08T16:47:56;5.60;93.10
53264;DHT22;39153;52.680;6.172;2023-02-08T16:50:27;5.50;92.60
53264;DHT22;39153;52.680;6.172;2023-02-08T16:53:01;5.50;93.80
53264;DHT22;39153;52.680;6.172;2023-02-08T16:55:31;5.40;94.40
53264;DHT22;39153;52.680;6.172;2023-02-08T16:57:58;5.40;93.50
53264;DHT22;39153;52.680;6.172;2023-02-08T17:00:29;5.20;94.50
53264;DHT22;39153;52.680;6.172;2023-02-08T17:02:56;5.20;93.60
53264;DHT22;39153;52.680;6.172;2023-02-08T17:05:26;5.10;93.70
53264;DHT22;39153;52.680;6.172;2023-02-08T17:07:52;5.10;93.90
53264;DHT22;39153;52.680;6.172;2023-02-08T17:10:27;5.20;94.00
53264;DHT22;39153;52.680;6.172;2023-02-08T17:12:54;4.90;93.20
53264;DHT22;39153;52.680;6.172;2023-02-08T17:15:20;4.90;93.50
53264;DHT22;39153;52.680;6.172;2023-02-08T17:17:46;5.10;93.40
53264;DHT22;39153;52.680;6.172;2023-02-08T17:20:33;4.80;93.50
53264;DHT22;39153;52.680;6.172;2023-02-08T17:23:01;4.80;93.30
53264;DHT22;39153;52.680;6.172;2023-02-08T17:25:28;4.70;94.50
53264;DHT22;39153;52.680;6.172;2023-02-08T17:27:57;4.70;93.70
53264;DHT22;39153;52.680;6.172;2023-02-08T17:32:53;4.70;93.80
53264;DHT22;39153;52.680;6.172;2023-02-08T17:35:22;4.60;94.60
53264;DHT22;39153;52.680;6.172;2023-02-08T17:37:48;4.60;94.40
53264;DHT22;39153;52.680;6.172;2023-02-08T17:40:16;4.60;93.80
53264;DHT22;39153;52.680;6.172;2023-02-08T17:42:42;4.50;94.10
53264;DHT22;39153;52.680;6.172;2023-02-08T17:45:09;4.50;93.80
53264;DHT22;39153;52.680;6.172;2023-02-08T17:47:36;4.40;93.70
53264;DHT22;39153;52.680;6.172;2023-02-08T17:50:04;4.40;94.40
53264;DHT22;39153;52.680;6.172;2023-02-08T17:52:30;4.30;94.60
53264;DHT22;39153;52.680;6.172;2023-02-08T17:54:56;4.30;94.80
53264;DHT22;39153;52.680;6.172;2023-02-08T17:57:21;4.20;94.60
53264;DHT22;39153;52.680;6.172;2023-02-08T17:59:48;4.20;94.40
53264;DHT22;39153;52.680;6.172;2023-02-08T18:02:14;4.10;94.70
53264;DHT22;39153;52.680;6.172;2023-02-08T18:04:39;4.10;94.60
53264;DHT22;39153;52.680;6.172;2023-02-08T18:07:05;4.10;95.10
53264;DHT22;39153;52.680;6.172;2023-02-08T18:09:31;4.00;94.70
53264;DHT22;39153;52.680;6.172;2023-02-08T18:11:57;4.00;94.80
53264;DHT22;39153;52.680;6.172;2023-02-08T18:14:23;4.40;95.00
53264;DHT22;39153;52.680;6.172;2023-02-08T18:16:49;3.90;94.90
53264;DHT22;39153;52.680;6.172;2023-02-08T18:19:14;3.90;94.90
53264;DHT22;39153;52.680;6.172;2023-02-08T18:21:41;3.90;95.50
53264;DHT22;39153;52.680;6.172;2023-02-08T18:24:09;4.30;95.20
53264;DHT22;39153;52.680;6.172;2023-02-08T18:26:35;3.70;94.10