sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59588;BME280;45412;54.472;18.464;2022-12-11T00:01:59;99379.02;;;-6.19;93.95
59588;BME280;45412;54.472;18.464;2022-12-11T00:04:47;99385.81;;;-6.13;93.39
59588;BME280;45412;54.472;18.464;2022-12-11T00:07:35;99386.14;;;-6.13;92.94
59588;BME280;45412;54.472;18.464;2022-12-11T00:10:23;99387.40;;;-6.15;92.75
59588;BME280;45412;54.472;18.464;2022-12-11T00:13:10;99387.14;;;-6.19;92.57
59588;BME280;45412;54.472;18.464;2022-12-11T00:15:58;99384.65;;;-6.25;91.80
59588;BME280;45412;54.472;18.464;2022-12-11T00:18:46;99382.20;;;-6.31;91.75
59588;BME280;45412;54.472;18.464;2022-12-11T00:21:34;99380.73;;;-6.37;91.66
59588;BME280;45412;54.472;18.464;2022-12-11T00:24:22;99379.27;;;-6.42;91.83
59588;BME280;45412;54.472;18.464;2022-12-11T00:27:10;99375.25;;;-6.46;91.48
59588;BME280;45412;54.472;18.464;2022-12-11T00:29:59;99373.60;;;-6.52;91.25
59588;BME280;45412;54.472;18.464;2022-12-11T00:32:46;99373.33;;;-6.55;91.57
59588;BME280;45412;54.472;18.464;2022-12-11T00:35:40;99375.54;;;-6.53;91.18
59588;BME280;45412;54.472;18.464;2022-12-11T00:38:28;99379.44;;;-6.50;91.51
59588;BME280;45412;54.472;18.464;2022-12-11T00:41:17;99380.91;;;-6.45;91.60
59588;BME280;45412;54.472;18.464;2022-12-11T00:44:06;99381.38;;;-6.43;91.86
59588;BME280;45412;54.472;18.464;2022-12-11T00:46:54;99382.86;;;-6.39;92.17
59588;BME280;45412;54.472;18.464;2022-12-11T00:49:45;99382.45;;;-6.36;91.74
59588;BME280;45412;54.472;18.464;2022-12-11T00:52:40;99382.06;;;-6.34;91.81
59588;BME280;45412;54.472;18.464;2022-12-11T00:55:28;99380.65;;;-6.31;91.54
59588;BME280;45412;54.472;18.464;2022-12-11T00:58:17;99382.27;;;-6.26;92.36
59588;BME280;45412;54.472;18.464;2022-12-11T01:01:13;99384.52;;;-6.18;92.20
59588;BME280;45412;54.472;18.464;2022-12-11T01:04:04;99376.23;;;-6.09;92.39
59588;BME280;45412;54.472;18.464;2022-12-11T01:06:52;99377.30;;;-5.95;92.30
59588;BME280;45412;54.472;18.464;2022-12-11T01:09:40;99374.73;;;-5.81;92.50
59588;BME280;45412;54.472;18.464;2022-12-11T01:12:46;99375.56;;;-5.64;92.84
59588;BME280;45412;54.472;18.464;2022-12-11T01:15:44;99367.34;;;-5.52;92.55
59588;BME280;45412;54.472;18.464;2022-12-11T01:18:32;99372.85;;;-5.43;92.14
59588;BME280;45412;54.472;18.464;2022-12-11T01:21:21;99372.35;;;-5.37;92.55
59588;BME280;45412;54.472;18.464;2022-12-11T01:24:09;99373.09;;;-5.31;92.48
59588;BME280;45412;54.472;18.464;2022-12-11T01:26:57;99371.55;;;-5.25;92.67
59588;BME280;45412;54.472;18.464;2022-12-11T01:29:45;99370.19;;;-5.19;92.66
59588;BME280;45412;54.472;18.464;2022-12-11T01:32:34;99365.06;;;-5.14;92.83
59588;BME280;45412;54.472;18.464;2022-12-11T01:35:22;99367.98;;;-5.06;92.73
59588;BME280;45412;54.472;18.464;2022-12-11T01:38:10;99373.80;;;-4.97;92.78
59588;BME280;45412;54.472;18.464;2022-12-11T01:41:00;99371.16;;;-4.88;92.65
59588;BME280;45412;54.472;18.464;2022-12-11T01:47:01;99365.01;;;-4.71;92.37
59588;BME280;45412;54.472;18.464;2022-12-11T01:49:49;99363.67;;;-4.66;92.56
59588;BME280;45412;54.472;18.464;2022-12-11T01:52:38;99361.05;;;-4.59;92.62
59588;BME280;45412;54.472;18.464;2022-12-11T01:55:28;99357.10;;;-4.54;92.32
59588;BME280;45412;54.472;18.464;2022-12-11T01:58:17;99356.19;;;-4.52;92.44
59588;BME280;45412;54.472;18.464;2022-12-11T02:01:10;99357.33;;;-4.50;92.29
59588;BME280;45412;54.472;18.464;2022-12-11T02:04:01;99356.88;;;-4.46;92.48
59588;BME280;45412;54.472;18.464;2022-12-11T02:06:51;99358.48;;;-4.41;92.27
59588;BME280;45412;54.472;18.464;2022-12-11T02:09:41;99358.49;;;-4.35;92.02
59588;BME280;45412;54.472;18.464;2022-12-11T02:13:00;99356.58;;;-4.29;92.31
59588;BME280;45412;54.472;18.464;2022-12-11T02:16:08;99352.61;;;-4.22;92.18
59588;BME280;45412;54.472;18.464;2022-12-11T02:19:17;99348.35;;;-4.19;91.85
59588;BME280;45412;54.472;18.464;2022-12-11T02:22:10;99343.91;;;-4.22;91.13
59588;BME280;45412;54.472;18.464;2022-12-11T02:31:45;99339.67;;;-4.24;91.23
59588;BME280;45412;54.472;18.464;2022-12-11T02:37:29;99336.03;;;-4.19;90.97
59588;BME280;45412;54.472;18.464;2022-12-11T02:40:21;99331.19;;;-4.13;91.10
59588;BME280;45412;54.472;18.464;2022-12-11T02:43:14;99331.65;;;-4.05;91.55
59588;BME280;45412;54.472;18.464;2022-12-11T02:46:05;99327.33;;;-4.00;91.29
59588;BME280;45412;54.472;18.464;2022-12-11T02:48:55;99322.69;;;-3.95;91.22
59588;BME280;45412;54.472;18.464;2022-12-11T02:51:43;99325.34;;;-3.91;91.58
59588;BME280;45412;54.472;18.464;2022-12-11T02:54:35;99329.34;;;-3.86;91.30
59588;BME280;45412;54.472;18.464;2022-12-11T02:57:43;99330.30;;;-3.84;91.25
59588;BME280;45412;54.472;18.464;2022-12-11T03:00:32;99329.50;;;-3.80;91.43
59588;BME280;45412;54.472;18.464;2022-12-11T03:03:20;99323.16;;;-3.77;91.70
59588;BME280;45412;54.472;18.464;2022-12-11T03:06:15;99327.20;;;-3.72;91.71
59588;BME280;45412;54.472;18.464;2022-12-11T03:09:06;99327.01;;;-3.66;91.68
59588;BME280;45412;54.472;18.464;2022-12-11T03:11:54;99328.16;;;-3.58;92.28
59588;BME280;45412;54.472;18.464;2022-12-11T03:14:42;99327.52;;;-3.49;92.56
59588;BME280;45412;54.472;18.464;2022-12-11T03:17:46;99321.48;;;-3.40;93.06
59588;BME280;45412;54.472;18.464;2022-12-11T03:21:11;99318.23;;;-3.30;93.48
59588;BME280;45412;54.472;18.464;2022-12-11T03:24:14;99319.42;;;-3.19;93.78
59588;BME280;45412;54.472;18.464;2022-12-11T03:27:22;99321.06;;;-3.10;94.00
59588;BME280;45412;54.472;18.464;2022-12-11T03:30:17;99322.05;;;-3.04;93.85
59588;BME280;45412;54.472;18.464;2022-12-11T03:33:14;99316.48;;;-2.98;94.07
59588;BME280;45412;54.472;18.464;2022-12-11T03:36:08;99310.35;;;-2.91;94.11
59588;BME280;45412;54.472;18.464;2022-12-11T03:39:02;99313.45;;;-2.81;94.03
59588;BME280;45412;54.472;18.464;2022-12-11T03:41:53;99307.42;;;-2.72;94.28
59588;BME280;45412;54.472;18.464;2022-12-11T03:44:45;99308.31;;;-2.63;93.94
59588;BME280;45412;54.472;18.464;2022-12-11T03:47:35;99310.16;;;-2.56;93.57
59588;BME280;45412;54.472;18.464;2022-12-11T03:50:25;99304.06;;;-2.51;93.74
59588;BME280;45412;54.472;18.464;2022-12-11T03:53:17;99300.80;;;-2.47;93.78
59588;BME280;45412;54.472;18.464;2022-12-11T03:56:07;99299.14;;;-2.44;93.32
59588;BME280;45412;54.472;18.464;2022-12-11T03:58:55;99296.36;;;-2.45;93.45
59588;BME280;45412;54.472;18.464;2022-12-11T04:01:45;99300.73;;;-2.45;93.24
59588;BME280;45412;54.472;18.464;2022-12-11T04:04:33;99299.92;;;-2.47;93.15
59588;BME280;45412;54.472;18.464;2022-12-11T04:07:21;99299.35;;;-2.50;93.05
59588;BME280;45412;54.472;18.464;2022-12-11T04:10:09;99294.29;;;-2.54;92.45
59588;BME280;45412;54.472;18.464;2022-12-11T04:12:56;99294.94;;;-2.58;92.39
59588;BME280;45412;54.472;18.464;2022-12-11T04:15:44;99295.83;;;-2.59;92.71
59588;BME280;45412;54.472;18.464;2022-12-11T04:18:31;99299.87;;;-2.60;92.63
59588;BME280;45412;54.472;18.464;2022-12-11T04:21:38;99301.19;;;-2.63;92.00
59588;BME280;45412;54.472;18.464;2022-12-11T04:24:47;99304.38;;;-2.69;91.82
59588;BME280;45412;54.472;18.464;2022-12-11T04:27:35;99300.76;;;-2.75;91.67
59588;BME280;45412;54.472;18.464;2022-12-11T04:30:35;99300.54;;;-2.79;92.11
59588;BME280;45412;54.472;18.464;2022-12-11T04:33:24;99299.28;;;-2.82;92.14
59588;BME280;45412;54.472;18.464;2022-12-11T04:36:12;99296.20;;;-2.88;91.61
59588;BME280;45412;54.472;18.464;2022-12-11T04:39:00;99302.14;;;-2.90;91.82
59588;BME280;45412;54.472;18.464;2022-12-11T04:41:48;99296.53;;;-2.88;92.23
59588;BME280;45412;54.472;18.464;2022-12-11T04:44:37;99296.72;;;-2.89;91.63
59588;BME280;45412;54.472;18.464;2022-12-11T04:47:25;99296.97;;;-2.91;91.54
59588;BME280;45412;54.472;18.464;2022-12-11T04:50:14;99303.44;;;-2.92;91.50
59588;BME280;45412;54.472;18.464;2022-12-11T04:53:04;99304.65;;;-2.93;91.88
59588;BME280;45412;54.472;18.464;2022-12-11T04:55:52;99296.32;;;-2.92;92.28
59588;BME280;45412;54.472;18.464;2022-12-11T04:58:42;99297.02;;;-2.93;92.19
59588;BME280;45412;54.472;18.464;2022-12-11T05:01:30;99300.27;;;-2.91;92.40
59588;BME280;45412;54.472;18.464;2022-12-11T05:04:18;99299.00;;;-2.90;92.49
59588;BME280;45412;54.472;18.464;2022-12-11T05:07:07;99301.39;;;-2.84;92.59
59588;BME280;45412;54.472;18.464;2022-12-11T05:09:56;99301.02;;;-2.78;92.73
59588;BME280;45412;54.472;18.464;2022-12-11T05:12:43;99301.88;;;-2.72;92.61
59588;BME280;45412;54.472;18.464;2022-12-11T05:15:31;99297.70;;;-2.67;92.71
59588;BME280;45412;54.472;18.464;2022-12-11T05:18:19;99289.17;;;-2.62;92.14
59588;BME280;45412;54.472;18.464;2022-12-11T05:21:12;99293.70;;;-2.57;92.76
59588;BME280;45412;54.472;18.464;2022-12-11T05:24:00;99289.42;;;-2.54;93.06
59588;BME280;45412;54.472;18.464;2022-12-11T05:26:48;99294.75;;;-2.53;93.49
59588;BME280;45412;54.472;18.464;2022-12-11T05:29:36;99296.52;;;-2.49;93.78
59588;BME280;45412;54.472;18.464;2022-12-11T05:32:23;99291.73;;;-2.42;94.03
59588;BME280;45412;54.472;18.464;2022-12-11T05:35:11;99291.21;;;-2.37;94.30
59588;BME280;45412;54.472;18.464;2022-12-11T05:38:00;99290.68;;;-2.32;94.79
59588;BME280;45412;54.472;18.464;2022-12-11T05:41:03;99292.85;;;-2.25;95.06
59588;BME280;45412;54.472;18.464;2022-12-11T05:43:52;99282.70;;;-2.18;95.48
59588;BME280;45412;54.472;18.464;2022-12-11T05:46:40;99285.94;;;-2.16;95.82
59588;BME280;45412;54.472;18.464;2022-12-11T05:49:28;99286.10;;;-2.12;95.66
59588;BME280;45412;54.472;18.464;2022-12-11T05:52:17;99285.52;;;-2.05;95.67
59588;BME280;45412;54.472;18.464;2022-12-11T05:55:06;99277.02;;;-2.01;95.53
59588;BME280;45412;54.472;18.464;2022-12-11T05:57:54;99280.27;;;-1.91;95.20
59588;BME280;45412;54.472;18.464;2022-12-11T06:00:42;99277.91;;;-1.84;95.08
59588;BME280;45412;54.472;18.464;2022-12-11T06:03:29;99275.83;;;-1.80;95.07
59588;BME280;45412;54.472;18.464;2022-12-11T06:06:17;99274.27;;;-1.75;95.04
59588;BME280;45412;54.472;18.464;2022-12-11T06:09:06;99269.55;;;-1.70;94.90
59588;BME280;45412;54.472;18.464;2022-12-11T06:11:54;99256.30;;;-1.65;94.89
59588;BME280;45412;54.472;18.464;2022-12-11T06:14:41;99250.80;;;-1.62;94.61
59588;BME280;45412;54.472;18.464;2022-12-11T06:17:29;99250.38;;;-1.61;94.41
59588;BME280;45412;54.472;18.464;2022-12-11T06:20:17;99249.73;;;-1.58;94.49
59588;BME280;45412;54.472;18.464;2022-12-11T06:23:05;99251.65;;;-1.58;94.54
59588;BME280;45412;54.472;18.464;2022-12-11T06:25:53;99252.33;;;-1.57;94.52
59588;BME280;45412;54.472;18.464;2022-12-11T06:28:41;99252.34;;;-1.53;94.52
59588;BME280;45412;54.472;18.464;2022-12-11T06:31:29;99248.57;;;-1.50;94.20
59588;BME280;45412;54.472;18.464;2022-12-11T06:34:17;99254.01;;;-1.47;93.66
59588;BME280;45412;54.472;18.464;2022-12-11T06:37:04;99253.95;;;-1.45;93.72
59588;BME280;45412;54.472;18.464;2022-12-11T06:39:52;99256.29;;;-1.43;93.61
59588;BME280;45412;54.472;18.464;2022-12-11T06:42:39;99260.20;;;-1.41;93.62
59588;BME280;45412;54.472;18.464;2022-12-11T06:45:27;99260.95;;;-1.39;93.55
59588;BME280;45412;54.472;18.464;2022-12-11T06:48:15;99263.02;;;-1.34;93.41
59588;BME280;45412;54.472;18.464;2022-12-11T06:51:14;99260.91;;;-1.29;93.47
59588;BME280;45412;54.472;18.464;2022-12-11T06:54:02;99268.70;;;-1.23;93.56
59588;BME280;45412;54.472;18.464;2022-12-11T06:56:50;99266.05;;;-1.19;93.36
59588;BME280;45412;54.472;18.464;2022-12-11T06:59:38;99272.02;;;-1.16;93.09
59588;BME280;45412;54.472;18.464;2022-12-11T07:02:26;99271.84;;;-1.15;92.97
59588;BME280;45412;54.472;18.464;2022-12-11T07:05:13;99271.42;;;-1.14;92.78
59588;BME280;45412;54.472;18.464;2022-12-11T07:08:01;99265.60;;;-1.12;92.83
59588;BME280;45412;54.472;18.464;2022-12-11T07:10:49;99266.62;;;-1.08;92.89
59588;BME280;45412;54.472;18.464;2022-12-11T07:13:37;99262.88;;;-1.06;92.68
59588;BME280;45412;54.472;18.464;2022-12-11T07:16:25;99266.52;;;-1.01;92.77
59588;BME280;45412;54.472;18.464;2022-12-11T07:19:13;99266.73;;;-0.97;92.60
59588;BME280;45412;54.472;18.464;2022-12-11T07:22:00;99257.73;;;-0.95;92.48
59588;BME280;45412;54.472;18.464;2022-12-11T07:24:48;99253.96;;;-0.92;92.45
59588;BME280;45412;54.472;18.464;2022-12-11T07:27:36;99261.04;;;-0.87;92.44
59588;BME280;45412;54.472;18.464;2022-12-11T07:30:24;99262.67;;;-0.80;92.36
59588;BME280;45412;54.472;18.464;2022-12-11T07:33:11;99259.83;;;-0.75;92.18
59588;BME280;45412;54.472;18.464;2022-12-11T07:36:05;99254.91;;;-0.70;92.31
59588;BME280;45412;54.472;18.464;2022-12-11T07:38:53;99252.97;;;-0.65;91.82
59588;BME280;45412;54.472;18.464;2022-12-11T07:41:41;99251.56;;;-0.65;91.42
59588;BME280;45412;54.472;18.464;2022-12-11T07:44:30;99254.61;;;-0.63;90.88
59588;BME280;45412;54.472;18.464;2022-12-11T07:47:18;99251.55;;;-0.57;90.96
59588;BME280;45412;54.472;18.464;2022-12-11T07:50:06;99250.87;;;-0.54;90.48
59588;BME280;45412;54.472;18.464;2022-12-11T07:52:54;99242.23;;;-0.51;89.84
59588;BME280;45412;54.472;18.464;2022-12-11T07:55:42;99234.17;;;-0.50;89.92
59588;BME280;45412;54.472;18.464;2022-12-11T07:58:33;99235.69;;;-0.49;89.83
59588;BME280;45412;54.472;18.464;2022-12-11T08:01:43;99238.16;;;-0.46;89.62
59588;BME280;45412;54.472;18.464;2022-12-11T08:04:34;99232.73;;;-0.42;89.80
59588;BME280;45412;54.472;18.464;2022-12-11T08:07:21;99234.50;;;-0.39;89.19
59588;BME280;45412;54.472;18.464;2022-12-11T08:10:09;99232.97;;;-0.35;89.27
59588;BME280;45412;54.472;18.464;2022-12-11T08:12:57;99233.38;;;-0.33;89.16
59588;BME280;45412;54.472;18.464;2022-12-11T08:15:45;99230.70;;;-0.31;89.20
59588;BME280;45412;54.472;18.464;2022-12-11T08:18:36;99234.59;;;-0.29;89.52
59588;BME280;45412;54.472;18.464;2022-12-11T08:21:27;99240.09;;;-0.23;89.70
59588;BME280;45412;54.472;18.464;2022-12-11T08:24:20;99245.80;;;-0.15;90.43
59588;BME280;45412;54.472;18.464;2022-12-11T08:27:08;99247.38;;;-0.04;90.70
59588;BME280;45412;54.472;18.464;2022-12-11T08:29:55;99246.89;;;-0.01;89.51
59588;BME280;45412;54.472;18.464;2022-12-11T08:32:43;99249.88;;;-0.01;88.70
59588;BME280;45412;54.472;18.464;2022-12-11T08:35:38;99255.20;;;0.01;88.48
59588;BME280;45412;54.472;18.464;2022-12-11T08:38:26;99252.98;;;0.03;88.47
59588;BME280;45412;54.472;18.464;2022-12-11T08:41:17;99251.88;;;0.05;88.57
59588;BME280;45412;54.472;18.464;2022-12-11T08:44:12;99252.67;;;0.06;88.33
59588;BME280;45412;54.472;18.464;2022-12-11T08:47:03;99245.83;;;0.03;88.05
59588;BME280;45412;54.472;18.464;2022-12-11T08:49:51;99252.29;;;0.03;88.28
59588;BME280;45412;54.472;18.464;2022-12-11T08:52:40;99259.48;;;0.06;88.13
59588;BME280;45412;54.472;18.464;2022-12-11T08:55:28;99262.08;;;0.10;88.19
59588;BME280;45412;54.472;18.464;2022-12-11T08:58:16;99259.77;;;0.15;88.13
59588;BME280;45412;54.472;18.464;2022-12-11T09:01:09;99254.10;;;0.20;88.22
59588;BME280;45412;54.472;18.464;2022-12-11T09:03:59;99250.00;;;0.26;88.48
59588;BME280;45412;54.472;18.464;2022-12-11T09:06:46;99248.80;;;0.29;88.31
59588;BME280;45412;54.472;18.464;2022-12-11T09:09:35;99248.54;;;0.30;88.67
59588;BME280;45412;54.472;18.464;2022-12-11T09:12:22;99248.92;;;0.33;88.34
59588;BME280;45412;54.472;18.464;2022-12-11T09:15:10;99246.00;;;0.44;88.06
59588;BME280;45412;54.472;18.464;2022-12-11T09:17:59;99243.39;;;0.47;87.51
59588;BME280;45412;54.472;18.464;2022-12-11T09:20:47;99240.04;;;0.51;87.46
59588;BME280;45412;54.472;18.464;2022-12-11T09:23:35;99237.06;;;0.52;87.42
59588;BME280;45412;54.472;18.464;2022-12-11T09:26:23;99237.64;;;0.50;87.31
59588;BME280;45412;54.472;18.464;2022-12-11T09:29:12;99242.99;;;0.47;87.46
59588;BME280;45412;54.472;18.464;2022-12-11T09:32:00;99239.44;;;0.42;87.69
59588;BME280;45412;54.472;18.464;2022-12-11T09:34:50;99239.52;;;0.41;87.78
59588;BME280;45412;54.472;18.464;2022-12-11T09:37:38;99240.71;;;0.41;87.79
59588;BME280;45412;54.472;18.464;2022-12-11T09:40:26;99232.30;;;0.42;87.84
59588;BME280;45412;54.472;18.464;2022-12-11T09:46:14;99218.69;;;0.42;88.01
59588;BME280;45412;54.472;18.464;2022-12-11T09:49:04;99214.19;;;0.41;87.81
59588;BME280;45412;54.472;18.464;2022-12-11T09:52:21;99213.80;;;0.42;87.55
59588;BME280;45412;54.472;18.464;2022-12-11T09:55:20;99224.52;;;0.40;87.44
59588;BME280;45412;54.472;18.464;2022-12-11T09:58:25;99222.86;;;0.42;87.55
59588;BME280;45412;54.472;18.464;2022-12-11T10:04:37;99221.75;;;0.51;88.55
59588;BME280;45412;54.472;18.464;2022-12-11T10:16:44;99217.59;;;0.53;89.27
59588;BME280;45412;54.472;18.464;2022-12-11T10:19:33;99223.88;;;0.53;89.15
59588;BME280;45412;54.472;18.464;2022-12-11T10:22:26;99223.50;;;0.54;89.56
59588;BME280;45412;54.472;18.464;2022-12-11T10:25:22;99218.35;;;0.56;89.55
59588;BME280;45412;54.472;18.464;2022-12-11T10:28:16;99215.15;;;0.57;89.55
59588;BME280;45412;54.472;18.464;2022-12-11T10:31:48;99212.44;;;0.59;89.23
59588;BME280;45412;54.472;18.464;2022-12-11T10:34:41;99210.24;;;0.60;89.07
59588;BME280;45412;54.472;18.464;2022-12-11T10:37:31;99202.89;;;0.61;89.13
59588;BME280;45412;54.472;18.464;2022-12-11T10:40:19;99200.25;;;0.61;88.85
59588;BME280;45412;54.472;18.464;2022-12-11T10:43:08;99194.77;;;0.59;89.43
59588;BME280;45412;54.472;18.464;2022-12-11T10:45:57;99191.44;;;0.59;89.31
59588;BME280;45412;54.472;18.464;2022-12-11T10:51:41;99183.30;;;0.58;89.32
59588;BME280;45412;54.472;18.464;2022-12-11T10:54:38;99179.09;;;0.59;89.11
59588;BME280;45412;54.472;18.464;2022-12-11T10:57:33;99174.16;;;0.66;89.44
59588;BME280;45412;54.472;18.464;2022-12-11T11:00:38;99171.42;;;0.69;88.99
59588;BME280;45412;54.472;18.464;2022-12-11T11:03:27;99167.54;;;0.70;89.08
59588;BME280;45412;54.472;18.464;2022-12-11T11:06:18;99163.97;;;0.75;88.71
59588;BME280;45412;54.472;18.464;2022-12-11T11:09:35;99158.42;;;0.84;88.63
59588;BME280;45412;54.472;18.464;2022-12-11T11:12:26;99152.02;;;0.93;88.00
59588;BME280;45412;54.472;18.464;2022-12-11T11:15:29;99152.30;;;0.97;87.74
59588;BME280;45412;54.472;18.464;2022-12-11T11:18:28;99150.34;;;1.05;87.02
59588;BME280;45412;54.472;18.464;2022-12-11T11:21:19;99149.74;;;1.19;86.80
59588;BME280;45412;54.472;18.464;2022-12-11T11:24:27;99142.54;;;1.20;85.28
59588;BME280;45412;54.472;18.464;2022-12-11T11:27:43;99141.70;;;1.13;84.07
59588;BME280;45412;54.472;18.464;2022-12-11T11:30:38;99138.14;;;1.01;83.33
59588;BME280;45412;54.472;18.464;2022-12-11T11:33:28;99136.52;;;0.95;83.38
59588;BME280;45412;54.472;18.464;2022-12-11T11:36:27;99133.20;;;0.89;83.25
59588;BME280;45412;54.472;18.464;2022-12-11T11:39:27;99135.83;;;0.82;83.09
59588;BME280;45412;54.472;18.464;2022-12-11T11:42:34;99128.11;;;0.79;83.69
59588;BME280;45412;54.472;18.464;2022-12-11T11:45:30;99122.41;;;0.75;83.77
59588;BME280;45412;54.472;18.464;2022-12-11T11:54:58;99109.91;;;0.70;84.27
59588;BME280;45412;54.472;18.464;2022-12-11T12:01:01;99098.82;;;0.75;84.39
59588;BME280;45412;54.472;18.464;2022-12-11T12:03:49;99093.00;;;0.76;84.42
59588;BME280;45412;54.472;18.464;2022-12-11T12:07:10;99090.02;;;0.70;83.99
59588;BME280;45412;54.472;18.464;2022-12-11T12:10:42;99092.95;;;0.67;84.39
59588;BME280;45412;54.472;18.464;2022-12-11T12:30:30;99085.63;;;0.63;85.11
59588;BME280;45412;54.472;18.464;2022-12-11T12:36:56;99085.23;;;0.54;85.32
59588;BME280;45412;54.472;18.464;2022-12-11T12:40:29;99080.39;;;0.50;85.58
59588;BME280;45412;54.472;18.464;2022-12-11T12:44:01;99076.66;;;0.41;85.32
59588;BME280;45412;54.472;18.464;2022-12-11T12:47:12;99072.30;;;0.34;85.83
59588;BME280;45412;54.472;18.464;2022-12-11T12:50:03;99069.02;;;0.29;86.13
59588;BME280;45412;54.472;18.464;2022-12-11T12:52:52;99068.64;;;0.27;86.17
59588;BME280;45412;54.472;18.464;2022-12-11T12:55:41;99066.14;;;0.28;86.42
59588;BME280;45412;54.472;18.464;2022-12-11T13:01:25;99059.19;;;0.28;85.56
59588;BME280;45412;54.472;18.464;2022-12-11T13:04:36;99058.16;;;0.24;85.03
59588;BME280;45412;54.472;18.464;2022-12-11T13:08:03;99055.77;;;0.16;84.31
59588;BME280;45412;54.472;18.464;2022-12-11T13:11:07;99054.09;;;0.08;84.01
59588;BME280;45412;54.472;18.464;2022-12-11T13:14:24;99054.05;;;0.02;84.59
59588;BME280;45412;54.472;18.464;2022-12-11T13:20:18;99048.08;;;-0.08;85.21
59588;BME280;45412;54.472;18.464;2022-12-11T13:26:02;99049.84;;;-0.23;84.70
59588;BME280;45412;54.472;18.464;2022-12-11T13:28:50;99046.90;;;-0.30;85.26
59588;BME280;45412;54.472;18.464;2022-12-11T13:31:43;99049.96;;;-0.36;85.66
59588;BME280;45412;54.472;18.464;2022-12-11T13:34:32;99050.46;;;-0.35;86.23
59588;BME280;45412;54.472;18.464;2022-12-11T13:37:33;99046.64;;;-0.36;86.31
59588;BME280;45412;54.472;18.464;2022-12-11T13:40:32;99046.27;;;-0.35;86.39
59588;BME280;45412;54.472;18.464;2022-12-11T13:43:25;99051.32;;;-0.35;86.27
59588;BME280;45412;54.472;18.464;2022-12-11T13:46:15;99058.74;;;-0.37;86.40
59588;BME280;45412;54.472;18.464;2022-12-11T13:49:07;99060.30;;;-0.41;86.80
59588;BME280;45412;54.472;18.464;2022-12-11T13:52:05;99057.23;;;-0.42;87.17
59588;BME280;45412;54.472;18.464;2022-12-11T13:54:55;99057.15;;;-0.44;87.23
59588;BME280;45412;54.472;18.464;2022-12-11T13:57:45;99059.07;;;-0.47;87.40
59588;BME280;45412;54.472;18.464;2022-12-11T14:00:33;99056.96;;;-0.47;87.41
59588;BME280;45412;54.472;18.464;2022-12-11T14:03:21;99059.19;;;-0.46;87.33
59588;BME280;45412;54.472;18.464;2022-12-11T14:06:11;99058.95;;;-0.49;87.29
59588;BME280;45412;54.472;18.464;2022-12-11T14:09:06;99061.22;;;-0.49;87.30
59588;BME280;45412;54.472;18.464;2022-12-11T14:11:54;99061.07;;;-0.49;87.36
59588;BME280;45412;54.472;18.464;2022-12-11T14:14:53;99058.72;;;-0.51;87.22
59588;BME280;45412;54.472;18.464;2022-12-11T14:17:42;99052.06;;;-0.54;87.37
59588;BME280;45412;54.472;18.464;2022-12-11T14:20:37;99051.83;;;-0.56;87.38
59588;BME280;45412;54.472;18.464;2022-12-11T14:23:30;99050.01;;;-0.59;87.31
59588;BME280;45412;54.472;18.464;2022-12-11T14:26:29;99046.83;;;-0.58;87.48
59588;BME280;45412;54.472;18.464;2022-12-11T14:29:32;99041.37;;;-0.56;87.52
59588;BME280;45412;54.472;18.464;2022-12-11T14:32:36;99033.96;;;-0.58;87.62
59588;BME280;45412;54.472;18.464;2022-12-11T14:35:32;99029.82;;;-0.62;87.69
59588;BME280;45412;54.472;18.464;2022-12-11T14:38:34;99026.48;;;-0.70;87.59
59588;BME280;45412;54.472;18.464;2022-12-11T14:44:52;99031.73;;;-0.77;87.47
59588;BME280;45412;54.472;18.464;2022-12-11T14:47:42;99024.95;;;-0.81;87.77
59588;BME280;45412;54.472;18.464;2022-12-11T14:50:39;99025.60;;;-0.84;87.80
59588;BME280;45412;54.472;18.464;2022-12-11T14:53:37;99028.53;;;-0.83;87.91
59588;BME280;45412;54.472;18.464;2022-12-11T14:56:28;99027.08;;;-0.82;88.34
59588;BME280;45412;54.472;18.464;2022-12-11T14:59:21;99025.48;;;-0.81;88.49
59588;BME280;45412;54.472;18.464;2022-12-11T15:02:34;99022.25;;;-0.79;88.47
59588;BME280;45412;54.472;18.464;2022-12-11T15:05:22;99017.29;;;-0.78;88.23
59588;BME280;45412;54.472;18.464;2022-12-11T15:11:14;99016.58;;;-0.78;88.46
59588;BME280;45412;54.472;18.464;2022-12-11T15:14:04;99013.21;;;-0.76;88.51
59588;BME280;45412;54.472;18.464;2022-12-11T15:16:55;99013.19;;;-0.72;88.64
59588;BME280;45412;54.472;18.464;2022-12-11T15:19:50;99009.23;;;-0.70;88.58
59588;BME280;45412;54.472;18.464;2022-12-11T15:22:42;99007.79;;;-0.69;88.50
59588;BME280;45412;54.472;18.464;2022-12-11T15:25:30;99004.13;;;-0.68;88.41
59588;BME280;45412;54.472;18.464;2022-12-11T15:28:35;99000.48;;;-0.69;88.07
59588;BME280;45412;54.472;18.464;2022-12-11T15:31:30;98997.83;;;-0.68;87.68
59588;BME280;45412;54.472;18.464;2022-12-11T15:34:22;98995.49;;;-0.66;87.43
59588;BME280;45412;54.472;18.464;2022-12-11T15:40:09;98988.23;;;-0.63;86.99
59588;BME280;45412;54.472;18.464;2022-12-11T15:43:01;98984.45;;;-0.65;86.17
59588;BME280;45412;54.472;18.464;2022-12-11T15:45:49;98979.14;;;-0.66;85.58
59588;BME280;45412;54.472;18.464;2022-12-11T15:48:37;98980.95;;;-0.68;85.45
59588;BME280;45412;54.472;18.464;2022-12-11T15:51:25;98984.69;;;-0.66;85.75
59588;BME280;45412;54.472;18.464;2022-12-11T15:54:14;98985.77;;;-0.63;85.92
59588;BME280;45412;54.472;18.464;2022-12-11T15:57:05;98981.87;;;-0.62;86.08
59588;BME280;45412;54.472;18.464;2022-12-11T15:59:54;98985.23;;;-0.59;86.20
59588;BME280;45412;54.472;18.464;2022-12-11T16:02:41;98982.72;;;-0.58;86.16
59588;BME280;45412;54.472;18.464;2022-12-11T16:05:32;98980.86;;;-0.56;85.86
59588;BME280;45412;54.472;18.464;2022-12-11T16:08:22;98977.64;;;-0.54;86.16
59588;BME280;45412;54.472;18.464;2022-12-11T16:11:12;98972.00;;;-0.53;85.54
59588;BME280;45412;54.472;18.464;2022-12-11T16:14:00;98966.21;;;-0.52;84.93
59588;BME280;45412;54.472;18.464;2022-12-11T16:16:50;98968.87;;;-0.49;85.18
59588;BME280;45412;54.472;18.464;2022-12-11T16:19:40;98968.20;;;-0.46;84.91
59588;BME280;45412;54.472;18.464;2022-12-11T16:22:28;98963.92;;;-0.44;84.75
59588;BME280;45412;54.472;18.464;2022-12-11T16:25:16;98960.65;;;-0.41;84.62