sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40756;DHT22;26461;45.630;9.418;2023-04-24T00:01:03;16.50;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:04:22;16.40;99.40
40756;DHT22;26461;45.630;9.418;2023-04-24T00:07:35;16.40;99.40
40756;DHT22;26461;45.630;9.418;2023-04-24T00:10:47;16.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:14:03;16.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:17:18;16.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:20:31;16.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:23:41;16.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:26:52;16.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:30:04;16.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:33:25;16.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:36:34;16.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:39:51;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:43:10;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:46:20;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:49:31;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:52:38;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:55:48;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T00:58:54;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:02:07;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:05:16;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:08:30;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:11:37;15.80;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:14:50;15.80;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:17:59;15.70;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:21:04;15.70;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:24:15;15.60;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:27:25;15.50;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:30:30;15.50;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:33:44;15.50;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:36:55;15.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:40:07;15.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:43:13;15.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:46:20;15.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:49:27;15.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:52:43;15.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:55:59;15.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T01:59:04;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:02:13;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:05:23;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:08:37;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:11:47;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:15:03;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:18:15;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:21:31;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:24:42;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:27:57;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:31:17;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:34:40;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:37:54;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:41:08;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:44:37;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:47:59;15.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:51:11;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:54:21;15.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T02:57:32;15.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:00:57;15.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:04:11;15.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:07:23;15.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:10:35;15.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:13:50;15.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:17:08;15.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:20:23;14.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:23:44;14.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:26:56;14.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:30:26;14.80;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:33:44;14.70;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:37:02;14.70;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:40:13;14.60;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:43:22;14.50;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:46:41;14.50;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:49:50;14.50;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:53:14;14.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:56:42;14.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T03:59:55;14.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:03:13;14.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:06:35;14.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:09:50;14.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:13:10;14.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:16:22;14.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:19:47;14.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:23:03;14.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:26:36;14.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:30:08;14.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:33:36;14.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:36:51;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:40:24;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:43:43;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:46:56;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:50:13;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:53:26;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T04:56:45;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:00:06;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:03:29;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:06:46;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:10:00;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:13:12;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:16:32;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:19:58;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:23:10;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:26:31;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:29:50;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:33:05;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:36:24;14.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:39:31;14.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:42:42;14.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:46:01;14.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:49:14;14.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:52:24;14.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:55:31;14.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T05:58:43;14.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:01:55;14.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:05:11;14.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:08:20;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:11:37;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:14:54;14.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:18:19;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:21:47;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:24:59;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:28:17;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:31:33;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:34:48;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:37:58;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:41:10;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:44:16;14.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:47:31;14.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:50:41;14.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:53:54;14.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T06:57:22;14.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:00:41;14.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:03:53;14.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:07:16;14.50;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:10:29;14.50;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:13:36;14.50;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:16:48;14.60;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:20:07;14.70;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:23:19;14.70;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:26:34;14.80;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:29:46;14.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:32:55;14.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:36:15;15.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:39:28;15.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:42:43;15.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:45:50;15.20;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:49:08;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:52:13;15.30;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:55:24;15.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T07:58:30;15.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:01:41;15.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:05:02;15.40;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:08:28;15.50;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:11:42;15.60;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:15:02;15.60;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:18:29;15.70;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:21:44;15.80;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:24:59;15.80;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:28:25;15.80;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:31:33;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:34:51;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:38:10;15.90;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:41:27;16.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:44:54;16.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:48:00;16.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:51:20;16.00;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:54:25;16.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T08:57:41;16.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T09:00:59;16.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T09:04:10;16.10;99.90
40756;DHT22;26461;45.630;9.418;2023-04-24T09:07:27;16.10;99.70
40756;DHT22;26461;45.630;9.418;2023-04-24T09:10:45;16.20;99.40
40756;DHT22;26461;45.630;9.418;2023-04-24T09:14:00;16.20;99.20
40756;DHT22;26461;45.630;9.418;2023-04-24T09:17:15;16.20;99.00
40756;DHT22;26461;45.630;9.418;2023-04-24T09:20:27;16.30;99.30
40756;DHT22;26461;45.630;9.418;2023-04-24T09:23:41;16.30;98.50
40756;DHT22;26461;45.630;9.418;2023-04-24T09:27:02;16.40;99.10
40756;DHT22;26461;45.630;9.418;2023-04-24T09:30:14;16.40;99.10
40756;DHT22;26461;45.630;9.418;2023-04-24T09:33:33;16.50;99.10
40756;DHT22;26461;45.630;9.418;2023-04-24T09:36:51;16.50;99.10
40756;DHT22;26461;45.630;9.418;2023-04-24T09:43:27;16.60;98.90
40756;DHT22;26461;45.630;9.418;2023-04-24T09:46:52;16.60;98.60
40756;DHT22;26461;45.630;9.418;2023-04-24T09:50:12;16.70;98.80
40756;DHT22;26461;45.630;9.418;2023-04-24T09:53:27;16.70;98.80
40756;DHT22;26461;45.630;9.418;2023-04-24T09:56:50;16.70;98.70
40756;DHT22;26461;45.630;9.418;2023-04-24T10:00:03;16.80;99.10
40756;DHT22;26461;45.630;9.418;2023-04-24T10:03:20;16.80;98.60
40756;DHT22;26461;45.630;9.418;2023-04-24T10:06:45;16.90;98.10
40756;DHT22;26461;45.630;9.418;2023-04-24T10:10:01;16.90;97.90
40756;DHT22;26461;45.630;9.418;2023-04-24T10:13:14;17.00;98.10
40756;DHT22;26461;45.630;9.418;2023-04-24T10:16:34;17.00;98.40
40756;DHT22;26461;45.630;9.418;2023-04-24T10:19:41;17.10;98.70
40756;DHT22;26461;45.630;9.418;2023-04-24T10:23:01;17.10;98.00
40756;DHT22;26461;45.630;9.418;2023-04-24T10:26:15;17.20;97.70
40756;DHT22;26461;45.630;9.418;2023-04-24T10:29:43;17.20;97.60
40756;DHT22;26461;45.630;9.418;2023-04-24T10:32:57;17.20;98.00
40756;DHT22;26461;45.630;9.418;2023-04-24T10:36:08;17.20;98.20
40756;DHT22;26461;45.630;9.418;2023-04-24T10:39:22;17.30;97.90
40756;DHT22;26461;45.630;9.418;2023-04-24T10:42:31;17.40;98.20
40756;DHT22;26461;45.630;9.418;2023-04-24T10:45:39;17.40;97.90
40756;DHT22;26461;45.630;9.418;2023-04-24T10:48:56;17.50;98.20
40756;DHT22;26461;45.630;9.418;2023-04-24T10:52:04;17.50;97.00
40756;DHT22;26461;45.630;9.418;2023-04-24T10:55:50;17.50;97.30
40756;DHT22;26461;45.630;9.418;2023-04-24T10:58:59;17.60;97.50
40756;DHT22;26461;45.630;9.418;2023-04-24T11:02:11;17.60;97.10
40756;DHT22;26461;45.630;9.418;2023-04-24T11:05:52;17.70;96.70
40756;DHT22;26461;45.630;9.418;2023-04-24T11:09:12;17.70;96.70
40756;DHT22;26461;45.630;9.418;2023-04-24T11:12:35;17.70;96.60
40756;DHT22;26461;45.630;9.418;2023-04-24T11:16:12;17.80;96.50
40756;DHT22;26461;45.630;9.418;2023-04-24T11:19:36;17.80;96.30
40756;DHT22;26461;45.630;9.418;2023-04-24T11:22:55;17.90;96.20
40756;DHT22;26461;45.630;9.418;2023-04-24T11:26:22;18.00;96.00
40756;DHT22;26461;45.630;9.418;2023-04-24T11:30:01;18.00;95.30
40756;DHT22;26461;45.630;9.418;2023-04-24T11:33:34;18.10;93.70
40756;DHT22;26461;45.630;9.418;2023-04-24T11:36:51;18.10;94.00
40756;DHT22;26461;45.630;9.418;2023-04-24T11:40:10;18.10;93.90
40756;DHT22;26461;45.630;9.418;2023-04-24T11:43:30;18.20;94.20
40756;DHT22;26461;45.630;9.418;2023-04-24T11:46:49;18.30;94.40
40756;DHT22;26461;45.630;9.418;2023-04-24T11:50:02;18.30;94.40
40756;DHT22;26461;45.630;9.418;2023-04-24T11:53:19;18.30;93.50
40756;DHT22;26461;45.630;9.418;2023-04-24T11:56:34;18.40;93.10
40756;DHT22;26461;45.630;9.418;2023-04-24T11:59:58;18.40;92.30
40756;DHT22;26461;45.630;9.418;2023-04-24T12:03:11;18.50;91.80
40756;DHT22;26461;45.630;9.418;2023-04-24T12:06:26;18.50;91.60
40756;DHT22;26461;45.630;9.418;2023-04-24T12:10:01;18.60;91.30
40756;DHT22;26461;45.630;9.418;2023-04-24T12:13:16;18.60;91.60
40756;DHT22;26461;45.630;9.418;2023-04-24T12:16:32;18.70;92.30
40756;DHT22;26461;45.630;9.418;2023-04-24T12:19:46;18.70;91.90
40756;DHT22;26461;45.630;9.418;2023-04-24T12:23:03;18.80;91.90
40756;DHT22;26461;45.630;9.418;2023-04-24T12:26:09;18.80;91.70
40756;DHT22;26461;45.630;9.418;2023-04-24T12:29:20;18.90;91.70
40756;DHT22;26461;45.630;9.418;2023-04-24T12:32:31;18.90;90.80
40756;DHT22;26461;45.630;9.418;2023-04-24T12:35:40;18.90;91.40
40756;DHT22;26461;45.630;9.418;2023-04-24T12:38:54;19.00;90.70
40756;DHT22;26461;45.630;9.418;2023-04-24T12:42:06;19.00;91.00
40756;DHT22;26461;45.630;9.418;2023-04-24T12:45:12;19.10;91.20
40756;DHT22;26461;45.630;9.418;2023-04-24T12:48:20;19.20;90.30
40756;DHT22;26461;45.630;9.418;2023-04-24T12:51:35;19.20;90.50
40756;DHT22;26461;45.630;9.418;2023-04-24T12:54:44;19.20;89.40
40756;DHT22;26461;45.630;9.418;2023-04-24T12:57:55;19.30;90.00
40756;DHT22;26461;45.630;9.418;2023-04-24T13:01:09;19.30;87.70
40756;DHT22;26461;45.630;9.418;2023-04-24T13:04:14;19.40;89.20
40756;DHT22;26461;45.630;9.418;2023-04-24T13:07:29;19.50;89.80
40756;DHT22;26461;45.630;9.418;2023-04-24T13:10:43;19.60;89.20
40756;DHT22;26461;45.630;9.418;2023-04-24T13:13:54;19.70;89.00
40756;DHT22;26461;45.630;9.418;2023-04-24T13:17:12;19.70;84.60
40756;DHT22;26461;45.630;9.418;2023-04-24T13:20:27;19.80;84.10
40756;DHT22;26461;45.630;9.418;2023-04-24T13:23:57;19.80;82.50
40756;DHT22;26461;45.630;9.418;2023-04-24T13:27:09;19.90;81.60
40756;DHT22;26461;45.630;9.418;2023-04-24T13:30:16;20.00;82.70
40756;DHT22;26461;45.630;9.418;2023-04-24T13:33:31;20.10;81.50
40756;DHT22;26461;45.630;9.418;2023-04-24T13:36:43;20.20;80.30
40756;DHT22;26461;45.630;9.418;2023-04-24T13:40:04;20.30;79.30
40756;DHT22;26461;45.630;9.418;2023-04-24T13:43:22;20.40;76.40
40756;DHT22;26461;45.630;9.418;2023-04-24T13:46:28;20.60;76.40
40756;DHT22;26461;45.630;9.418;2023-04-24T13:49:39;20.80;77.70
40756;DHT22;26461;45.630;9.418;2023-04-24T13:52:50;20.90;75.60
40756;DHT22;26461;45.630;9.418;2023-04-24T13:55:59;21.00;75.20
40756;DHT22;26461;45.630;9.418;2023-04-24T13:59:08;21.20;73.20
40756;DHT22;26461;45.630;9.418;2023-04-24T14:02:16;21.30;71.80
40756;DHT22;26461;45.630;9.418;2023-04-24T14:05:26;21.30;71.60
40756;DHT22;26461;45.630;9.418;2023-04-24T14:08:37;21.40;71.20
40756;DHT22;26461;45.630;9.418;2023-04-24T14:11:44;21.50;71.30
40756;DHT22;26461;45.630;9.418;2023-04-24T14:14:50;21.60;71.60
40756;DHT22;26461;45.630;9.418;2023-04-24T14:17:56;21.70;70.50
40756;DHT22;26461;45.630;9.418;2023-04-24T14:21:05;21.80;71.00
40756;DHT22;26461;45.630;9.418;2023-04-24T14:24:16;21.90;69.70
40756;DHT22;26461;45.630;9.418;2023-04-24T14:27:27;21.80;69.30
40756;DHT22;26461;45.630;9.418;2023-04-24T14:30:36;21.80;68.10
40756;DHT22;26461;45.630;9.418;2023-04-24T14:33:50;21.90;68.60
40756;DHT22;26461;45.630;9.418;2023-04-24T14:36:55;22.10;68.20
40756;DHT22;26461;45.630;9.418;2023-04-24T14:40:03;22.40;66.00
40756;DHT22;26461;45.630;9.418;2023-04-24T14:43:30;22.50;65.80
40756;DHT22;26461;45.630;9.418;2023-04-24T14:46:41;22.50;64.50
40756;DHT22;26461;45.630;9.418;2023-04-24T14:49:55;22.50;61.80
40756;DHT22;26461;45.630;9.418;2023-04-24T14:53:06;22.40;59.50
40756;DHT22;26461;45.630;9.418;2023-04-24T14:56:18;22.50;61.50
40756;DHT22;26461;45.630;9.418;2023-04-24T15:03:14;22.80;59.50
40756;DHT22;26461;45.630;9.418;2023-04-24T15:06:19;23.10;58.10
40756;DHT22;26461;45.630;9.418;2023-04-24T15:09:30;23.20;57.20
40756;DHT22;26461;45.630;9.418;2023-04-24T15:12:48;23.30;57.70
40756;DHT22;26461;45.630;9.418;2023-04-24T15:15:56;23.50;56.60
40756;DHT22;26461;45.630;9.418;2023-04-24T15:19:01;23.70;55.70
40756;DHT22;26461;45.630;9.418;2023-04-24T15:22:13;24.00;55.80
40756;DHT22;26461;45.630;9.418;2023-04-24T15:25:28;24.30;55.70
40756;DHT22;26461;45.630;9.418;2023-04-24T15:28:39;24.50;55.20
40756;DHT22;26461;45.630;9.418;2023-04-24T15:31:58;24.70;54.60
40756;DHT22;26461;45.630;9.418;2023-04-24T15:35:17;24.90;55.00
40756;DHT22;26461;45.630;9.418;2023-04-24T15:38:32;25.10;54.00
40756;DHT22;26461;45.630;9.418;2023-04-24T15:41:41;25.20;54.60
40756;DHT22;26461;45.630;9.418;2023-04-24T15:44:48;25.30;54.40
40756;DHT22;26461;45.630;9.418;2023-04-24T15:47:55;25.50;54.30
40756;DHT22;26461;45.630;9.418;2023-04-24T15:51:03;25.70;54.60
40756;DHT22;26461;45.630;9.418;2023-04-24T15:54:25;25.80;55.30
40756;DHT22;26461;45.630;9.418;2023-04-24T15:57:31;25.90;55.20
40756;DHT22;26461;45.630;9.418;2023-04-24T16:00:42;26.10;54.90
40756;DHT22;26461;45.630;9.418;2023-04-24T16:03:51;26.30;54.70
40756;DHT22;26461;45.630;9.418;2023-04-24T16:06:57;26.40;54.10
40756;DHT22;26461;45.630;9.418;2023-04-24T16:10:06;26.50;54.70
40756;DHT22;26461;45.630;9.418;2023-04-24T16:13:20;26.60;54.10
40756;DHT22;26461;45.630;9.418;2023-04-24T16:16:27;26.80;54.10
40756;DHT22;26461;45.630;9.418;2023-04-24T16:19:43;27.00;52.70
40756;DHT22;26461;45.630;9.418;2023-04-24T16:22:52;27.10;52.00
40756;DHT22;26461;45.630;9.418;2023-04-24T16:25:59;27.20;51.80
40756;DHT22;26461;45.630;9.418;2023-04-24T16:29:10;27.20;52.60
40756;DHT22;26461;45.630;9.418;2023-04-24T16:32:16;27.30;52.90
40756;DHT22;26461;45.630;9.418;2023-04-24T16:35:28;27.40;52.50
40756;DHT22;26461;45.630;9.418;2023-04-24T16:38:38;27.50;51.90
40756;DHT22;26461;45.630;9.418;2023-04-24T16:41:45;27.50;51.20
40756;DHT22;26461;45.630;9.418;2023-04-24T16:44:53;27.60;50.20
40756;DHT22;26461;45.630;9.418;2023-04-24T16:48:01;27.60;49.50
40756;DHT22;26461;45.630;9.418;2023-04-24T16:51:07;27.50;49.30
40756;DHT22;26461;45.630;9.418;2023-04-24T16:54:13;27.50;49.40
40756;DHT22;26461;45.630;9.418;2023-04-24T16:57:28;27.40;50.00
40756;DHT22;26461;45.630;9.418;2023-04-24T17:00:37;27.50;50.30
40756;DHT22;26461;45.630;9.418;2023-04-24T17:03:53;27.40;50.60
40756;DHT22;26461;45.630;9.418;2023-04-24T17:06:59;27.40;50.10
40756;DHT22;26461;45.630;9.418;2023-04-24T17:10:06;27.50;49.90
40756;DHT22;26461;45.630;9.418;2023-04-24T17:13:26;27.50;49.30
40756;DHT22;26461;45.630;9.418;2023-04-24T17:16:32;27.50;49.00
40756;DHT22;26461;45.630;9.418;2023-04-24T17:19:51;27.50;49.60
40756;DHT22;26461;45.630;9.418;2023-04-24T17:23:03;27.50;49.40
40756;DHT22;26461;45.630;9.418;2023-04-24T17:26:23;27.50;49.10
40756;DHT22;26461;45.630;9.418;2023-04-24T17:29:32;27.50;49.00
40756;DHT22;26461;45.630;9.418;2023-04-24T17:32:45;27.50;48.90
40756;DHT22;26461;45.630;9.418;2023-04-24T17:35:59;27.30;47.80
40756;DHT22;26461;45.630;9.418;2023-04-24T17:39:14;27.10;48.00
40756;DHT22;26461;45.630;9.418;2023-04-24T17:42:40;26.90;48.80
40756;DHT22;26461;45.630;9.418;2023-04-24T17:45:53;26.80;48.60
40756;DHT22;26461;45.630;9.418;2023-04-24T17:49:13;26.70;48.40
40756;DHT22;26461;45.630;9.418;2023-04-24T17:52:19;26.70;48.60
40756;DHT22;26461;45.630;9.418;2023-04-24T17:55:31;26.60;49.00
40756;DHT22;26461;45.630;9.418;2023-04-24T17:58:45;26.60;48.70
40756;DHT22;26461;45.630;9.418;2023-04-24T18:01:51;26.40;48.80
40756;DHT22;26461;45.630;9.418;2023-04-24T18:05:05;26.20;48.60
40756;DHT22;26461;45.630;9.418;2023-04-24T18:08:17;25.80;49.00
40756;DHT22;26461;45.630;9.418;2023-04-24T18:11:23;25.40;49.70
40756;DHT22;26461;45.630;9.418;2023-04-24T18:14:33;25.10;50.70
40756;DHT22;26461;45.630;9.418;2023-04-24T18:17:42;24.70;51.60
40756;DHT22;26461;45.630;9.418;2023-04-24T18:20:47;24.40;53.00
40756;DHT22;26461;45.630;9.418;2023-04-24T18:23:53;24.20;53.90
40756;DHT22;26461;45.630;9.418;2023-04-24T18:27:00;23.90;53.60
40756;DHT22;26461;45.630;9.418;2023-04-24T18:30:11;23.70;53.70
40756;DHT22;26461;45.630;9.418;2023-04-24T18:33:22;23.50;53.80
40756;DHT22;26461;45.630;9.418;2023-04-24T18:36:30;23.30;54.20
40756;DHT22;26461;45.630;9.418;2023-04-24T18:39:37;23.10;54.20
40756;DHT22;26461;45.630;9.418;2023-04-24T18:42:46;22.90;54.20
40756;DHT22;26461;45.630;9.418;2023-04-24T18:45:59;22.80;54.40
40756;DHT22;26461;45.630;9.418;2023-04-24T18:49:08;22.60;54.90
40756;DHT22;26461;45.630;9.418;2023-04-24T18:52:14;22.50;54.50
40756;DHT22;26461;45.630;9.418;2023-04-24T18:55:28;22.40;54.30
40756;DHT22;26461;45.630;9.418;2023-04-24T18:58:35;22.30;54.80
40756;DHT22;26461;45.630;9.418;2023-04-24T19:01:43;22.10;54.90
40756;DHT22;26461;45.630;9.418;2023-04-24T19:04:49;22.00;56.00
40756;DHT22;26461;45.630;9.418;2023-04-24T19:07:58;21.80;55.60
40756;DHT22;26461;45.630;9.418;2023-04-24T19:11:16;21.60;55.60
40756;DHT22;26461;45.630;9.418;2023-04-24T19:14:30;21.40;56.10
40756;DHT22;26461;45.630;9.418;2023-04-24T19:17:36;21.30;56.50
40756;DHT22;26461;45.630;9.418;2023-04-24T19:20:44;21.10;56.50
40756;DHT22;26461;45.630;9.418;2023-04-24T19:23:49;21.00;56.50
40756;DHT22;26461;45.630;9.418;2023-04-24T19:27:12;20.80;56.60
40756;DHT22;26461;45.630;9.418;2023-04-24T19:30:20;20.70;56.60
40756;DHT22;26461;45.630;9.418;2023-04-24T19:33:30;20.60;56.40
40756;DHT22;26461;45.630;9.418;2023-04-24T19:36:40;20.60;55.80
40756;DHT22;26461;45.630;9.418;2023-04-24T19:39:50;20.50;54.50
40756;DHT22;26461;45.630;9.418;2023-04-24T19:43:03;20.40;52.70
40756;DHT22;26461;45.630;9.418;2023-04-24T19:46:10;20.40;52.00
40756;DHT22;26461;45.630;9.418;2023-04-24T19:49:20;20.40;51.30
40756;DHT22;26461;45.630;9.418;2023-04-24T19:52:30;20.30;50.90
40756;DHT22;26461;45.630;9.418;2023-04-24T19:55:35;20.30;50.90
40756;DHT22;26461;45.630;9.418;2023-04-24T19:58:41;20.20;50.60
40756;DHT22;26461;45.630;9.418;2023-04-24T20:01:55;20.20;50.90
40756;DHT22;26461;45.630;9.418;2023-04-24T20:05:04;20.10;51.00
40756;DHT22;26461;45.630;9.418;2023-04-24T20:08:19;20.10;51.10
40756;DHT22;26461;45.630;9.418;2023-04-24T20:11:27;20.10;51.20
40756;DHT22;26461;45.630;9.418;2023-04-24T20:14:35;20.10;51.20
40756;DHT22;26461;45.630;9.418;2023-04-24T20:17:48;20.00;51.00
40756;DHT22;26461;45.630;9.418;2023-04-24T20:20:53;19.90;50.50
40756;DHT22;26461;45.630;9.418;2023-04-24T20:24:00;19.90;49.80
40756;DHT22;26461;45.630;9.418;2023-04-24T20:27:16;19.90;49.80
40756;DHT22;26461;45.630;9.418;2023-04-24T20:30:22;19.80;49.80