sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73821;BME280;62150;43.582;1.456;2023-02-03T07:29:43;101844.94;;;2.43;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:32:12;101854.41;;;2.50;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:34:39;101862.97;;;2.55;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:37:07;101865.72;;;2.26;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:39:34;101865.19;;;2.40;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:42:02;101869.84;;;2.21;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:44:29;101862.69;;;2.41;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:46:58;101859.06;;;1.94;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:49:25;101860.66;;;1.90;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:51:53;101854.59;;;1.84;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:54:21;101864.09;;;1.92;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:56:49;101861.53;;;2.27;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T07:59:16;101868.84;;;2.15;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:01:45;101875.97;;;2.31;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:04:14;101873.69;;;2.43;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:06:42;101857.44;;;2.33;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:09:10;101861.09;;;2.07;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:11:38;101868.44;;;2.34;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:14:05;101874.25;;;2.67;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:16:33;101870.63;;;2.19;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:19:01;101863.63;;;2.07;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:21:30;101862.19;;;2.20;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:23:57;101863.22;;;2.28;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:26:25;101861.88;;;2.44;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:28:53;101863.00;;;2.56;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:31:21;101871.00;;;2.75;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:34:00;101876.38;;;2.49;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:36:29;101876.72;;;2.64;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:38:56;101875.56;;;2.91;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:41:24;101873.84;;;2.49;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:43:51;101873.25;;;2.61;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:46:19;101867.31;;;2.60;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:48:47;101862.88;;;2.50;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:51:16;101863.06;;;2.59;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:53:45;101858.84;;;2.60;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:56:13;101863.69;;;2.90;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T08:58:41;101869.41;;;2.80;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:01:09;101868.00;;;2.94;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:03:37;101872.72;;;3.19;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:06:07;101875.06;;;3.09;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:08:36;101879.66;;;2.84;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:11:09;101873.22;;;3.00;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:13:37;101878.81;;;3.27;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:16:05;101882.38;;;3.37;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:18:33;101884.28;;;3.50;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:21:01;101884.13;;;3.40;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:23:29;101886.78;;;3.47;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:26:01;101885.00;;;3.42;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:28:30;101887.84;;;3.60;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:30:59;101884.84;;;3.81;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:33:27;101890.72;;;3.78;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:35:56;101889.75;;;3.72;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:38:24;101889.00;;;3.76;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:40:53;101885.84;;;3.92;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:43:32;101888.75;;;4.13;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:46:07;101890.03;;;3.88;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:48:41;101895.41;;;4.07;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:51:17;101901.63;;;4.25;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:53:50;101896.09;;;4.54;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:56:22;101910.41;;;4.44;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T09:58:54;101910.41;;;4.44;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:01:23;101908.78;;;4.49;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:03:55;101923.22;;;4.50;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:06:30;101910.56;;;4.56;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:09:11;101905.63;;;4.67;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:11:55;101909.16;;;4.77;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:14:39;101921.09;;;4.82;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:17:22;101919.44;;;4.84;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:20:13;101917.84;;;4.94;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:22:44;101923.91;;;5.03;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:25:18;101918.75;;;4.99;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:27:51;101931.72;;;5.20;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:30:24;101930.03;;;5.21;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:32:54;101925.03;;;5.27;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:35:35;101928.75;;;5.59;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:38:05;101934.72;;;5.61;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:40:38;101931.88;;;5.32;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:43:07;101920.34;;;5.66;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:45:54;101925.56;;;5.77;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:48:22;101907.84;;;5.94;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:50:52;101910.25;;;5.77;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:53:22;101898.69;;;6.14;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:55:58;101903.88;;;6.28;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T10:58:28;101897.97;;;6.38;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:01:05;101905.56;;;6.29;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:03:34;101899.66;;;6.33;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:06:04;101894.69;;;6.60;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:08:33;101890.44;;;6.56;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:11:05;101893.91;;;6.72;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:13:33;101878.66;;;6.95;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:16:04;101875.25;;;6.84;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:18:40;101884.53;;;6.68;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:21:10;101885.56;;;7.17;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:23:45;101889.84;;;7.15;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:26:17;101884.75;;;7.27;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:28:46;101884.69;;;7.07;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:31:19;101886.50;;;7.47;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:33:52;101895.03;;;7.55;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:36:21;101894.16;;;7.65;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:38:48;101884.81;;;7.76;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:41:19;101877.97;;;8.13;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:43:47;101878.81;;;8.20;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:46:16;101879.69;;;8.11;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:48:55;101876.28;;;7.83;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:51:31;101872.84;;;8.12;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:54:17;101864.28;;;8.38;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:57:02;101863.44;;;8.36;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T11:59:54;101864.28;;;8.49;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:02:59;101860.91;;;8.04;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:05:52;101856.63;;;8.37;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:08:31;101848.09;;;8.29;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:11:11;101847.97;;;8.70;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:13:54;101836.97;;;8.39;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:16:47;101835.97;;;8.77;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:19:22;101832.53;;;8.87;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:21:59;101828.38;;;8.66;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:24:38;101820.44;;;9.07;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:27:23;101819.75;;;8.74;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:29:58;101820.53;;;8.96;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:32:33;101810.19;;;9.07;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:35:12;101803.28;;;9.18;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:37:47;101801.53;;;9.26;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:40:20;101798.78;;;9.49;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:42:54;101791.81;;;9.63;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:45:25;101783.53;;;9.32;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:47:55;101773.09;;;9.54;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:50:31;101779.84;;;9.65;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:53:04;101774.53;;;9.82;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:55:36;101767.72;;;9.77;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T12:58:06;101769.41;;;9.81;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:00:42;101769.91;;;10.15;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:03:16;101758.44;;;10.43;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:05:53;101753.16;;;9.80;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:08:28;101752.84;;;10.09;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:11:02;101746.72;;;10.22;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:13:37;101737.19;;;10.32;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:16:07;101745.59;;;10.43;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:18:41;101743.88;;;10.45;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:21:12;101745.41;;;10.58;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:23:41;101743.53;;;10.71;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:26:37;101727.53;;;10.49;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:29:25;101729.97;;;10.60;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:32:06;101720.38;;;10.72;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:38:13;101716.69;;;10.90;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:40:53;101716.53;;;10.99;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:43:28;101719.97;;;11.00;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:45:57;101715.59;;;11.05;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:48:27;101708.94;;;10.92;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:51:04;101710.53;;;11.00;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:53:37;101697.09;;;11.35;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:56:06;101694.84;;;11.63;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T13:58:37;101697.94;;;11.36;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:01:25;101701.91;;;11.52;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:03:53;101699.66;;;11.35;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:06:54;101694.00;;;11.63;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:09:46;101703.91;;;11.84;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:15:21;101696.78;;;11.98;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:17:58;101693.63;;;12.26;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:20:41;101687.25;;;12.03;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:23:14;101687.41;;;12.36;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:25:47;101684.31;;;12.19;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:28:19;101684.66;;;12.03;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:31:18;101686.78;;;12.25;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:34:00;101681.69;;;12.60;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:36:34;101676.16;;;12.40;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:41:52;101668.03;;;12.92;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:44:32;101665.66;;;12.48;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:47:12;101666.66;;;12.42;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:50:01;101664.00;;;12.45;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:52:47;101670.94;;;12.43;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:55:33;101675.47;;;12.32;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T14:58:05;101667.47;;;12.44;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:00:40;101674.53;;;12.36;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:03:19;101672.13;;;12.65;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:05:49;101668.78;;;12.97;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:08:39;101676.16;;;12.40;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:11:27;101673.47;;;12.45;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:16:41;101667.81;;;13.01;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:19:15;101672.75;;;12.77;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:21:43;101679.91;;;12.64;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:24:14;101678.56;;;12.83;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:26:48;101668.84;;;12.94;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:29:27;101678.28;;;12.95;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:32:06;101683.38;;;12.98;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:34:38;101681.72;;;12.96;98.79
73821;BME280;62150;43.582;1.456;2023-02-03T15:37:11;101683.28;;;12.66;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:39:45;101683.84;;;12.80;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:42:21;101687.22;;;13.18;99.62
73821;BME280;62150;43.582;1.456;2023-02-03T15:44:55;101689.88;;;13.49;97.65
73821;BME280;62150;43.582;1.456;2023-02-03T15:47:29;101688.03;;;12.83;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:50:07;101692.50;;;12.78;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:52:39;101682.72;;;12.53;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:55:17;101685.97;;;12.61;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T15:57:47;101698.94;;;12.18;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:00:38;101694.44;;;12.28;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:03:15;101685.47;;;12.05;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:05:47;101690.59;;;12.07;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:08:35;101705.00;;;11.71;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:11:25;101713.06;;;11.53;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:13:53;101720.38;;;11.75;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:16:25;101725.28;;;11.89;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:18:55;101724.06;;;11.62;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:21:29;101729.59;;;11.41;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:23:58;101725.00;;;11.57;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:26:26;101738.31;;;11.32;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:29:12;101739.94;;;11.38;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:31:59;101752.44;;;11.07;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:34:44;101743.00;;;11.07;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:37:32;101747.38;;;11.01;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:40:20;101753.84;;;11.26;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:43:09;101761.63;;;10.63;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:45:56;101762.28;;;10.76;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:48:43;101760.81;;;10.60;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:51:36;101768.63;;;10.51;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:54:05;101773.28;;;10.21;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:56:32;101774.22;;;10.09;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T16:59:00;101772.63;;;10.02;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:01:28;101780.09;;;10.25;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:03:56;101789.69;;;10.05;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:06:24;101799.19;;;10.00;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:08:52;101797.59;;;9.85;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:11:21;101795.91;;;9.83;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:13:50;101804.56;;;9.72;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:16:20;101804.50;;;9.77;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:18:49;101797.69;;;9.74;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:21:20;101802.00;;;9.71;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:23:48;101802.94;;;9.64;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:26:15;101808.06;;;9.64;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:28:43;101813.19;;;9.67;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:31:13;101814.81;;;9.71;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:33:41;101816.63;;;9.63;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:36:12;101826.91;;;9.61;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:38:43;101820.91;;;9.64;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:41:12;101816.59;;;9.67;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:43:40;101814.81;;;9.72;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:46:09;101825.94;;;9.73;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:48:37;101820.16;;;9.47;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:51:05;101816.75;;;9.45;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:53:33;101824.50;;;9.38;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:56:08;101823.59;;;9.46;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T17:58:35;101821.25;;;9.17;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:01:08;101829.75;;;9.22;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:03:41;101827.94;;;9.36;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:06:09;101824.63;;;9.22;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:08:38;101819.53;;;9.19;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:11:10;101827.13;;;9.35;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:13:40;101833.81;;;9.53;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:16:10;101823.56;;;9.52;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:18:40;101822.94;;;9.21;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:21:10;101833.06;;;9.37;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:23:41;101835.59;;;9.39;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:26:11;101837.59;;;9.00;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:28:39;101843.66;;;8.80;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:31:08;101841.78;;;9.12;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:33:37;101847.03;;;8.88;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:36:06;101836.81;;;8.79;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:38:34;101838.66;;;8.46;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:41:04;101828.38;;;8.58;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:43:35;101847.13;;;8.68;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:46:06;101845.41;;;8.70;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:48:33;101841.94;;;8.82;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:51:01;101836.66;;;9.07;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:53:28;101840.16;;;9.00;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:55:57;101834.34;;;8.60;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T18:58:27;101837.66;;;8.84;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:00:56;101843.66;;;8.78;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:03:24;101846.31;;;8.58;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:05:52;101860.84;;;8.49;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:08:19;101866.75;;;8.67;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:10:49;101868.56;;;8.36;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:13:16;101872.00;;;8.25;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:15:44;101868.59;;;8.14;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:18:14;101871.16;;;7.79;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:20:42;101861.78;;;7.90;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:23:10;101857.50;;;8.08;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:25:38;101857.53;;;7.87;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:28:07;101852.41;;;7.66;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:30:34;101860.91;;;7.65;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:33:02;101855.81;;;7.56;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:35:31;101861.78;;;7.55;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:37:59;101856.66;;;7.52;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:40:27;101855.75;;;7.30;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:42:54;101849.81;;;7.35;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:45:22;101848.97;;;7.39;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:47:49;101838.78;;;7.55;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:50:17;101839.59;;;7.23;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:52:46;101835.31;;;7.22;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:55:14;101825.88;;;6.97;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T19:57:42;101830.13;;;6.93;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:00:10;101834.38;;;6.88;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:02:39;101837.78;;;6.83;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:05:07;101842.06;;;6.90;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:07:35;101842.91;;;6.92;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:10:04;101844.66;;;7.08;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:12:32;101840.34;;;6.90;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:15:00;101839.50;;;6.87;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:17:27;101834.31;;;6.70;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:19:55;101833.47;;;6.69;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:22:22;101827.56;;;6.83;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:24:50;101827.47;;;6.58;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:27:19;101826.56;;;6.49;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:29:46;101834.25;;;6.59;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:32:15;101831.75;;;6.71;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:34:43;101828.31;;;6.63;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:37:11;101837.75;;;6.80;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:39:38;101842.72;;;6.48;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:42:10;101848.97;;;7.26;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:44:41;101844.66;;;7.11;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:47:10;101860.00;;;7.08;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:49:38;101853.09;;;6.83;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:52:10;101852.31;;;7.05;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:54:38;101845.56;;;7.44;100.00
73821;BME280;62150;43.582;1.456;2023-02-03T20:57:10;101842.06;;;7.02;100.00