sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
354;DHT22;165;53.592;10.044;2023-04-01T00:00:15;11.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:02:40;11.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:05:06;11.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:07:32;11.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:09:57;11.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:12:23;11.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:14:48;10.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:17:14;11.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:19:39;10.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:22:05;10.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:24:30;10.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:26:56;10.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:29:21;10.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:31:47;10.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:34:12;10.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:36:38;10.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:39:03;10.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:41:29;10.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:44:22;10.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:46:48;10.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:49:16;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:51:43;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:54:11;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:56:44;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T00:59:14;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:01:41;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:04:06;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:06:48;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:09:47;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:12:17;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:23:32;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:26:38;10.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:29:29;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:32:09;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:37:20;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:39:55;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:42:22;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:44:50;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:47:18;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:49:45;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:52:12;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:54:51;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:57:17;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T01:59:46;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:02:13;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:04:42;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:07:16;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:09:43;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:12:11;10.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:14:58;10.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:17:27;10.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:20:16;10.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:22:54;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:25:24;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:27:50;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:30:17;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:32:43;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:35:11;10.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:37:40;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:40:06;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:42:33;10.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:44:58;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:47:24;10.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:49:49;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:52:15;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:54:40;10.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:57:06;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T02:59:31;10.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:01:57;10.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:04:22;10.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:06:48;9.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:09:13;10.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:11:39;10.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:14:04;10.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:16:30;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:18:55;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:21:22;10.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:23:48;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:26:14;10.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:28:40;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:31:06;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:33:32;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:35:57;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:38:23;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:40:48;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:43:14;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:45:50;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:48:16;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:50:42;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:53:08;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:55:35;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T03:58:01;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:00:26;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:02:52;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:05:17;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:07:43;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:10:08;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:12:34;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:14:59;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:17:25;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:19:50;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:22:15;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:24:41;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:27:06;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:29:32;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:31:57;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:34:23;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:36:48;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:39:14;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:41:40;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:44:06;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:46:31;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:48:57;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:51:23;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:53:48;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:56:18;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T04:58:44;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:01:11;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:03:37;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:06:03;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:08:29;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:10:55;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:13:21;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:15:46;10.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:18:11;10.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:20:37;9.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:23:02;9.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:25:28;9.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:27:54;8.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:30:19;8.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:32:45;8.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:35:11;8.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:37:37;8.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:40:03;8.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:42:29;8.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:44:54;8.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:47:20;8.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:49:45;8.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:52:11;8.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:54:36;8.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:57:02;8.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T05:59:27;7.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:01:53;7.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:04:18;7.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:06:44;7.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:09:16;7.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:17:47;7.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:23:24;7.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:28:47;7.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:31:22;7.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:34:21;7.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:37:29;7.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:49:27;7.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:54:36;7.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T06:59:55;6.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:02:39;7.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:05:11;7.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:07:43;7.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:10:15;7.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:12:46;7.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:15:36;7.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:18:12;7.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:20:39;7.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:23:08;7.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:25:38;7.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:28:13;7.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:31:07;7.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:36:43;7.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:39:30;8.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:51:31;7.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:54:18;7.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T07:56:56;7.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:02:19;8.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:05:12;7.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:07:45;7.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:10:23;7.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:13:07;7.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:18:23;7.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:21:01;7.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:23:38;7.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:29:40;7.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:32:12;7.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:34:43;7.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:37:12;7.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:39:50;7.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:42:27;7.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:45:19;7.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:50:56;7.40;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:56:52;7.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T08:59:47;7.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:02:43;7.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:05:36;7.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:08:27;7.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:11:04;7.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:14:05;7.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:20:04;7.60;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:22:49;7.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:28:21;8.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:34:04;8.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:36:47;8.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:39:32;8.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:42:29;8.10;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:47:43;8.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:50:29;8.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T09:56:05;8.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T10:10:07;8.30;99.90
354;DHT22;165;53.592;10.044;2023-04-01T10:13:11;8.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T10:21:51;8.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T10:27:35;8.90;99.90
354;DHT22;165;53.592;10.044;2023-04-01T10:36:22;8.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T10:39:31;8.80;99.90
354;DHT22;165;53.592;10.044;2023-04-01T10:47:38;8.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T10:50:17;8.50;99.90
354;DHT22;165;53.592;10.044;2023-04-01T10:53:13;8.70;99.90
354;DHT22;165;53.592;10.044;2023-04-01T11:10:54;8.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T11:13:58;8.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T11:16:51;8.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T11:20:00;8.20;99.90
354;DHT22;165;53.592;10.044;2023-04-01T11:25:20;8.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T11:33:36;8.00;99.90
354;DHT22;165;53.592;10.044;2023-04-01T11:41:31;8.10;99.90
