sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80250;DHT22;69561;37.974;23.708;2023-10-08T00:00:45;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:03:13;25.90;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T00:05:42;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:08:08;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:10:36;25.90;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T00:13:04;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:15:33;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:18:01;26.00;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T00:20:27;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:23:03;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:25:33;25.90;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T00:27:59;25.90;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T00:30:27;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:32:56;25.90;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T00:35:22;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:37:48;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:40:14;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:42:47;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:45:13;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:47:45;25.90;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T00:50:12;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:52:49;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T00:55:27;25.90;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T00:57:59;25.90;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T01:00:35;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:03:07;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:05:41;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:08:16;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:11:15;26.00;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:13:42;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:16:11;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:18:37;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:21:08;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:23:36;25.90;46.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:26:04;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:28:40;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:31:08;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:33:38;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:36:04;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:38:31;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:40:58;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:43:29;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:45:55;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:48:21;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:51:02;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T01:53:35;25.80;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T01:56:01;25.90;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T01:58:27;25.90;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T02:00:54;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:03:23;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:05:49;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:08:19;25.80;45.40
80250;DHT22;69561;37.974;23.708;2023-10-08T02:10:45;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T02:13:13;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:15:51;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:18:20;25.90;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T02:20:48;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:23:14;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:25:40;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:28:09;25.90;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T02:30:38;25.90;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T02:33:07;25.90;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T02:35:44;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:38:12;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:40:44;25.90;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T02:43:13;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:45:41;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:48:10;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:50:39;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:53:06;25.90;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T02:55:37;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T02:58:08;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:00:47;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:03:14;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:05:48;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:08:15;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:10:44;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:13:10;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T03:15:40;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:18:11;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:20:40;25.90;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T03:23:15;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:25:59;25.90;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T03:28:27;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:31:00;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:33:38;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:36:04;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:38:48;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:41:21;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:43:53;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T03:46:22;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:48:50;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:51:22;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T03:53:48;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:56:25;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T03:58:51;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T04:01:21;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T04:03:47;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T04:06:23;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T04:08:54;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:11:39;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:14:17;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:16:43;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:19:10;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:21:37;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:24:03;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:26:32;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:29:00;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:31:31;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:34:06;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:36:45;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:39:20;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T04:41:58;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T04:44:25;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T04:46:51;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T04:49:19;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T04:52:05;25.80;46.20
80250;DHT22;69561;37.974;23.708;2023-10-08T04:54:39;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T04:57:07;25.80;45.30
80250;DHT22;69561;37.974;23.708;2023-10-08T04:59:33;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T05:02:05;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T05:05:00;25.80;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T05:07:37;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T05:10:14;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T05:12:49;25.80;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T05:15:38;25.90;45.20
80250;DHT22;69561;37.974;23.708;2023-10-08T05:18:27;25.90;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T05:21:13;25.90;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T05:23:59;25.90;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T05:26:38;26.00;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T05:29:09;26.00;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T05:31:53;26.00;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T05:34:38;26.00;44.90
80250;DHT22;69561;37.974;23.708;2023-10-08T05:37:22;26.10;44.90
80250;DHT22;69561;37.974;23.708;2023-10-08T05:40:08;26.00;44.80
80250;DHT22;69561;37.974;23.708;2023-10-08T05:42:59;26.00;44.80
80250;DHT22;69561;37.974;23.708;2023-10-08T05:45:39;26.10;44.80
80250;DHT22;69561;37.974;23.708;2023-10-08T05:48:18;26.10;44.80
80250;DHT22;69561;37.974;23.708;2023-10-08T05:50:52;26.10;44.80
80250;DHT22;69561;37.974;23.708;2023-10-08T05:53:38;26.10;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T05:56:09;26.10;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T05:58:53;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T06:01:37;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T06:04:06;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T06:07:07;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T06:09:42;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T06:12:16;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T06:14:55;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T06:17:33;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T06:20:10;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T06:22:42;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T06:25:09;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T06:27:50;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T06:30:25;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T06:33:00;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T06:35:26;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T06:37:54;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T06:40:21;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T06:43:10;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T06:45:50;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T06:48:20;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T06:50:48;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T06:53:14;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T06:55:41;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T06:58:07;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T07:00:37;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T07:03:09;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T07:05:48;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T07:08:24;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T07:10:51;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T07:13:22;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T07:15:52;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:18:18;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T07:20:51;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T07:23:22;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T07:25:55;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:28:45;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:33:51;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:36:24;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:38:52;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:41:18;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:43:46;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:46:30;26.30;45.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:48:56;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:51:23;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:53:50;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T07:56:21;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T07:58:47;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:01:13;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:03:40;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:06:08;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:08:39;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:11:06;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:13:41;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:16:13;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:18:46;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:21:13;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:23:46;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T08:28:56;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T08:31:23;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:33:50;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:36:20;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:38:46;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T08:41:13;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:43:44;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:46:12;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:48:45;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:51:12;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:53:39;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:56:08;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T08:58:35;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:01:05;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:03:31;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:06:00;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:08:36;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:11:03;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:13:34;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:16:14;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:18:49;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:21:17;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:23:52;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T09:26:23;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:28:49;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T09:31:17;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T09:33:53;26.30;45.70
80250;DHT22;69561;37.974;23.708;2023-10-08T09:36:18;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:38:46;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T09:41:14;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:43:41;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:46:18;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T09:48:51;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T09:51:18;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:56:36;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T09:59:04;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T10:01:30;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T10:04:00;26.30;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T10:06:26;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T10:08:56;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T10:11:30;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T10:14:01;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:16:28;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T10:18:59;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T10:21:32;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:23:59;26.30;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T10:26:35;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:31:40;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:34:11;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:36:39;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:39:12;26.20;44.40
80250;DHT22;69561;37.974;23.708;2023-10-08T10:41:52;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:44:27;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:46:55;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:49:40;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:52:29;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:55:08;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T10:57:47;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:00:36;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T11:03:03;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:05:33;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:08:04;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:10:32;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:12:58;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:15:30;26.20;44.40
80250;DHT22;69561;37.974;23.708;2023-10-08T11:18:13;26.20;44.40
80250;DHT22;69561;37.974;23.708;2023-10-08T11:20:41;26.20;44.40
80250;DHT22;69561;37.974;23.708;2023-10-08T11:23:34;26.20;44.40
80250;DHT22;69561;37.974;23.708;2023-10-08T11:26:05;26.20;44.30
80250;DHT22;69561;37.974;23.708;2023-10-08T11:28:31;26.20;44.40
80250;DHT22;69561;37.974;23.708;2023-10-08T11:31:03;26.20;44.40
80250;DHT22;69561;37.974;23.708;2023-10-08T11:33:39;26.20;44.40
80250;DHT22;69561;37.974;23.708;2023-10-08T11:36:07;26.20;44.40
80250;DHT22;69561;37.974;23.708;2023-10-08T11:38:47;26.20;44.40
80250;DHT22;69561;37.974;23.708;2023-10-08T11:41:19;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:43:52;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:46:30;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:49:10;26.20;44.40
80250;DHT22;69561;37.974;23.708;2023-10-08T11:51:44;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:54:10;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:56:40;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T11:59:07;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:01:38;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:04:08;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:06:43;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:09:18;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:11:48;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:14:13;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:16:41;26.30;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:19:07;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:21:43;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:24:13;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:26:40;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:29:15;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:31:43;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:34:13;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:36:39;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:39:05;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:41:43;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:44:10;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T12:46:36;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:49:02;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:51:29;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:53:59;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T12:56:52;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T12:59:20;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:01:47;26.20;44.50
80250;DHT22;69561;37.974;23.708;2023-10-08T13:04:17;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:06:51;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:09:23;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:11:48;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:14:15;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:16:41;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:19:10;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:21:36;26.20;45.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:24:03;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:26:30;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:28:57;26.20;44.60
80250;DHT22;69561;37.974;23.708;2023-10-08T13:31:24;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T13:33:50;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T13:36:18;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T13:38:45;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T13:41:12;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T13:43:45;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T13:46:12;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T13:48:40;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T13:51:07;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T13:53:40;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T13:56:06;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T13:58:32;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T14:01:01;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T14:03:28;26.20;44.70
80250;DHT22;69561;37.974;23.708;2023-10-08T14:05:57;26.20;44.80
80250;DHT22;69561;37.974;23.708;2023-10-08T14:08:28;26.20;44.80
80250;DHT22;69561;37.974;23.708;2023-10-08T14:10:54;26.20;44.80
80250;DHT22;69561;37.974;23.708;2023-10-08T14:13:26;26.20;44.80
80250;DHT22;69561;37.974;23.708;2023-10-08T14:15:53;26.20;44.80
80250;DHT22;69561;37.974;23.708;2023-10-08T14:18:24;26.20;44.90
80250;DHT22;69561;37.974;23.708;2023-10-08T14:20:57;26.20;44.90
80250;DHT22;69561;37.974;23.708;2023-10-08T14:23:23;26.20;44.90
80250;DHT22;69561;37.974;23.708;2023-10-08T14:25:52;26.20;44.90
80250;DHT22;69561;37.974;23.708;2023-10-08T14:28:21;26.20;44.90
80250;DHT22;69561;37.974;23.708;2023-10-08T14:31:07;26.20;44.90
80250;DHT22;69561;37.974;23.708;2023-10-08T14:33:33;26.20;44.90
80250;DHT22;69561;37.974;23.708;2023-10-08T14:36:08;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T14:38:52;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T14:41:37;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T14:44:22;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T14:46:49;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T14:49:16;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T14:51:42;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T14:54:09;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T14:56:35;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T14:59:03;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:01:29;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:03:59;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:06:31;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:08:57;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:11:23;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:13:51;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:16:22;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:18:52;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:21:19;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:23:46;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:26:12;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:28:39;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:31:05;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:33:32;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:35:58;26.20;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T15:38:25;26.20;46.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:40:51;26.20;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T15:43:17;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:45:43;26.20;45.00
80250;DHT22;69561;37.974;23.708;2023-10-08T15:48:10;26.20;45.10
80250;DHT22;69561;37.974;23.708;2023-10-08T15:50:37;26.20;45.10