sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68375;SDS011;55318;52.068;5.188;2022-07-04T00:00:33;2.6;;;1.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:02:19;1.2;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:04:06;1.7;;;1.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:07:39;3.8;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:09:27;1.0;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:11:14;1.0;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:13:00;1.2;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:14:46;2.8;;;1.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:16:34;2.5;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:20:07;1.8;;;1.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:21:56;1.11;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:23:42;1.11;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:25:28;2.7;;;1.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:27:14;4.41;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:29:01;1.5;;;1.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:32:34;3.1;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:34:21;2.5;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:36:08;1.11;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:37:54;1.2;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:39:42;1.2;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:41:27;2.7;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:45:08;1.5;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:46:55;5.2;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:48:42;1.5;;;1.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:50:28;1.2;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:52:14;2.21;;;1.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:54:02;2.21;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:57:38;4.0;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T00:59:25;1.5;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:01:12;3.9;;;1.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:02:59;2.0;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:04:45;4.3;;;1.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:08:19;4.0;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:10:06;2.9;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:11:53;1.5;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:13:41;3.2;;;1.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:15:28;2.4;;;1.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:17:14;3.2;;;1.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:20:49;3.0;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:22:35;3.8;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:24:21;3.1;;;1.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:26:07;2.9;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:27:54;3.5;;;1.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:29:40;4.8;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:33:13;3.9;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:35:00;4.0;;;2.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:36:46;3.2;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:38:33;2.8;;;1.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:40:19;3.8;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:43:54;3.4;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:45:40;2.1;;;1.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:47:27;3.5;;;1.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:49:14;2.5;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:51:00;2.4;;;1.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:52:46;3.7;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:56:19;3.7;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T01:58:05;3.4;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:02:55;2.9;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:04:42;2.8;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:06:29;3.4;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:08:16;3.1;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:10:03;3.5;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:14:54;3.7;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:16:41;5.11;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:18:28;3.7;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:20:14;3.0;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:22:02;3.0;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:25:36;2.8;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:27:22;3.3;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:29:09;2.6;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:30:55;3.6;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:32:41;3.1;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:34:29;4.2;;;2.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:38:02;3.6;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:39:48;3.8;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:43:22;6.2;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:45:08;4.7;;;3.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:48:42;4.61;;;2.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:50:29;2.5;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:52:15;6.4;;;3.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:54:01;3.4;;;2.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:55:49;3.9;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T02:57:37;7.0;;;3.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:01:10;3.4;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:02:56;4.2;;;2.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:04:42;3.4;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:06:28;4.41;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:08:16;4.5;;;3.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:10:03;4.5;;;3.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:13:36;5.6;;;2.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:15:25;4.5;;;2.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:17:11;4.7;;;3.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:18:58;3.7;;;2.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:20:45;3.8;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:24:18;3.6;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:26:04;5.0;;;3.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:27:51;4.8;;;3.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:29:37;3.3;;;2.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:31:24;5.11;;;3.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:33:12;4.61;;;3.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:36:44;4.7;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:38:30;6.3;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:40:17;4.41;;;3.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:42:04;6.7;;;3.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:43:51;5.4;;;3.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:45:37;6.2;;;3.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:49:10;4.5;;;3.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:50:56;6.2;;;3.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:52:44;7.0;;;3.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:54:31;4.3;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:56:17;5.6;;;3.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T03:59:51;3.4;;;2.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:01:37;4.5;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:06:27;7.4;;;3.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:08:14;3.6;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:10:00;3.3;;;3.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:11:47;7.4;;;3.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:13:33;3.9;;;2.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:15:20;5.3;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:17:07;4.5;;;3.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:20:39;6.1;;;3.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:22:27;3.3;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:24:13;3.4;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:25:59;4.41;;;2.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:27:45;5.3;;;2.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:29:32;4.2;;;2.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:33:05;3.9;;;2.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:34:51;5.2;;;3.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:36:37;5.6;;;2.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:38:23;4.5;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:40:11;3.3;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:43:44;3.4;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:45:30;3.7;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:47:16;3.8;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:49:02;4.3;;;3.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:50:49;4.3;;;2.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:52:36;5.6;;;2.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:56:09;5.2;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:57:55;4.2;;;3.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T04:59:41;4.0;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:01:29;7.5;;;3.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:03:15;6.5;;;3.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:06:49;5.5;;;2.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:08:36;3.5;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:10:23;7.3;;;3.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:12:09;3.4;;;2.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:13:56;4.1;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:15:43;3.3;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:19:15;3.2;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:21:01;6.3;;;3.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:22:48;4.7;;;2.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:24:39;3.3;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:26:25;2.6;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:28:12;6.8;;;3.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:31:45;4.1;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:33:31;4.1;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:35:17;3.9;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:37:04;3.0;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:38:51;5.3;;;2.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:40:38;5.2;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:44:11;2.0;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:45:57;2.8;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:47:44;3.4;;;1.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:49:31;3.9;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:51:17;2.9;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:54:49;6.6;;;1.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:56:37;4.8;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T05:58:24;4.41;;;2.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:00:12;3.8;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:01:59;4.2;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:03:46;4.3;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:07:18;3.3;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:09:04;3.2;;;1.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:10:52;3.2;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:12:38;7.0;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:14:24;3.7;;;1.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:19:43;5.2;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:21:30;5.5;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:23:17;6.7;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:25:03;2.31;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:26:51;2.7;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:30:23;2.7;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:32:10;4.1;;;2.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:36:59;9.31;;;2.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:38:46;2.9;;;1.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:40:33;6.0;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:42:20;2.21;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:44:06;4.3;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:47:40;4.5;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:51:13;5.4;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:53:01;4.5;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:54:48;5.5;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:56:35;2.7;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T06:58:22;2.9;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:00:08;4.41;;;2.21;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:03:42;5.3;;;2.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:05:29;4.2;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:07:17;4.0;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:09:04;5.11;;;1.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:10:50;4.91;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:14:23;4.91;;;2.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:16:09;3.0;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:17:57;3.0;;;2.1;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:19:44;3.1;;;1.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:21:31;4.7;;;2.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:23:18;4.3;;;1.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:26:51;4.61;;;2.31;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:28:38;3.7;;;1.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:30:25;3.5;;;1.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:32:13;4.5;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:34:00;4.5;;;1.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:35:46;1.9;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:39:19;4.0;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:41:07;4.0;;;1.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:42:54;2.1;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:44:41;4.3;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:46:28;1.4;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:48:14;4.0;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:51:51;2.7;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:53:39;3.0;;;1.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:55:25;2.5;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:57:12;2.8;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T07:58:58;2.21;;;1.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:05:33;1.9;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:07:19;2.4;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:10:52;1.0;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:12:39;3.2;;;1.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:14:26;1.6;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:16:13;2.9;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:18:00;2.4;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:19:47;3.6;;;1.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:23:23;3.0;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:25:11;1.2;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:28:44;3.5;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:30:31;3.6;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:32:18;2.6;;;1.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:35:53;2.31;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:37:40;2.4;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:39:28;1.6;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:41:15;1.6;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:43:04;1.7;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:44:52;1.5;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:48:27;2.1;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:50:19;1.6;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T08:52:15;2.21;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:00:21;1.6;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:02:08;1.7;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:03:54;2.6;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:05:42;1.4;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:09:16;2.21;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:11:03;2.8;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:12:50;3.5;;;1.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:14:38;3.4;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:16:25;1.9;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:18:20;2.0;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:22:01;2.0;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:23:49;1.4;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:25:35;2.5;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:27:30;1.7;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:29:18;1.0;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:31:20;2.31;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:33:07;3.3;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:36:43;2.21;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:38:31;0.6;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:40:22;3.0;;;1.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:42:11;2.4;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:44:00;1.9;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:45:55;4.7;;;1.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:47:45;2.7;;;1.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:51:22;2.1;;;1.2;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:53:25;1.6;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:55:19;0.9;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T09:57:08;1.11;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:00:43;1.6;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:02:32;1.4;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:04:21;1.2;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:07:57;2.31;;;1.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:09:45;2.9;;;1.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:11:32;1.2;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:13:19;0.8;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:15:08;1.5;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:16:55;1.4;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:20:27;4.3;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:22:14;0.8;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:24:03;1.0;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:25:50;0.8;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:27:38;0.7;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:29:25;2.6;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:33:02;2.8;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:34:51;0.8;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:36:37;0.6;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:38:24;1.2;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:40:24;0.9;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:42:29;1.8;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:44:20;0.9;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:47:20;0.7;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:49:16;0.7;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:51:06;1.0;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:53:08;0.9;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:54:56;1.3;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T10:58:41;0.6;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:00:30;0.7;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:02:24;1.3;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:04:44;1.8;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:07:04;0.9;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:09:22;0.6;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:11:35;0.5;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:13:34;0.4;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:15:40;1.8;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:17:52;0.8;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:19:41;1.2;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:23:16;0.6;;;0.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:25:04;0.4;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:26:51;0.6;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:28:41;0.7;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:30:27;0.4;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:32:13;2.21;;;1.11;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:36:03;1.3;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:37:55;1.0;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:39:43;0.9;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:45:05;0.9;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:47:01;1.11;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:49:06;0.7;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:52:41;1.0;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:54:29;2.0;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:56:17;1.3;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:58:03;0.4;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T11:59:51;0.5;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:01:44;0.4;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:03:32;1.0;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:07:07;0.7;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:08:59;0.6;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:10:46;1.4;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:12:32;0.9;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:14:18;1.0;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:16:10;0.9;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:19:52;0.4;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:21:42;1.5;;;0.9;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:23:29;1.5;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:25:20;0.5;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:27:16;1.8;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:29:09;0.9;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:30:57;2.0;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:32:47;1.2;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:36:21;1.7;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:38:08;0.6;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:40:06;0.4;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:42:02;1.7;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:43:51;1.6;;;0.7;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:45:42;0.9;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:47:30;1.2;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:51:09;0.4;;;0.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:52:57;0.7;;;0.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:54:46;1.2;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:56:49;0.5;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T12:58:36;0.4;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:00:23;0.4;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:02:10;0.5;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:05:45;0.9;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:07:32;0.6;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:09:19;0.3;;;0.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:14:09;0.4;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:15:56;0.4;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:17:45;0.5;;;0.5;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:19:31;1.6;;;0.6;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:21:18;1.2;;;1.0;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:23:05;2.1;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:26:38;1.0;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:28:23;1.7;;;0.8;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:30:10;0.4;;;0.3;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:31:58;0.5;;;0.4;;
68375;SDS011;55318;52.068;5.188;2022-07-04T13:33:44;1.7;;;0.9;;