sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40204;SDS011;26963;42.666;23.366;2022-12-29T00:02:12;42.03;;;29.35;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:04:37;41.95;;;30.92;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:07:03;39.00;;;28.75;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:09:30;39.78;;;29.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:11:56;40.47;;;29.50;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:14:22;39.28;;;28.85;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:17:06;40.78;;;28.95;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:19:32;37.30;;;28.88;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:22:16;39.38;;;28.17;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:25:00;35.13;;;24.55;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:27:30;27.75;;;19.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:30:16;24.52;;;19.55;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:33:15;27.55;;;20.15;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:36:02;25.85;;;19.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:38:44;24.35;;;18.02;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:41:32;23.20;;;17.60;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:44:16;27.45;;;18.52;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:46:42;27.63;;;18.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:49:08;26.80;;;19.17;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:51:54;25.75;;;17.58;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:54:21;29.85;;;19.67;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:56:48;24.38;;;19.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T00:59:15;25.33;;;19.65;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:01:44;27.92;;;20.27;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:04:11;24.98;;;18.98;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:06:39;25.52;;;18.35;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:09:06;24.00;;;18.88;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:11:51;23.20;;;17.92;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:14:18;27.10;;;19.58;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:16:44;25.10;;;19.30;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:19:10;22.02;;;17.83;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:21:39;22.40;;;18.10;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:24:05;22.65;;;17.83;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:26:31;21.35;;;17.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:28:57;23.75;;;17.63;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:31:22;21.10;;;17.25;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:33:48;23.42;;;17.15;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:36:14;22.45;;;17.27;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:38:41;21.45;;;17.23;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:41:10;21.33;;;16.83;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:48:58;23.33;;;17.02;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:51:33;23.17;;;17.13;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:54:12;25.45;;;17.50;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:56:42;24.10;;;17.87;;
40204;SDS011;26963;42.666;23.366;2022-12-29T01:59:10;23.55;;;17.80;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:01:45;22.02;;;17.35;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:04:10;22.17;;;16.48;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:07:01;22.92;;;17.52;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:09:31;20.60;;;16.45;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:11:56;19.85;;;16.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:14:23;22.10;;;17.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:16:57;21.77;;;15.98;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:44:56;22.77;;;16.52;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:50:32;21.48;;;17.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:53:07;20.42;;;16.67;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:55:37;20.55;;;16.50;;
40204;SDS011;26963;42.666;23.366;2022-12-29T02:58:17;24.50;;;17.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:09:29;23.45;;;17.05;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:12:30;25.30;;;17.60;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:15:19;24.73;;;19.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:18:10;25.52;;;20.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:23:32;25.65;;;20.33;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:26:01;27.65;;;20.65;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:28:32;28.08;;;22.13;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:31:03;26.95;;;20.55;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:33:29;29.42;;;21.10;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:35:59;31.45;;;22.92;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:38:44;28.80;;;22.05;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:41:16;26.45;;;19.02;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:43:46;25.33;;;18.27;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:46:12;24.48;;;17.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:48:37;25.45;;;17.85;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:51:03;26.80;;;18.80;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:53:28;25.27;;;19.10;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:55:54;25.17;;;18.73;;
40204;SDS011;26963;42.666;23.366;2022-12-29T03:58:20;27.67;;;19.13;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:00:45;30.15;;;19.88;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:03:12;29.65;;;21.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:05:37;27.83;;;21.33;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:08:03;25.98;;;20.02;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:10:28;27.20;;;21.90;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:12:54;27.77;;;20.95;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:15:19;27.02;;;20.75;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:17:45;27.15;;;20.65;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:20:10;30.77;;;22.63;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:23:01;26.02;;;19.90;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:25:31;27.08;;;20.98;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:27:57;27.73;;;21.27;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:30:23;27.73;;;20.67;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:32:48;29.60;;;21.17;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:35:14;26.77;;;20.17;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:37:40;29.38;;;23.15;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:40:06;30.48;;;21.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:42:32;27.25;;;19.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:44:57;26.13;;;20.80;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:47:23;27.50;;;20.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:49:48;28.73;;;21.92;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:52:14;26.65;;;19.83;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:54:39;26.20;;;19.15;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:57:05;26.17;;;20.05;;
40204;SDS011;26963;42.666;23.366;2022-12-29T04:59:30;27.90;;;19.83;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:01:56;26.45;;;19.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:04:21;30.30;;;21.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:06:49;27.63;;;20.73;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:09:15;27.90;;;19.98;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:11:40;27.58;;;21.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:14:06;24.75;;;20.13;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:16:31;28.10;;;21.75;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:18:57;27.27;;;21.13;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:21:22;28.17;;;21.98;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:23:48;31.58;;;22.90;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:26:13;30.17;;;23.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:28:39;31.00;;;23.17;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:31:04;28.48;;;22.00;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:33:30;29.58;;;23.00;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:35:55;29.65;;;22.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:38:21;33.45;;;23.98;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:40:46;31.90;;;24.50;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:43:12;27.88;;;22.48;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:45:37;29.50;;;23.00;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:48:03;35.38;;;26.30;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:50:29;57.90;;;37.50;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:52:54;44.53;;;31.50;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:55:20;47.75;;;31.02;;
40204;SDS011;26963;42.666;23.366;2022-12-29T05:57:45;36.90;;;27.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:00:14;35.85;;;26.63;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:02:40;32.63;;;25.33;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:05:09;31.73;;;24.80;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:07:35;33.17;;;25.13;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:10:00;32.88;;;25.30;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:12:26;38.72;;;27.55;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:14:51;31.13;;;25.67;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:17:16;33.95;;;26.55;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:19:42;34.40;;;26.45;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:22:09;34.97;;;25.90;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:24:37;33.63;;;25.30;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:27:03;33.05;;;25.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:29:28;34.85;;;24.88;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:31:54;37.20;;;26.10;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:34:23;35.58;;;25.80;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:36:49;36.97;;;28.13;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:39:15;42.30;;;32.05;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:41:40;38.92;;;29.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:44:06;37.65;;;26.85;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:46:31;37.20;;;27.25;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:48:57;37.38;;;28.23;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:51:22;36.05;;;28.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:53:48;37.28;;;27.88;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:56:13;37.45;;;27.33;;
40204;SDS011;26963;42.666;23.366;2022-12-29T06:58:39;38.30;;;29.35;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:01:04;45.97;;;29.65;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:03:30;42.00;;;29.27;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:05:55;41.17;;;30.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:08:23;41.30;;;28.10;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:10:49;34.20;;;27.00;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:13:14;34.22;;;28.10;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:15:40;33.25;;;25.35;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:18:05;31.60;;;24.10;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:20:31;31.42;;;24.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:22:57;29.13;;;23.92;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:25:23;33.35;;;23.60;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:27:49;28.60;;;22.08;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:30:15;31.23;;;22.45;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:32:41;32.72;;;23.30;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:35:09;30.50;;;23.33;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:37:34;31.58;;;22.77;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:40:00;28.92;;;23.17;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:42:28;29.73;;;22.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:44:54;30.67;;;23.23;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:47:19;29.35;;;23.52;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:49:45;27.02;;;23.55;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:52:10;30.38;;;23.60;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:54:39;27.05;;;21.30;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:57:04;27.58;;;21.58;;
40204;SDS011;26963;42.666;23.366;2022-12-29T07:59:31;26.40;;;21.75;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:01:57;26.85;;;20.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:04:22;26.13;;;20.63;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:06:48;29.92;;;22.48;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:09:13;30.77;;;22.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:11:39;30.58;;;22.50;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:14:05;32.70;;;24.00;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:16:31;29.55;;;22.90;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:18:57;31.33;;;23.17;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:21:24;30.63;;;24.83;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:23:50;36.85;;;28.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:26:15;33.85;;;26.23;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:28:44;40.75;;;32.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:31:09;34.22;;;27.52;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:33:35;34.28;;;24.83;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:36:02;32.10;;;25.95;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:38:29;31.10;;;25.90;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:40:55;31.10;;;25.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:43:22;34.40;;;25.98;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:45:48;33.40;;;25.73;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:48:13;33.05;;;27.58;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:50:43;31.08;;;26.10;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:53:09;30.42;;;25.75;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:55:35;34.83;;;27.15;;
40204;SDS011;26963;42.666;23.366;2022-12-29T08:58:00;33.58;;;25.98;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:00:26;32.28;;;25.25;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:02:51;32.67;;;25.95;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:05:20;31.95;;;25.85;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:07:46;32.13;;;26.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:10:11;34.58;;;25.02;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:12:37;32.05;;;25.30;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:15:03;34.47;;;26.02;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:17:29;32.63;;;25.27;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:20:14;30.95;;;24.08;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:22:41;29.98;;;25.88;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:25:08;34.15;;;23.75;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:27:34;26.05;;;22.85;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:30:01;31.30;;;22.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:32:28;28.00;;;21.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:34:54;26.63;;;21.63;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:37:19;27.02;;;21.80;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:39:46;25.63;;;19.58;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:42:46;27.20;;;22.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:47:56;26.63;;;20.13;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:50:23;25.10;;;19.85;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:53:36;26.87;;;20.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T09:58:21;23.13;;;18.58;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:03:49;27.70;;;20.35;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:06:27;26.25;;;20.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:09:02;23.10;;;19.77;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:14:42;25.20;;;18.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:20:21;21.42;;;18.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:26:13;24.00;;;19.10;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:28:57;24.38;;;20.65;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:31:34;25.67;;;19.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:34:21;22.98;;;18.98;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:37:37;22.70;;;19.30;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:39:51;28.70;;;19.95;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:42:25;32.13;;;22.50;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:45:13;26.58;;;20.00;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:48:24;25.42;;;20.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:50:34;25.90;;;19.98;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:53:00;29.17;;;21.75;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:55:33;28.70;;;22.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T10:58:04;28.40;;;21.13;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:00:32;29.67;;;22.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:03:26;25.13;;;21.80;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:05:55;27.40;;;21.23;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:08:38;24.35;;;20.83;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:11:09;26.50;;;21.80;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:13:50;23.98;;;20.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:16:28;27.52;;;23.08;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:18:56;27.90;;;21.75;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:24:14;28.58;;;24.52;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:26:51;31.05;;;24.13;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:29:37;31.58;;;24.15;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:32:18;28.35;;;24.02;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:34:45;30.05;;;24.55;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:42:22;30.45;;;23.95;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:45:03;29.27;;;23.05;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:47:31;32.95;;;23.50;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:49:59;28.98;;;23.15;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:52:28;26.75;;;22.13;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:54:58;26.10;;;22.37;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:57:26;31.70;;;23.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T11:59:53;28.63;;;23.83;;
40204;SDS011;26963;42.666;23.366;2022-12-29T12:13:22;30.35;;;24.05;;
40204;SDS011;26963;42.666;23.366;2022-12-29T12:16:04;28.38;;;22.88;;
40204;SDS011;26963;42.666;23.366;2022-12-29T12:18:37;28.30;;;24.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T12:27:02;31.92;;;23.58;;
40204;SDS011;26963;42.666;23.366;2022-12-29T12:41:20;35.08;;;25.65;;
40204;SDS011;26963;42.666;23.366;2022-12-29T12:52:12;30.95;;;24.80;;
40204;SDS011;26963;42.666;23.366;2022-12-29T12:55:25;28.08;;;22.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T12:58:29;29.58;;;22.35;;
40204;SDS011;26963;42.666;23.366;2022-12-29T13:21:24;32.78;;;24.58;;
40204;SDS011;26963;42.666;23.366;2022-12-29T13:26:46;26.73;;;22.58;;
40204;SDS011;26963;42.666;23.366;2022-12-29T13:29:17;28.80;;;23.52;;
40204;SDS011;26963;42.666;23.366;2022-12-29T13:34:49;28.73;;;22.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T13:37:17;27.27;;;22.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T13:42:16;30.85;;;23.23;;
40204;SDS011;26963;42.666;23.366;2022-12-29T13:44:52;29.05;;;23.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T13:47:25;32.33;;;23.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T13:49:56;37.38;;;24.02;;
40204;SDS011;26963;42.666;23.366;2022-12-29T13:52:32;27.73;;;22.55;;
40204;SDS011;26963;42.666;23.366;2022-12-29T13:55:22;31.33;;;21.77;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:00:44;32.15;;;24.45;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:03:52;30.63;;;25.30;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:06:22;32.23;;;24.93;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:08:56;34.88;;;24.95;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:11:29;33.00;;;24.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:13:57;32.90;;;25.52;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:16:41;38.25;;;28.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:21:55;36.25;;;26.83;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:27:00;38.42;;;30.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:29:46;40.92;;;31.88;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:34:54;37.72;;;27.25;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:42:42;40.20;;;28.90;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:47:41;48.45;;;34.75;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:50:13;50.53;;;29.25;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:52:46;42.60;;;31.58;;
40204;SDS011;26963;42.666;23.366;2022-12-29T14:58:04;43.92;;;31.23;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:00:44;44.30;;;30.25;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:03:14;41.67;;;30.10;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:06:24;41.25;;;31.58;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:08:35;41.15;;;28.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:11:06;39.87;;;28.90;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:13:40;42.83;;;29.17;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:16:21;37.60;;;26.50;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:18:46;35.60;;;26.77;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:21:13;41.17;;;27.23;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:23:41;37.58;;;29.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:26:09;39.47;;;29.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:28:37;42.72;;;31.40;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:31:04;45.30;;;31.73;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:33:31;60.42;;;36.85;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:36:08;58.00;;;37.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:38:39;52.42;;;35.85;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:41:06;51.17;;;37.65;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:44:14;52.87;;;37.07;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:46:45;50.47;;;35.17;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:49:12;46.88;;;35.00;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:51:39;49.20;;;34.92;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:54:06;54.97;;;35.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:56:40;51.17;;;34.42;;
40204;SDS011;26963;42.666;23.366;2022-12-29T15:59:22;48.22;;;35.33;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:01:48;54.00;;;40.78;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:04:14;53.05;;;37.90;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:09:30;49.15;;;35.25;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:12:04;50.13;;;34.85;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:14:45;48.72;;;34.65;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:17:13;48.25;;;35.20;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:19:47;47.83;;;33.33;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:22:36;57.33;;;34.05;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:27:50;51.40;;;32.90;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:30:20;47.85;;;32.78;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:32:49;56.85;;;33.65;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:35:29;45.63;;;31.25;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:48:29;41.35;;;30.25;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:51:02;42.78;;;30.25;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:53:36;43.20;;;29.85;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:56:26;44.03;;;30.70;;
40204;SDS011;26963;42.666;23.366;2022-12-29T16:59:04;54.08;;;33.38;;
40204;SDS011;26963;42.666;23.366;2022-12-29T17:01:48;48.88;;;32.45;;
40204;SDS011;26963;42.666;23.366;2022-12-29T17:04:13;59.40;;;35.63;;
40204;SDS011;26963;42.666;23.366;2022-12-29T17:06:39;47.17;;;32.55;;
40204;SDS011;26963;42.666;23.366;2022-12-29T17:11:46;46.25;;;31.80;;
40204;SDS011;26963;42.666;23.366;2022-12-29T17:16:51;53.17;;;32.00;;
40204;SDS011;26963;42.666;23.366;2022-12-29T17:19:20;50.22;;;32.85;;
40204;SDS011;26963;42.666;23.366;2022-12-29T17:21:53;50.00;;;32.47;;
40204;SDS011;26963;42.666;23.366;2022-12-29T17:24:19;48.42;;;31.73;;
40204;SDS011;26963;42.666;23.366;2022-12-29T17:26:45;46.88;;;33.47;;
40204;SDS011;26963;42.666;23.366;2022-12-29T17:29:57;47.40;;;31.70;;