sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54930;DHT22;40833;53.238;6.576;2023-06-24T00:01:37;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:04:04;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:06:29;17.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:08:55;17.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:11:29;16.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:18:53;16.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:23:45;16.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:26:14;17.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:28:40;16.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:31:06;16.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:33:31;16.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:36:01;16.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:38:27;16.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:45:50;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:48:18;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:50:44;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:53:11;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:55:37;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T00:58:04;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:00:30;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:02:58;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:05:25;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:07:52;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:12:48;16.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:15:14;16.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:17:48;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:20:28;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:23:20;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:28:59;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:31:41;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:37:17;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:42:38;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:45:07;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:47:35;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:50:03;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:52:29;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:54:58;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:57:26;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T01:59:53;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:02:21;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:04:49;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:07:16;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:09:44;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:12:11;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:14:38;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:17:06;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:19:33;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:21:59;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:24:27;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:26:56;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:29:22;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:31:48;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:34:15;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:36:41;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:39:06;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:41:32;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:43:58;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:46:24;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:48:51;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:51:18;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:53:45;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:56:11;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T02:58:39;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:01:05;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:03:34;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:06:01;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:08:28;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:10:55;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:15:47;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:18:13;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:20:39;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:23:06;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:25:32;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:27:58;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:30:26;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:32:52;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:35:18;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:37:43;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:40:09;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:42:35;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:45:02;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:49:55;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:52:20;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:54:46;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:57:12;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T03:59:38;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:02:05;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:04:34;15.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:07:00;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:09:26;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:11:51;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:14:17;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:16:43;15.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:21:34;15.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:26:26;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:28:52;15.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:31:17;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:33:43;15.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:36:08;16.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:43:26;16.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:45:55;16.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:48:23;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:50:49;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:53:14;16.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T04:58:06;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:00:32;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:02:58;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:05:24;16.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:07:49;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:10:15;16.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:12:41;16.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:15:07;16.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:17:33;16.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:19:59;16.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:22:24;16.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:24:50;16.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:27:16;16.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:29:43;17.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:32:08;17.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:34:34;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:37:00;17.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:39:26;17.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:44:18;17.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:46:45;17.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:49:10;17.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:51:36;18.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:54:02;18.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:56:28;18.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T05:58:54;18.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:01:20;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:03:46;18.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:06:11;18.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:08:37;18.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:11:03;18.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:13:29;18.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:15:55;19.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:18:21;19.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:20:47;19.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:23:13;19.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:25:38;19.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:28:04;19.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:30:30;19.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:32:56;20.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:35:22;20.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:37:47;20.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:40:18;20.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:42:44;20.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:45:10;20.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:47:36;20.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:50:01;20.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:52:27;20.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:54:54;20.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:57:20;20.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T06:59:45;21.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:02:11;21.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:04:37;21.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:07:03;21.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:09:28;21.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:11:54;21.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:21:38;21.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:24:05;22.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:26:30;22.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:28:57;22.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:31:24;22.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:33:49;22.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:36:15;22.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:38:41;22.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:41:06;22.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:43:32;22.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:45:58;22.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:48:23;22.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:50:49;22.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:53:15;23.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T07:57:55;23.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T08:00:22;23.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T08:05:10;23.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T08:13:09;24.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T08:19:07;24.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T08:21:32;24.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T08:40:05;24.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T08:47:35;24.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T08:50:04;24.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T08:52:35;24.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T08:57:29;24.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T08:59:55;24.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:02:21;24.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:04:46;24.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:09:55;25.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:12:21;25.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:17:18;25.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:19:43;25.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:22:10;25.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:32:21;24.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:34:46;25.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:37:21;24.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:39:48;24.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:42:13;24.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:44:40;25.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:47:06;25.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:49:32;25.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:51:58;25.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:54:26;25.40;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:57:01;25.50;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T09:59:28;25.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:01:55;25.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:04:22;25.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:06:49;25.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:09:15;25.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:11:46;25.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:14:13;26.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:16:41;26.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:19:07;26.10;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:21:51;26.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:24:34;26.20;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:27:08;26.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:29:37;26.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:32:07;26.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:40:11;26.90;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:42:39;26.80;99.50
54930;DHT22;40833;53.238;6.576;2023-06-24T10:47:38;26.70;98.90
54930;DHT22;40833;53.238;6.576;2023-06-24T10:50:05;26.90;98.60
54930;DHT22;40833;53.238;6.576;2023-06-24T10:52:31;26.90;98.50
54930;DHT22;40833;53.238;6.576;2023-06-24T10:54:58;26.90;99.00
54930;DHT22;40833;53.238;6.576;2023-06-24T10:57:25;26.90;99.00
54930;DHT22;40833;53.238;6.576;2023-06-24T10:59:53;26.90;98.40
54930;DHT22;40833;53.238;6.576;2023-06-24T11:02:21;26.80;98.00
54930;DHT22;40833;53.238;6.576;2023-06-24T11:04:49;26.80;98.80
54930;DHT22;40833;53.238;6.576;2023-06-24T11:07:16;26.90;98.80
54930;DHT22;40833;53.238;6.576;2023-06-24T11:09:42;27.10;98.70
54930;DHT22;40833;53.238;6.576;2023-06-24T11:12:13;27.40;99.00
54930;DHT22;40833;53.238;6.576;2023-06-24T11:14:39;27.50;98.50
54930;DHT22;40833;53.238;6.576;2023-06-24T11:17:05;27.90;98.50
54930;DHT22;40833;53.238;6.576;2023-06-24T11:19:31;28.10;97.80
54930;DHT22;40833;53.238;6.576;2023-06-24T11:22:00;28.40;98.20
54930;DHT22;40833;53.238;6.576;2023-06-24T11:24:27;28.70;97.60
54930;DHT22;40833;53.238;6.576;2023-06-24T11:26:53;28.80;97.00
54930;DHT22;40833;53.238;6.576;2023-06-24T11:29:19;28.80;96.80
54930;DHT22;40833;53.238;6.576;2023-06-24T11:31:45;28.80;96.70
54930;DHT22;40833;53.238;6.576;2023-06-24T11:34:11;28.60;96.80
54930;DHT22;40833;53.238;6.576;2023-06-24T11:36:36;28.40;96.80
54930;DHT22;40833;53.238;6.576;2023-06-24T11:39:02;28.20;96.90
54930;DHT22;40833;53.238;6.576;2023-06-24T11:41:28;28.00;97.20
54930;DHT22;40833;53.238;6.576;2023-06-24T11:43:57;27.80;97.60
54930;DHT22;40833;53.238;6.576;2023-06-24T11:46:27;27.70;97.80
54930;DHT22;40833;53.238;6.576;2023-06-24T11:49:06;27.80;98.00
54930;DHT22;40833;53.238;6.576;2023-06-24T11:51:33;28.00;97.80
54930;DHT22;40833;53.238;6.576;2023-06-24T11:54:00;27.90;97.80
54930;DHT22;40833;53.238;6.576;2023-06-24T11:56:39;28.00;98.10
54930;DHT22;40833;53.238;6.576;2023-06-24T11:59:18;28.00;96.90
54930;DHT22;40833;53.238;6.576;2023-06-24T12:01:54;28.20;96.90
54930;DHT22;40833;53.238;6.576;2023-06-24T12:04:22;28.30;96.10
54930;DHT22;40833;53.238;6.576;2023-06-24T12:06:52;28.50;95.80
54930;DHT22;40833;53.238;6.576;2023-06-24T12:09:17;28.70;94.50
54930;DHT22;40833;53.238;6.576;2023-06-24T12:11:43;29.00;95.30
54930;DHT22;40833;53.238;6.576;2023-06-24T12:14:09;29.30;94.40
54930;DHT22;40833;53.238;6.576;2023-06-24T12:16:35;29.50;93.60
54930;DHT22;40833;53.238;6.576;2023-06-24T12:19:02;29.70;93.80
54930;DHT22;40833;53.238;6.576;2023-06-24T12:21:27;29.60;93.60
54930;DHT22;40833;53.238;6.576;2023-06-24T12:23:53;29.60;93.60
54930;DHT22;40833;53.238;6.576;2023-06-24T12:26:19;29.50;93.60
54930;DHT22;40833;53.238;6.576;2023-06-24T12:28:44;29.60;93.60
54930;DHT22;40833;53.238;6.576;2023-06-24T12:31:11;29.80;93.10
54930;DHT22;40833;53.238;6.576;2023-06-24T12:33:37;29.70;98.30
54930;DHT22;40833;53.238;6.576;2023-06-24T12:36:03;29.70;99.70
54930;DHT22;40833;53.238;6.576;2023-06-24T12:40:55;29.70;98.70
54930;DHT22;40833;53.238;6.576;2023-06-24T12:43:21;29.60;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T12:45:47;29.90;93.00
54930;DHT22;40833;53.238;6.576;2023-06-24T12:48:13;30.50;98.40
54930;DHT22;40833;53.238;6.576;2023-06-24T12:53:05;30.60;97.80
54930;DHT22;40833;53.238;6.576;2023-06-24T12:55:31;30.40;96.70
54930;DHT22;40833;53.238;6.576;2023-06-24T12:57:57;30.80;97.60
54930;DHT22;40833;53.238;6.576;2023-06-24T13:00:23;30.60;91.60
54930;DHT22;40833;53.238;6.576;2023-06-24T13:02:50;30.70;91.60
54930;DHT22;40833;53.238;6.576;2023-06-24T13:05:16;30.80;98.10
54930;DHT22;40833;53.238;6.576;2023-06-24T13:07:42;31.20;96.70
54930;DHT22;40833;53.238;6.576;2023-06-24T13:17:02;31.50;96.30
54930;DHT22;40833;53.238;6.576;2023-06-24T13:24:27;30.70;97.70
54930;DHT22;40833;53.238;6.576;2023-06-24T13:32:10;30.50;92.30
54930;DHT22;40833;53.238;6.576;2023-06-24T13:34:36;30.40;91.10
54930;DHT22;40833;53.238;6.576;2023-06-24T13:40:47;30.10;91.10
54930;DHT22;40833;53.238;6.576;2023-06-24T13:43:13;30.30;96.10
54930;DHT22;40833;53.238;6.576;2023-06-24T13:45:39;30.30;91.80
54930;DHT22;40833;53.238;6.576;2023-06-24T13:48:04;30.40;95.90
54930;DHT22;40833;53.238;6.576;2023-06-24T13:50:30;30.30;96.00
54930;DHT22;40833;53.238;6.576;2023-06-24T13:55:22;29.60;95.90
54930;DHT22;40833;53.238;6.576;2023-06-24T13:57:48;30.00;91.60
54930;DHT22;40833;53.238;6.576;2023-06-24T14:00:13;29.80;91.50
54930;DHT22;40833;53.238;6.576;2023-06-24T14:02:40;29.70;91.60
54930;DHT22;40833;53.238;6.576;2023-06-24T14:05:06;29.20;97.00
54930;DHT22;40833;53.238;6.576;2023-06-24T14:09:58;29.10;96.30
54930;DHT22;40833;53.238;6.576;2023-06-24T14:12:24;29.00;92.10
54930;DHT22;40833;53.238;6.576;2023-06-24T14:14:50;29.00;92.50
54930;DHT22;40833;53.238;6.576;2023-06-24T14:17:16;28.80;97.20
54930;DHT22;40833;53.238;6.576;2023-06-24T14:19:41;29.10;92.30
54930;DHT22;40833;53.238;6.576;2023-06-24T14:24:34;29.00;93.60
54930;DHT22;40833;53.238;6.576;2023-06-24T14:27:00;28.90;99.10
54930;DHT22;40833;53.238;6.576;2023-06-24T14:29:26;28.90;94.80
54930;DHT22;40833;53.238;6.576;2023-06-24T14:31:52;28.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T14:34:18;28.80;95.50
54930;DHT22;40833;53.238;6.576;2023-06-24T14:36:44;29.00;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T14:39:13;28.80;95.50
54930;DHT22;40833;53.238;6.576;2023-06-24T14:44:05;29.30;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T14:46:31;28.70;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T14:48:56;28.10;99.50
54930;DHT22;40833;53.238;6.576;2023-06-24T14:51:24;28.50;95.20
54930;DHT22;40833;53.238;6.576;2023-06-24T14:53:50;28.80;99.90
54930;DHT22;40833;53.238;6.576;2023-06-24T14:56:16;28.70;95.50
54930;DHT22;40833;53.238;6.576;2023-06-24T14:58:42;29.10;95.60
54930;DHT22;40833;53.238;6.576;2023-06-24T15:03:33;29.60;94.90
54930;DHT22;40833;53.238;6.576;2023-06-24T15:05:59;29.90;94.80
54930;DHT22;40833;53.238;6.576;2023-06-24T15:08:26;30.00;94.10
54930;DHT22;40833;53.238;6.576;2023-06-24T15:10:52;30.20;94.40
54930;DHT22;40833;53.238;6.576;2023-06-24T15:18:11;31.00;97.40
54930;DHT22;40833;53.238;6.576;2023-06-24T15:20:37;31.40;96.50
54930;DHT22;40833;53.238;6.576;2023-06-24T15:23:24;31.10;94.40
54930;DHT22;40833;53.238;6.576;2023-06-24T15:25:50;31.30;92.40
54930;DHT22;40833;53.238;6.576;2023-06-24T15:28:17;31.60;96.20
54930;DHT22;40833;53.238;6.576;2023-06-24T15:30:44;31.60;92.10
54930;DHT22;40833;53.238;6.576;2023-06-24T15:33:09;31.80;91.70
54930;DHT22;40833;53.238;6.576;2023-06-24T15:35:35;32.00;91.80
54930;DHT22;40833;53.238;6.576;2023-06-24T15:38:00;32.10;91.10
54930;DHT22;40833;53.238;6.576;2023-06-24T15:40:26;32.10;91.20
54930;DHT22;40833;53.238;6.576;2023-06-24T15:42:52;32.10;91.20
54930;DHT22;40833;53.238;6.576;2023-06-24T15:45:18;32.20;91.00
54930;DHT22;40833;53.238;6.576;2023-06-24T15:47:44;32.10;90.50
54930;DHT22;40833;53.238;6.576;2023-06-24T15:50:10;32.00;90.20
54930;DHT22;40833;53.238;6.576;2023-06-24T15:52:36;32.00;96.90
54930;DHT22;40833;53.238;6.576;2023-06-24T15:55:02;32.30;90.50
54930;DHT22;40833;53.238;6.576;2023-06-24T15:57:28;32.20;90.30
54930;DHT22;40833;53.238;6.576;2023-06-24T15:59:53;32.00;91.00
54930;DHT22;40833;53.238;6.576;2023-06-24T16:02:19;31.70;95.60
54930;DHT22;40833;53.238;6.576;2023-06-24T16:07:12;32.30;95.70
54930;DHT22;40833;53.238;6.576;2023-06-24T16:09:37;32.30;90.60
54930;DHT22;40833;53.238;6.576;2023-06-24T16:12:03;32.20;90.10
54930;DHT22;40833;53.238;6.576;2023-06-24T16:14:29;32.40;90.20
54930;DHT22;40833;53.238;6.576;2023-06-24T16:16:55;32.40;89.50
54930;DHT22;40833;53.238;6.576;2023-06-24T16:19:20;32.40;89.40
54930;DHT22;40833;53.238;6.576;2023-06-24T16:21:46;32.50;93.30
54930;DHT22;40833;53.238;6.576;2023-06-24T16:24:13;32.40;94.50
54930;DHT22;40833;53.238;6.576;2023-06-24T16:26:38;32.40;88.10
54930;DHT22;40833;53.238;6.576;2023-06-24T16:29:04;31.90;94.50
54930;DHT22;40833;53.238;6.576;2023-06-24T16:31:29;32.50;88.10
54930;DHT22;40833;53.238;6.576;2023-06-24T16:33:56;32.00;91.80
54930;DHT22;40833;53.238;6.576;2023-06-24T16:36:21;32.20;87.20
54930;DHT22;40833;53.238;6.576;2023-06-24T16:38:47;32.40;87.70
54930;DHT22;40833;53.238;6.576;2023-06-24T16:41:12;32.40;87.30
54930;DHT22;40833;53.238;6.576;2023-06-24T16:43:39;32.40;86.60
54930;DHT22;40833;53.238;6.576;2023-06-24T16:46:04;32.50;92.00
54930;DHT22;40833;53.238;6.576;2023-06-24T16:48:30;32.80;86.90
54930;DHT22;40833;53.238;6.576;2023-06-24T16:50:56;32.80;86.60
54930;DHT22;40833;53.238;6.576;2023-06-24T16:53:22;32.90;85.80
54930;DHT22;40833;53.238;6.576;2023-06-24T16:55:47;33.10;85.80
54930;DHT22;40833;53.238;6.576;2023-06-24T16:58:13;33.10;84.80
54930;DHT22;40833;53.238;6.576;2023-06-24T17:00:39;33.20;85.20
54930;DHT22;40833;53.238;6.576;2023-06-24T17:03:05;33.10;84.80
54930;DHT22;40833;53.238;6.576;2023-06-24T17:05:31;33.10;84.70
54930;DHT22;40833;53.238;6.576;2023-06-24T17:07:56;33.10;85.20
54930;DHT22;40833;53.238;6.576;2023-06-24T17:10:22;32.90;84.20
54930;DHT22;40833;53.238;6.576;2023-06-24T17:12:48;33.00;84.30
54930;DHT22;40833;53.238;6.576;2023-06-24T17:15:13;33.10;84.40
54930;DHT22;40833;53.238;6.576;2023-06-24T17:17:39;33.10;93.10
54930;DHT22;40833;53.238;6.576;2023-06-24T17:20:05;33.30;84.30
54930;DHT22;40833;53.238;6.576;2023-06-24T17:22:31;33.70;84.00
54930;DHT22;40833;53.238;6.576;2023-06-24T17:24:57;33.40;83.40
54930;DHT22;40833;53.238;6.576;2023-06-24T17:27:22;33.40;90.60
54930;DHT22;40833;53.238;6.576;2023-06-24T17:29:48;33.30;83.00
54930;DHT22;40833;53.238;6.576;2023-06-24T17:32:14;33.10;83.00
54930;DHT22;40833;53.238;6.576;2023-06-24T17:34:40;33.30;83.00
54930;DHT22;40833;53.238;6.576;2023-06-24T17:37:05;33.40;82.90
54930;DHT22;40833;53.238;6.576;2023-06-24T17:39:31;33.50;82.40
54930;DHT22;40833;53.238;6.576;2023-06-24T17:41:57;33.40;89.90
54930;DHT22;40833;53.238;6.576;2023-06-24T17:44:22;33.40;89.40
54930;DHT22;40833;53.238;6.576;2023-06-24T17:46:48;33.30;82.20
54930;DHT22;40833;53.238;6.576;2023-06-24T17:49:14;33.40;82.30
54930;DHT22;40833;53.238;6.576;2023-06-24T17:51:39;33.30;89.10
54930;DHT22;40833;53.238;6.576;2023-06-24T17:54:05;33.20;82.30
54930;DHT22;40833;53.238;6.576;2023-06-24T17:56:30;33.10;82.40
54930;DHT22;40833;53.238;6.576;2023-06-24T17:58:56;33.10;82.50
54930;DHT22;40833;53.238;6.576;2023-06-24T18:01:22;32.90;82.40