sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23555;SDS011;11956;53.184;8.578;2022-11-06T00:01:22;13.85;;;6.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:04:23;9.68;;;5.65;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:07:24;12.05;;;5.75;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:10:24;13.43;;;5.97;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:13:26;8.98;;;5.43;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:16:27;12.10;;;5.93;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:19:28;10.75;;;5.80;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:22:31;9.90;;;5.82;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:25:33;11.90;;;5.25;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:28:34;11.63;;;5.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:31:36;13.63;;;5.72;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:34:36;9.02;;;5.45;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:37:37;12.13;;;5.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:40:38;11.18;;;5.55;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:43:39;10.00;;;5.13;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:46:40;11.13;;;5.10;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:49:41;12.15;;;5.13;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:52:43;9.85;;;5.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:55:44;11.23;;;5.80;;
23555;SDS011;11956;53.184;8.578;2022-11-06T00:58:45;12.35;;;5.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:01:47;13.93;;;5.82;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:04:47;11.15;;;5.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:07:48;8.90;;;5.35;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:10:49;12.40;;;5.57;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:13:51;12.95;;;5.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:16:54;15.80;;;6.43;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:19:55;11.32;;;5.60;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:22:56;9.80;;;5.25;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:25:58;10.65;;;5.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:29:05;9.43;;;5.57;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:32:08;12.35;;;5.28;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:35:09;9.88;;;5.32;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:38:10;11.73;;;5.32;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:41:18;9.23;;;4.63;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:47:34;10.77;;;4.72;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:50:36;10.00;;;4.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:53:37;9.23;;;5.03;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:56:39;8.88;;;4.47;;
23555;SDS011;11956;53.184;8.578;2022-11-06T01:59:42;8.43;;;4.85;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:02:45;10.90;;;4.80;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:05:46;7.63;;;4.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:08:47;9.05;;;5.32;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:11:52;9.88;;;4.57;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:19:14;8.55;;;4.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:33:05;8.90;;;4.57;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:36:13;11.63;;;4.82;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:39:19;10.07;;;4.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:42:23;7.93;;;4.55;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:45:27;11.73;;;5.47;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:48:32;13.98;;;5.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:51:40;9.75;;;4.88;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:54:52;9.55;;;5.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T02:58:12;7.90;;;4.78;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:01:31;12.35;;;4.80;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:04:40;13.18;;;5.25;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:07:51;12.25;;;4.95;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:11:12;9.25;;;4.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:14:21;9.57;;;4.93;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:17:48;7.95;;;5.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:21:25;10.07;;;4.72;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:24:35;9.75;;;4.47;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:30:55;8.65;;;5.05;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:34:03;8.45;;;4.82;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:37:15;10.40;;;4.05;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:40:24;12.73;;;4.63;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:43:29;8.70;;;4.43;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:46:35;9.77;;;4.45;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:49:52;8.40;;;4.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:53:25;8.77;;;4.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T03:56:58;11.10;;;4.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:00:12;8.63;;;4.60;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:03:21;9.55;;;4.25;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:06:29;8.10;;;4.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:09:45;9.68;;;4.05;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:13:11;7.82;;;4.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:19:38;8.15;;;4.55;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:23:12;8.07;;;4.18;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:26:34;11.07;;;4.75;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:40:14;8.60;;;4.78;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:46:52;14.43;;;5.15;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:49:57;12.82;;;5.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:56:08;10.98;;;5.22;;
23555;SDS011;11956;53.184;8.578;2022-11-06T04:59:13;10.43;;;5.38;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:02:16;9.93;;;4.60;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:05:17;9.38;;;4.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:08:18;6.95;;;4.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:11:20;8.85;;;4.43;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:14:20;9.05;;;4.63;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:17:21;11.32;;;4.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:20:22;8.45;;;4.03;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:23:23;9.32;;;4.15;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:26:24;7.53;;;4.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:29:25;9.60;;;4.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:32:26;8.45;;;4.32;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:35:27;8.27;;;4.63;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:38:28;8.50;;;4.50;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:41:29;12.82;;;4.68;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:44:30;8.55;;;4.22;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:47:31;15.55;;;4.85;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:50:32;10.20;;;4.45;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:53:37;9.73;;;4.43;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:56:38;12.32;;;4.63;;
23555;SDS011;11956;53.184;8.578;2022-11-06T05:59:38;9.50;;;4.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:02:39;10.00;;;4.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:05:40;12.55;;;5.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:08:41;10.30;;;4.88;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:11:42;11.80;;;5.13;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:14:42;8.75;;;5.05;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:17:44;10.60;;;4.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:20:45;7.32;;;4.45;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:23:46;7.70;;;5.38;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:26:47;11.23;;;4.65;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:29:48;9.07;;;4.55;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:32:49;11.38;;;4.95;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:35:50;11.93;;;4.65;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:38:51;9.48;;;4.43;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:41:53;9.27;;;4.45;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:44:54;9.05;;;3.92;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:48:00;10.05;;;4.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:51:02;6.60;;;3.45;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:54:04;12.25;;;4.03;;
23555;SDS011;11956;53.184;8.578;2022-11-06T06:57:07;9.68;;;3.85;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:00:08;8.55;;;3.88;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:03:10;11.05;;;3.92;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:06:10;9.27;;;3.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:09:11;13.30;;;3.50;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:12:12;8.23;;;2.75;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:15:13;9.35;;;3.17;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:18:14;7.40;;;2.80;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:21:15;6.13;;;2.95;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:24:16;7.25;;;2.97;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:27:17;7.22;;;2.78;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:30:18;10.85;;;3.05;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:33:18;7.90;;;3.17;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:36:19;9.07;;;3.08;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:39:20;9.43;;;3.15;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:42:21;9.45;;;3.10;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:45:36;8.50;;;3.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:48:38;8.50;;;2.88;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:51:39;9.48;;;2.85;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:54:39;9.65;;;2.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T07:57:40;8.40;;;2.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:00:47;10.10;;;3.10;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:03:50;9.02;;;3.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:06:51;7.88;;;2.50;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:09:52;8.02;;;2.55;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:12:53;5.28;;;2.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:15:53;7.97;;;2.50;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:18:54;7.25;;;2.47;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:21:55;8.85;;;2.58;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:24:56;6.53;;;2.10;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:27:57;7.63;;;2.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:31:03;5.03;;;2.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:34:05;5.43;;;2.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:37:08;6.05;;;2.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:40:10;7.65;;;2.67;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:43:11;8.25;;;2.72;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:46:13;6.28;;;2.25;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:49:14;9.73;;;2.75;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:52:15;6.45;;;2.47;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:55:16;9.95;;;2.47;;
23555;SDS011;11956;53.184;8.578;2022-11-06T08:58:17;7.25;;;2.45;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:01:18;6.88;;;2.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:04:18;7.57;;;2.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:07:20;6.20;;;2.38;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:10:22;6.15;;;2.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:13:24;6.85;;;2.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:16:25;6.88;;;2.42;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:19:26;7.13;;;2.08;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:22:27;4.97;;;2.13;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:25:28;7.00;;;2.17;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:28:30;7.78;;;2.33;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:31:30;5.38;;;1.75;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:34:31;7.03;;;1.98;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:37:32;8.40;;;2.13;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:40:35;4.47;;;1.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:47:19;10.45;;;2.42;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:50:27;8.25;;;2.03;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:53:34;5.82;;;2.10;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:56:40;4.88;;;1.80;;
23555;SDS011;11956;53.184;8.578;2022-11-06T09:59:42;7.28;;;2.22;;
23555;SDS011;11956;53.184;8.578;2022-11-06T10:05:59;6.88;;;1.83;;
23555;SDS011;11956;53.184;8.578;2022-11-06T10:09:00;4.32;;;1.88;;
23555;SDS011;11956;53.184;8.578;2022-11-06T10:12:07;8.35;;;1.58;;
23555;SDS011;11956;53.184;8.578;2022-11-06T10:21:41;5.43;;;1.50;;
23555;SDS011;11956;53.184;8.578;2022-11-06T10:36:10;5.63;;;1.48;;
23555;SDS011;11956;53.184;8.578;2022-11-06T10:39:24;4.97;;;1.67;;
23555;SDS011;11956;53.184;8.578;2022-11-06T10:42:30;11.93;;;2.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T10:45:38;5.63;;;1.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T10:48:44;7.10;;;1.73;;
23555;SDS011;11956;53.184;8.578;2022-11-06T10:52:03;6.18;;;1.80;;
23555;SDS011;11956;53.184;8.578;2022-11-06T10:58:39;7.28;;;1.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:01:39;5.18;;;1.80;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:04:40;5.57;;;1.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:07:43;7.30;;;1.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:10:46;4.55;;;1.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:17:00;3.50;;;1.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:23:31;4.78;;;1.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:26:35;5.85;;;1.52;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:29:45;7.80;;;1.63;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:32:49;5.07;;;1.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:35:51;6.32;;;1.48;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:38:54;5.43;;;1.25;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:45:25;4.88;;;1.45;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:48:26;4.38;;;1.48;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:51:52;5.97;;;0.93;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:54:54;5.05;;;1.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T11:57:56;3.42;;;1.13;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:01:00;5.22;;;1.50;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:04:08;4.60;;;1.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:07:29;5.13;;;1.15;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:10:35;5.82;;;1.92;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:13:40;4.70;;;1.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:16:40;4.05;;;1.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:19:53;4.22;;;1.15;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:22:58;4.07;;;1.10;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:29:15;7.20;;;1.65;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:32:43;2.85;;;1.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:36:05;4.40;;;1.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:39:10;4.18;;;1.23;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:42:17;3.45;;;1.08;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:45:21;5.68;;;1.50;;
23555;SDS011;11956;53.184;8.578;2022-11-06T12:55:42;2.92;;;0.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:05:59;4.53;;;1.42;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:12:24;6.07;;;1.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:19:07;4.85;;;1.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:22:34;2.53;;;0.82;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:29:34;6.03;;;1.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:32:36;4.95;;;0.98;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:35:40;3.25;;;1.33;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:38:45;3.25;;;1.13;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:41:51;3.90;;;1.25;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:44:54;4.80;;;1.25;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:48:14;5.07;;;1.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T13:58:41;3.40;;;1.45;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:09:34;7.72;;;1.25;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:12:30;4.28;;;1.17;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:15:37;3.72;;;1.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:18:40;3.35;;;1.15;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:21:43;3.72;;;1.13;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:24:46;3.25;;;0.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:30:48;3.10;;;1.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:36:50;5.10;;;1.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:42:54;6.50;;;1.52;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:46:02;3.88;;;1.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:49:08;5.45;;;1.38;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:52:24;3.75;;;1.38;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:55:30;4.15;;;1.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T14:58:46;3.90;;;1.02;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:01:54;5.72;;;1.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:05:06;6.25;;;1.27;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:08:50;4.50;;;1.05;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:11:48;3.78;;;1.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:15:00;2.83;;;1.17;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:18:11;3.00;;;1.02;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:21:23;2.92;;;0.98;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:24:37;3.33;;;1.15;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:27:42;4.97;;;1.52;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:31:11;4.88;;;1.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:34:22;4.88;;;1.48;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:37:46;5.63;;;1.52;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:40:52;5.03;;;1.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:43:54;4.05;;;1.35;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:46:56;5.85;;;1.50;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:53:25;3.67;;;1.80;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:56:28;4.72;;;1.67;;
23555;SDS011;11956;53.184;8.578;2022-11-06T15:59:33;4.40;;;1.75;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:02:44;4.65;;;1.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:05:47;5.90;;;2.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:08:49;5.10;;;2.03;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:11:51;4.53;;;2.10;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:14:52;6.95;;;2.65;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:18:02;5.38;;;2.33;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:21:14;4.38;;;2.42;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:24:20;4.85;;;2.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:27:22;5.22;;;2.72;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:30:25;5.50;;;2.75;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:33:25;7.28;;;3.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:36:27;5.93;;;3.15;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:42:58;5.82;;;2.83;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:46:02;6.75;;;3.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:52:35;6.45;;;2.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:55:37;5.22;;;3.15;;
23555;SDS011;11956;53.184;8.578;2022-11-06T16:58:50;6.28;;;3.50;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:02:25;5.97;;;2.92;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:05:30;6.65;;;3.60;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:08:37;8.07;;;3.63;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:14:43;8.77;;;3.63;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:17:47;7.38;;;3.22;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:20:51;6.63;;;3.42;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:23:54;7.47;;;3.13;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:26:55;4.95;;;3.08;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:29:56;8.63;;;3.38;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:32:57;5.90;;;3.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:35:58;8.63;;;3.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:38:58;7.15;;;3.13;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:41:59;7.40;;;3.05;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:45:00;4.90;;;3.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:48:01;9.85;;;3.47;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:51:02;4.50;;;2.50;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:54:22;6.47;;;3.13;;
23555;SDS011;11956;53.184;8.578;2022-11-06T17:57:25;7.00;;;2.95;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:00:26;7.65;;;3.10;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:03:26;4.60;;;2.88;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:06:27;8.32;;;3.03;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:09:28;6.38;;;3.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:12:29;5.25;;;3.03;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:15:34;6.63;;;2.63;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:18:35;6.15;;;2.55;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:21:37;5.95;;;2.67;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:24:38;5.85;;;2.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:27:39;3.88;;;2.38;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:30:40;7.60;;;2.50;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:33:41;4.63;;;2.03;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:36:42;6.95;;;2.42;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:39:43;4.68;;;1.95;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:42:43;6.45;;;2.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:45:44;4.18;;;2.03;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:48:45;4.50;;;2.05;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:51:46;4.30;;;1.98;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:54:47;4.78;;;2.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T18:57:48;4.28;;;1.92;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:00:48;3.78;;;2.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:03:50;6.63;;;2.33;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:06:51;5.25;;;2.22;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:09:51;4.45;;;2.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:12:53;5.28;;;2.25;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:15:57;3.33;;;2.22;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:19:00;5.53;;;2.10;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:22:03;4.03;;;2.35;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:25:04;3.85;;;1.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:28:06;4.60;;;2.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:31:09;5.18;;;2.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:34:13;2.78;;;1.83;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:37:14;6.18;;;2.20;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:40:15;7.57;;;2.55;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:43:16;2.80;;;1.65;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:46:16;2.10;;;1.55;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:49:17;6.70;;;1.73;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:52:18;3.67;;;1.33;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:55:19;3.00;;;1.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T19:58:20;3.53;;;1.80;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:01:22;5.00;;;2.10;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:04:23;4.18;;;2.35;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:07:24;4.45;;;2.58;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:10:25;6.00;;;2.65;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:13:26;6.10;;;3.00;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:16:27;5.20;;;2.72;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:19:28;4.18;;;2.70;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:22:29;5.05;;;2.53;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:25:30;3.47;;;2.30;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:28:30;4.32;;;2.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:31:31;2.95;;;2.33;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:34:32;6.20;;;2.80;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:37:34;3.78;;;2.40;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:40:34;5.63;;;2.33;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:43:35;3.17;;;2.25;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:46:36;3.55;;;2.15;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:49:37;4.00;;;2.28;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:52:39;2.60;;;1.90;;
23555;SDS011;11956;53.184;8.578;2022-11-06T20:55:40;4.80;;;2.13;;