sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:01:07;14.75;;;9.30;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:03:52;18.20;;;9.63;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:06:36;16.10;;;8.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:09:20;19.48;;;9.30;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:12:04;19.48;;;8.98;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:14:48;15.85;;;8.10;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:17:32;14.67;;;8.53;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:20:16;14.70;;;8.35;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:23:00;15.90;;;8.85;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:25:45;16.05;;;8.88;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:28:29;25.60;;;9.43;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:31:12;17.10;;;8.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:33:56;19.23;;;10.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:36:40;15.35;;;8.25;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:39:24;17.53;;;8.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:42:08;18.45;;;10.07;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:44:52;22.83;;;10.75;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:47:36;19.20;;;10.60;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:50:20;27.17;;;13.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:53:04;25.27;;;12.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:55:48;18.77;;;10.53;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T00:58:32;16.87;;;10.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:01:16;20.20;;;12.07;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:04:00;18.65;;;9.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:06:43;17.27;;;9.07;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:09:28;16.55;;;9.93;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:12:13;17.70;;;9.82;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:17:42;19.88;;;9.98;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:20:26;16.83;;;8.63;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:23:10;21.08;;;12.48;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:25:55;17.85;;;10.48;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:28:39;16.37;;;9.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:31:23;18.55;;;10.73;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:34:06;22.27;;;10.27;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:36:50;16.48;;;9.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:39:34;17.05;;;9.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:42:18;14.80;;;7.78;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:45:02;14.10;;;7.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:47:47;13.95;;;7.35;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:50:31;18.27;;;8.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:53:16;14.05;;;7.30;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:56:00;17.88;;;7.22;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T01:58:46;14.30;;;7.50;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:01:31;13.73;;;7.72;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:04:15;15.52;;;7.50;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:06:59;14.60;;;7.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:09:43;12.57;;;8.68;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:12:27;12.60;;;7.97;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:15:11;15.68;;;9.32;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:17:55;19.70;;;9.77;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:20:39;23.08;;;11.30;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:23:23;18.67;;;10.83;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:26:07;28.45;;;12.93;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:28:51;31.90;;;13.57;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:31:34;30.95;;;13.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:34:19;27.52;;;12.52;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:37:02;27.57;;;13.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:39:47;23.65;;;11.68;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:42:31;19.20;;;9.53;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:45:15;16.10;;;8.75;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:47:58;18.93;;;9.60;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:50:42;17.53;;;9.43;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:53:26;16.67;;;8.95;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:56:10;19.77;;;9.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T02:58:54;16.67;;;7.95;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:01:38;17.08;;;7.72;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:04:25;15.90;;;7.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:07:09;20.33;;;8.98;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:09:53;16.23;;;7.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:12:37;14.32;;;7.15;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:15:21;13.80;;;7.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:18:05;16.20;;;8.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:20:49;11.02;;;6.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:23:33;16.63;;;7.25;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:26:17;12.77;;;6.72;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:29:02;14.18;;;6.60;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:31:46;10.83;;;6.10;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:34:30;14.20;;;6.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:37:14;11.93;;;6.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:39:58;10.75;;;5.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:42:42;14.48;;;6.57;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:45:26;15.57;;;5.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:48:10;13.55;;;5.68;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:50:54;11.90;;;5.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:53:38;13.52;;;6.13;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:56:22;15.30;;;6.10;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T03:59:06;11.15;;;5.82;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:01:52;21.30;;;5.78;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:04:37;14.48;;;5.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:07:21;12.32;;;5.75;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:10:05;22.52;;;6.72;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:12:50;12.30;;;5.10;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:15:34;14.07;;;5.57;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:18:18;11.45;;;6.15;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:21:02;14.10;;;6.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:23:46;11.27;;;7.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:26:30;13.73;;;7.10;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:29:14;15.45;;;7.38;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:31:58;13.82;;;6.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:34:42;16.70;;;6.60;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:37:26;12.80;;;6.27;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:40:10;11.60;;;6.13;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:42:54;13.00;;;6.03;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:45:38;11.32;;;5.32;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:48:22;12.07;;;5.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:51:07;12.77;;;5.43;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:53:52;11.75;;;5.10;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:56:35;8.68;;;4.68;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T04:59:19;11.68;;;4.35;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:02:03;8.52;;;4.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:04:47;11.68;;;4.72;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:07:31;7.90;;;3.95;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:10:15;10.90;;;3.97;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:12:59;11.98;;;4.07;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:15:48;12.32;;;3.83;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:18:37;11.85;;;4.25;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:21:21;10.05;;;3.67;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:24:05;11.48;;;3.33;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:26:49;10.88;;;3.45;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:29:33;10.75;;;3.72;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:32:17;8.93;;;3.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:35:01;9.07;;;3.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:37:45;10.00;;;3.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:40:29;9.32;;;3.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:43:13;8.35;;;3.35;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:45:57;6.10;;;3.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:48:44;7.43;;;3.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:51:29;7.85;;;3.53;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:54:13;9.52;;;4.43;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:56:57;7.15;;;3.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T05:59:41;8.52;;;3.58;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:02:28;10.77;;;3.63;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:05:11;10.32;;;3.67;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:07:55;9.27;;;3.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:10:40;8.90;;;3.15;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:13:24;8.60;;;3.88;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:16:08;8.87;;;3.33;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:18:52;13.35;;;4.07;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:21:36;9.57;;;3.92;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:24:21;9.10;;;3.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:27:05;7.40;;;3.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:29:48;10.10;;;3.78;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:32:33;11.82;;;3.72;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:35:17;10.00;;;3.75;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:38:01;8.73;;;3.63;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:40:45;8.05;;;3.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:43:29;11.10;;;3.53;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:46:13;9.38;;;3.13;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:48:57;6.95;;;3.30;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:51:42;7.93;;;3.45;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:54:26;7.78;;;3.45;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:57:10;8.05;;;3.45;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T06:59:54;7.93;;;2.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:02:38;9.30;;;4.15;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:05:22;7.95;;;3.33;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:08:06;8.13;;;3.75;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:10:50;11.20;;;3.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:13:34;8.25;;;3.42;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:16:18;10.63;;;3.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:19:02;9.90;;;4.25;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:21:46;8.83;;;3.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:24:30;9.20;;;3.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:27:14;7.97;;;3.83;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:29:58;8.48;;;3.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:32:42;7.33;;;3.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:35:26;10.47;;;3.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:38:10;8.20;;;3.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:40:54;6.95;;;3.47;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:43:37;10.13;;;4.27;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:46:21;8.38;;;4.22;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:49:05;10.77;;;3.78;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:51:49;7.72;;;3.50;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:54:34;9.65;;;4.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T07:57:21;9.95;;;3.95;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:00:06;11.07;;;4.25;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:02:51;8.40;;;3.95;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:05:39;7.80;;;4.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:08:25;9.90;;;4.47;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:11:09;13.65;;;5.32;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:13:53;14.00;;;5.27;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:16:37;13.85;;;6.43;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:19:21;14.18;;;6.85;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:22:05;14.63;;;6.60;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:24:49;13.10;;;6.43;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:27:34;15.05;;;5.05;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:30:18;8.63;;;3.97;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:33:02;8.80;;;3.15;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:35:46;6.45;;;2.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:38:31;8.85;;;4.10;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:41:15;11.57;;;5.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:44:00;11.27;;;5.03;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:46:44;14.67;;;6.07;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:52:16;14.77;;;5.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:55:00;9.27;;;4.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T08:57:46;13.75;;;5.22;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:00:32;10.13;;;4.50;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:03:16;9.82;;;4.53;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:06:01;7.32;;;3.88;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:08:45;7.88;;;4.03;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:11:29;10.80;;;3.60;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:14:14;10.48;;;4.28;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:16:59;8.63;;;4.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:19:42;6.43;;;3.30;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:22:26;10.02;;;4.05;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:25:10;8.23;;;3.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:27:55;9.45;;;4.03;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:30:39;8.90;;;3.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:33:23;7.38;;;3.50;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:36:07;7.30;;;3.93;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:38:52;7.55;;;3.50;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:41:37;7.50;;;3.88;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:44:22;11.25;;;3.67;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:47:07;9.65;;;3.97;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:49:54;9.13;;;4.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:52:38;8.10;;;3.28;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:55:40;11.50;;;3.58;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T09:58:47;6.13;;;2.83;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:01:33;7.38;;;3.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:04:19;5.45;;;2.83;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:07:03;6.53;;;2.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:09:48;6.53;;;2.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:12:32;5.35;;;2.42;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:15:18;5.57;;;2.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:18:03;6.93;;;3.03;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:20:48;6.45;;;2.75;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:23:33;6.07;;;2.63;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:26:17;7.53;;;2.75;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:29:01;10.93;;;3.27;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:31:45;9.02;;;4.18;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:34:36;6.20;;;2.85;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:37:20;6.07;;;2.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:40:04;7.80;;;2.58;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:42:49;7.50;;;2.63;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:45:35;6.22;;;2.60;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:48:19;5.32;;;2.22;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:51:04;7.00;;;2.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:53:51;6.78;;;2.15;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:56:45;6.70;;;2.38;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T10:59:32;6.25;;;1.95;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:05:05;5.25;;;2.08;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:08:29;7.03;;;2.45;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:11:26;5.40;;;2.10;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:20:23;4.97;;;2.53;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:23:30;5.97;;;2.97;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:26:16;5.93;;;2.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:29:20;6.50;;;3.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:32:05;8.25;;;3.50;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:34:49;6.90;;;3.10;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:37:36;7.10;;;3.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:40:20;7.68;;;3.42;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:43:04;6.43;;;3.17;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:45:51;8.53;;;3.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:48:37;10.75;;;4.57;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:51:21;7.05;;;3.47;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:54:05;5.80;;;2.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:56:49;7.07;;;3.05;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T11:59:34;6.47;;;3.08;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:02:18;6.18;;;2.33;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:05:03;6.47;;;2.28;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:07:48;8.40;;;2.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:10:32;5.37;;;2.47;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:13:17;7.05;;;3.05;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:16:01;8.70;;;2.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:18:45;5.78;;;2.50;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:21:29;8.15;;;3.17;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:24:14;8.02;;;3.08;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:27:03;6.73;;;3.23;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:29:54;19.13;;;7.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:32:39;9.90;;;5.03;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:35:26;8.00;;;4.05;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:38:11;9.60;;;4.57;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:40:55;6.03;;;2.85;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:43:39;7.50;;;3.33;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:46:24;9.98;;;4.75;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:49:08;12.50;;;2.63;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:51:53;6.03;;;2.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:54:37;6.78;;;2.45;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T12:57:22;5.55;;;2.58;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:00:07;4.45;;;2.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:02:52;3.85;;;1.83;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:05:36;4.82;;;1.85;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:08:20;4.00;;;1.97;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:11:09;6.45;;;2.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:13:59;5.65;;;2.13;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:16:43;6.50;;;2.53;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:19:27;5.63;;;1.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:22:11;7.10;;;1.98;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:24:55;5.55;;;1.85;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:27:40;7.30;;;2.45;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:30:26;4.63;;;1.60;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:33:09;3.60;;;1.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:35:54;6.57;;;1.92;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:38:38;6.35;;;2.10;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:41:25;3.65;;;1.27;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:44:12;3.05;;;1.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:47:00;5.50;;;1.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:49:48;6.78;;;1.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:52:32;6.13;;;1.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:55:17;5.28;;;2.03;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T13:58:00;5.13;;;2.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:00:44;5.13;;;2.13;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:03:28;7.37;;;2.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:06:16;5.90;;;2.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:09:00;3.25;;;1.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:11:44;3.63;;;1.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:14:29;5.88;;;3.67;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:17:13;5.10;;;2.10;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:19:57;5.63;;;1.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:22:41;9.90;;;3.25;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:25:25;7.23;;;2.07;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:28:09;8.43;;;2.17;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:30:53;4.63;;;1.85;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:33:37;6.13;;;1.83;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:36:21;3.75;;;1.58;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:39:05;5.15;;;1.60;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:41:50;5.50;;;1.92;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:44:34;5.65;;;2.40;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:47:18;7.27;;;2.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:50:02;6.05;;;3.22;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:52:46;6.15;;;2.53;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:55:30;5.53;;;2.35;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T14:58:14;4.95;;;2.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:00:59;4.78;;;2.35;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:03:44;7.10;;;3.08;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:06:28;6.70;;;3.17;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:09:12;8.20;;;3.07;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:11:58;6.32;;;2.80;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:14:42;6.60;;;2.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:17:27;4.07;;;2.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:20:11;7.73;;;2.20;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:22:55;4.57;;;2.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:25:40;4.60;;;1.83;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:28:24;8.25;;;2.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:31:08;5.30;;;2.93;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:33:52;6.00;;;2.55;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:36:36;8.68;;;3.13;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:39:21;7.20;;;3.13;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:42:05;8.10;;;3.60;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:44:49;6.32;;;2.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:47:33;3.73;;;2.03;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:50:18;9.43;;;4.13;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:53:02;7.80;;;3.42;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:55:46;7.13;;;2.92;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T15:58:31;12.65;;;4.50;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T16:01:16;9.25;;;3.72;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T16:04:00;13.73;;;4.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T16:06:44;9.45;;;3.65;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T16:09:28;14.87;;;4.00;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T16:12:12;9.77;;;3.90;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T16:14:58;8.52;;;3.50;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T16:17:42;11.32;;;4.72;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T16:20:26;9.13;;;4.17;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T16:23:09;8.80;;;4.70;;
67997;SDS011;54773;53.388;-1.504;2024-01-07T16:25:54;8.65;;;3.90;;