sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3406;DHT22;10008;48.682;9.016;2023-04-16T00:02:10;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:04:36;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:07:01;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:09:27;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:11:53;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:14:19;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:16:44;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:19:11;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:21:37;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:24:03;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:26:28;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:28:54;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:31:31;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:33:57;7.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:36:24;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:38:50;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:41:16;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:43:42;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:46:08;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:48:36;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:51:04;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:53:31;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:55:58;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T00:58:25;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:00:51;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:03:17;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:05:43;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:08:20;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:10:46;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:13:12;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:15:38;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:18:17;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:20:44;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:23:10;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:25:37;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:28:02;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:30:28;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:33:06;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:35:32;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:37:58;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:40:24;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:42:49;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:45:16;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:47:41;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:50:08;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:52:34;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:55:00;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:57:26;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T01:59:52;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:02:18;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:04:44;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:07:11;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:09:37;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:12:06;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:14:32;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:16:59;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:19:41;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:22:08;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:24:34;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:27:04;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:29:30;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:32:16;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:34:44;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:37:11;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:39:36;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:42:02;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:44:28;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:46:54;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:49:20;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:51:47;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:54:12;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:56:38;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T02:59:04;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:01:30;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:03:56;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:06:21;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:08:47;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:11:14;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:13:39;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:16:05;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:18:31;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:20:57;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:23:22;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:25:49;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:28:17;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:30:48;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:33:14;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:35:40;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:38:06;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:40:32;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:42:59;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:45:26;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:47:52;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:50:20;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:52:47;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:55:14;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T03:57:40;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:00:10;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:03:05;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:05:35;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:08:02;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:10:32;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:12:59;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:15:25;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:17:53;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:20:19;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:22:46;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:25:12;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:27:38;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:30:04;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:32:31;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:34:58;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:37:24;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:39:50;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:42:16;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:44:43;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:47:09;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:49:35;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:52:01;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:54:29;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:56:55;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T04:59:21;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:01:48;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:04:14;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:06:40;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:09:05;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:11:42;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:14:07;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:16:36;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:19:02;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:21:28;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:23:54;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:26:20;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:28:45;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:31:11;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:33:37;7.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:36:04;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:38:30;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:40:57;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:43:23;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:45:49;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:48:14;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:50:40;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:53:07;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:55:36;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T05:58:02;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:00:31;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:02:57;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:05:25;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:07:51;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:10:17;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:12:43;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:15:09;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:17:34;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:20:00;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:22:26;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:24:52;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:27:18;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:29:44;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:32:09;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:34:36;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:37:03;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:39:29;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:41:54;7.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:44:20;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:46:46;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:49:12;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:51:38;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:54:03;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:56:29;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T06:58:56;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:01:23;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:03:49;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:06:15;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:08:40;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:11:06;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:13:32;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:15:58;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:18:23;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:20:49;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:23:15;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:25:41;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:28:06;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:30:32;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:33:02;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:35:28;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:37:54;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:40:20;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:42:46;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:45:12;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:47:37;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:50:04;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:52:30;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:54:56;7.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:57:21;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T07:59:47;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:02:14;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:04:41;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:07:07;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:09:33;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:12:01;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:14:27;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:16:53;7.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:19:19;7.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:21:45;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:24:11;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:26:37;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:29:03;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:31:29;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:33:55;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:36:21;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:38:47;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:41:13;7.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:43:43;7.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:46:10;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:48:37;7.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:51:08;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:53:42;7.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:56:13;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T08:58:40;7.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:01:08;7.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:03:34;7.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:06:01;7.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:08:28;7.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:10:55;7.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:13:21;7.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:15:52;7.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:18:18;7.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:20:47;7.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:23:13;7.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:25:38;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:28:04;7.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:30:30;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:33:18;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:35:48;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:38:15;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:40:41;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:43:14;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:45:51;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:48:30;7.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:50:57;7.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:53:30;7.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T09:58:23;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:01:07;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:03:33;7.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:06:16;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:08:51;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:11:18;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:13:44;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:16:10;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:18:40;8.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:21:06;8.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:23:33;8.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:26:01;8.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:28:27;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:30:55;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:33:26;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:36:09;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:38:46;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:41:12;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:43:43;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:46:31;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:49:11;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:51:37;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:56:37;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T10:59:07;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:01:35;7.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:09:55;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:12:32;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:17:29;8.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:19:55;8.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:22:21;8.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:24:47;8.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:27:18;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:29:43;8.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:32:09;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:34:43;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:37:10;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:39:50;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:42:20;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:44:51;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:47:17;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:49:43;8.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:52:09;8.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:54:36;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:57:02;8.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T11:59:30;8.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:01:57;9.10;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:04:25;9.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:07:12;7.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:09:39;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:12:23;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:14:50;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:17:19;9.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:19:55;9.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:22:32;9.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:25:05;9.30;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:27:51;9.20;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:30:19;9.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:32:47;9.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:35:13;9.00;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:37:53;8.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:40:19;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:42:44;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:45:10;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:47:36;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:50:02;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:52:28;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:54:53;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:57:19;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T12:59:45;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:02:14;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:04:39;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:07:05;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:09:31;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:11:57;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:14:22;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:16:48;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:19:14;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:21:40;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:24:06;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:26:32;8.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:28:57;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:31:23;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:33:50;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:36:16;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:38:41;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:41:07;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:43:33;8.90;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:45:59;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:48:25;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:50:51;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:53:16;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:55:42;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T13:58:08;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:00:36;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:03:01;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:05:27;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:07:53;8.80;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:10:19;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:12:45;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:15:11;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:17:42;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:20:10;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:22:36;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:25:02;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:27:28;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:29:54;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:32:20;8.70;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:34:46;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:37:13;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:39:40;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:42:06;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:44:32;8.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:46:58;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:49:24;8.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:51:50;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:54:18;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:56:45;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T14:59:11;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:01:36;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:04:06;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:06:32;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:08:58;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:11:24;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:13:50;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:16:16;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:18:42;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:21:08;8.40;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:23:33;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:25:59;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:28:25;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:30:51;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:33:19;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:35:45;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:38:11;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:40:37;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:43:03;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:45:30;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:47:56;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:50:22;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:52:49;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:55:16;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T15:57:42;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T16:00:08;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T16:02:45;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T16:05:12;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T16:07:39;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T16:10:06;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T16:12:32;8.50;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T16:14:58;8.60;99.90
3406;DHT22;10008;48.682;9.016;2023-04-16T16:17:24;8.60;99.90