sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23475;DHT22;11910;52.086;21.066;2022-09-29T00:01:50;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:04:16;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:06:41;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:09:07;10.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:11:33;10.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:13:58;10.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:16:24;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:18:53;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:21:18;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:23:45;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:26:15;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:28:50;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:31:30;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:33:56;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:36:22;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:38:50;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:41:25;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:49:14;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:51:47;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:54:15;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:56:45;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T00:59:17;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:01:44;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:04:15;10.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:06:55;10.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:09:25;11.00;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:11:52;10.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:14:23;10.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:16:49;11.00;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:19:29;11.00;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:36:38;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:44:01;10.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:46:35;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:49:03;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:52:10;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T01:54:50;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:00:11;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:02:54;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:05:26;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:07:57;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:10:33;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:13:02;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:15:34;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:18:08;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:20:35;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:23:01;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:25:27;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:27:53;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:30:19;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:32:46;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T02:35:13;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:02:14;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:04:40;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:07:06;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:09:32;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:11:58;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:14:23;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:16:49;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:19:15;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:21:40;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:24:06;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:26:32;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:28:58;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:31:24;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:33:50;10.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:36:15;10.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:38:41;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:41:08;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:43:34;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:45:59;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:48:25;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:50:54;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:53:20;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:55:47;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T03:58:13;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:00:38;10.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:03:04;10.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:05:31;10.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:07:57;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:10:22;10.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:12:48;10.30;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:15:14;10.30;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:17:39;10.30;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:20:05;10.30;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:22:32;10.30;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:24:57;10.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:27:24;10.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:29:50;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:32:15;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:34:41;10.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:37:08;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:39:37;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:42:02;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:44:28;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:46:54;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:49:19;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:51:46;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:54:11;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:56:37;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T04:59:03;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:01:28;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:03:54;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:06:21;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:08:46;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:11:12;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:13:38;10.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:16:04;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:18:31;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:21:02;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:23:28;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:25:54;10.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:28:20;10.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:30:45;10.30;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:33:11;10.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:35:36;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:38:02;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:40:28;10.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:42:54;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:45:19;10.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:47:45;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:50:12;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:52:38;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:55:05;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T05:57:34;10.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:00:00;10.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:02:25;11.00;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:04:51;11.10;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:07:17;11.10;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:09:42;11.00;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:12:08;11.00;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:14:34;11.00;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:16:59;11.00;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:19:25;11.10;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:21:50;11.20;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:24:16;11.20;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:26:41;11.20;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:29:07;11.20;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:31:33;11.20;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:34:01;11.20;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:39:20;11.30;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:41:45;11.30;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:44:25;11.30;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:46:52;11.30;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:49:18;11.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:51:44;11.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:54:15;11.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:56:52;11.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T06:59:17;11.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:01:43;11.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:04:14;11.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:06:40;11.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:09:05;11.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:11:31;11.50;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:13:57;11.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:16:22;11.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:18:48;11.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:21:14;11.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:23:42;11.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:26:08;11.70;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:28:34;11.80;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:31:02;11.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:33:30;12.00;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:35:56;12.00;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:38:24;11.90;99.80
23475;DHT22;11910;52.086;21.066;2022-09-29T07:40:50;11.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:43:15;11.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:45:48;12.00;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:48:15;12.00;99.60
23475;DHT22;11910;52.086;21.066;2022-09-29T07:50:41;11.90;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T07:53:08;11.90;99.60
23475;DHT22;11910;52.086;21.066;2022-09-29T07:55:33;12.00;99.80
23475;DHT22;11910;52.086;21.066;2022-09-29T07:57:59;12.00;99.70
23475;DHT22;11910;52.086;21.066;2022-09-29T08:00:26;12.10;99.20
23475;DHT22;11910;52.086;21.066;2022-09-29T08:02:52;12.20;99.00
23475;DHT22;11910;52.086;21.066;2022-09-29T08:05:17;12.10;99.80
23475;DHT22;11910;52.086;21.066;2022-09-29T08:07:43;12.10;99.50
23475;DHT22;11910;52.086;21.066;2022-09-29T08:10:09;12.00;99.40
23475;DHT22;11910;52.086;21.066;2022-09-29T08:12:38;11.90;99.30
23475;DHT22;11910;52.086;21.066;2022-09-29T08:15:09;11.80;99.40
23475;DHT22;11910;52.086;21.066;2022-09-29T08:17:34;11.70;99.60
23475;DHT22;11910;52.086;21.066;2022-09-29T08:20:00;11.80;99.70
23475;DHT22;11910;52.086;21.066;2022-09-29T08:22:26;12.00;99.40
23475;DHT22;11910;52.086;21.066;2022-09-29T08:24:51;12.10;99.50
23475;DHT22;11910;52.086;21.066;2022-09-29T08:27:17;12.20;99.30
23475;DHT22;11910;52.086;21.066;2022-09-29T08:29:43;12.40;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T08:32:08;12.50;99.20
23475;DHT22;11910;52.086;21.066;2022-09-29T08:34:34;12.50;98.70
23475;DHT22;11910;52.086;21.066;2022-09-29T08:37:01;12.50;99.50
23475;DHT22;11910;52.086;21.066;2022-09-29T08:39:26;12.60;99.90
23475;DHT22;11910;52.086;21.066;2022-09-29T08:42:04;12.60;98.90
23475;DHT22;11910;52.086;21.066;2022-09-29T08:44:46;12.60;98.90
23475;DHT22;11910;52.086;21.066;2022-09-29T08:47:28;12.70;99.10
23475;DHT22;11910;52.086;21.066;2022-09-29T08:49:57;12.70;98.10
23475;DHT22;11910;52.086;21.066;2022-09-29T08:52:28;12.80;97.70
23475;DHT22;11910;52.086;21.066;2022-09-29T08:55:00;12.80;97.70
23475;DHT22;11910;52.086;21.066;2022-09-29T08:57:27;12.80;98.20
23475;DHT22;11910;52.086;21.066;2022-09-29T08:59:57;13.00;97.30
23475;DHT22;11910;52.086;21.066;2022-09-29T09:10:55;13.40;96.40
23475;DHT22;11910;52.086;21.066;2022-09-29T09:22:24;13.50;95.50
23475;DHT22;11910;52.086;21.066;2022-09-29T09:25:00;13.50;95.40
23475;DHT22;11910;52.086;21.066;2022-09-29T09:27:39;13.40;95.20
23475;DHT22;11910;52.086;21.066;2022-09-29T09:30:17;13.40;96.00
23475;DHT22;11910;52.086;21.066;2022-09-29T09:32:51;13.40;96.20
23475;DHT22;11910;52.086;21.066;2022-09-29T09:37:58;13.50;95.40
23475;DHT22;11910;52.086;21.066;2022-09-29T09:40:39;13.50;95.70
23475;DHT22;11910;52.086;21.066;2022-09-29T09:43:32;13.70;94.70
23475;DHT22;11910;52.086;21.066;2022-09-29T09:46:25;13.80;94.40
23475;DHT22;11910;52.086;21.066;2022-09-29T09:49:12;14.00;94.20
23475;DHT22;11910;52.086;21.066;2022-09-29T09:52:13;14.30;93.50
23475;DHT22;11910;52.086;21.066;2022-09-29T09:54:45;14.50;94.40
23475;DHT22;11910;52.086;21.066;2022-09-29T09:57:38;14.50;94.50
23475;DHT22;11910;52.086;21.066;2022-09-29T10:00:15;14.90;93.50
23475;DHT22;11910;52.086;21.066;2022-09-29T10:02:45;15.60;92.20
23475;DHT22;11910;52.086;21.066;2022-09-29T10:05:16;15.80;92.40
23475;DHT22;11910;52.086;21.066;2022-09-29T10:07:43;15.70;91.80
23475;DHT22;11910;52.086;21.066;2022-09-29T10:10:22;15.60;92.80
23475;DHT22;11910;52.086;21.066;2022-09-29T10:13:09;15.70;91.10
23475;DHT22;11910;52.086;21.066;2022-09-29T10:20:55;15.70;91.80
23475;DHT22;11910;52.086;21.066;2022-09-29T10:23:34;15.50;91.70
23475;DHT22;11910;52.086;21.066;2022-09-29T10:26:13;15.50;91.30
23475;DHT22;11910;52.086;21.066;2022-09-29T10:28:45;15.70;90.50
23475;DHT22;11910;52.086;21.066;2022-09-29T10:31:26;15.90;90.40
23475;DHT22;11910;52.086;21.066;2022-09-29T10:34:21;16.50;91.50
23475;DHT22;11910;52.086;21.066;2022-09-29T10:36:52;17.30;88.90
23475;DHT22;11910;52.086;21.066;2022-09-29T10:39:46;17.90;84.00
23475;DHT22;11910;52.086;21.066;2022-09-29T10:42:22;17.50;83.60
23475;DHT22;11910;52.086;21.066;2022-09-29T10:45:15;17.00;84.40
23475;DHT22;11910;52.086;21.066;2022-09-29T10:47:40;16.70;88.10
23475;DHT22;11910;52.086;21.066;2022-09-29T10:50:21;16.50;87.10
23475;DHT22;11910;52.086;21.066;2022-09-29T10:52:53;16.40;88.90
23475;DHT22;11910;52.086;21.066;2022-09-29T10:55:31;16.70;89.30
23475;DHT22;11910;52.086;21.066;2022-09-29T10:58:05;16.80;88.60
23475;DHT22;11910;52.086;21.066;2022-09-29T11:00:41;16.60;85.70
23475;DHT22;11910;52.086;21.066;2022-09-29T11:03:18;16.50;88.10
23475;DHT22;11910;52.086;21.066;2022-09-29T11:06:05;16.40;87.90
23475;DHT22;11910;52.086;21.066;2022-09-29T11:08:31;16.30;87.10
23475;DHT22;11910;52.086;21.066;2022-09-29T11:13:38;16.00;87.90
23475;DHT22;11910;52.086;21.066;2022-09-29T11:16:11;15.70;89.20
23475;DHT22;11910;52.086;21.066;2022-09-29T11:18:39;15.60;89.90
23475;DHT22;11910;52.086;21.066;2022-09-29T11:37:39;16.40;87.00
23475;DHT22;11910;52.086;21.066;2022-09-29T11:40:22;16.50;87.50
23475;DHT22;11910;52.086;21.066;2022-09-29T11:43:14;16.40;88.00
23475;DHT22;11910;52.086;21.066;2022-09-29T11:46:00;16.30;89.60
23475;DHT22;11910;52.086;21.066;2022-09-29T11:51:17;16.10;87.90
23475;DHT22;11910;52.086;21.066;2022-09-29T11:56:44;16.20;87.70
23475;DHT22;11910;52.086;21.066;2022-09-29T12:10:01;16.80;84.10
23475;DHT22;11910;52.086;21.066;2022-09-29T12:12:47;16.60;85.70
23475;DHT22;11910;52.086;21.066;2022-09-29T12:17:49;16.40;86.30
23475;DHT22;11910;52.086;21.066;2022-09-29T12:20:26;16.30;85.40
23475;DHT22;11910;52.086;21.066;2022-09-29T12:22:54;16.20;86.40
23475;DHT22;11910;52.086;21.066;2022-09-29T12:25:25;16.10;86.20
23475;DHT22;11910;52.086;21.066;2022-09-29T12:27:59;16.00;86.00
23475;DHT22;11910;52.086;21.066;2022-09-29T12:30:38;16.00;89.90
23475;DHT22;11910;52.086;21.066;2022-09-29T12:33:08;15.70;88.70
23475;DHT22;11910;52.086;21.066;2022-09-29T12:35:38;15.60;90.00
23475;DHT22;11910;52.086;21.066;2022-09-29T12:41:28;15.80;90.70
23475;DHT22;11910;52.086;21.066;2022-09-29T12:47:02;16.40;87.10
23475;DHT22;11910;52.086;21.066;2022-09-29T12:50:17;16.50;84.50
23475;DHT22;11910;52.086;21.066;2022-09-29T12:52:41;16.70;84.10
23475;DHT22;11910;52.086;21.066;2022-09-29T12:55:25;16.90;84.10
23475;DHT22;11910;52.086;21.066;2022-09-29T12:57:56;17.10;83.40
23475;DHT22;11910;52.086;21.066;2022-09-29T13:00:22;17.20;82.40
23475;DHT22;11910;52.086;21.066;2022-09-29T13:20:26;18.20;77.50
23475;DHT22;11910;52.086;21.066;2022-09-29T13:23:11;18.30;77.20
23475;DHT22;11910;52.086;21.066;2022-09-29T13:28:37;18.60;75.50
23475;DHT22;11910;52.086;21.066;2022-09-29T13:31:11;18.70;74.40
23475;DHT22;11910;52.086;21.066;2022-09-29T13:33:39;18.80;74.40
23475;DHT22;11910;52.086;21.066;2022-09-29T13:36:05;18.90;76.70
23475;DHT22;11910;52.086;21.066;2022-09-29T13:38:36;19.00;76.00
23475;DHT22;11910;52.086;21.066;2022-09-29T13:51:57;20.40;71.60
23475;DHT22;11910;52.086;21.066;2022-09-29T13:54:30;20.70;67.50
23475;DHT22;11910;52.086;21.066;2022-09-29T13:59:27;21.20;67.00
23475;DHT22;11910;52.086;21.066;2022-09-29T14:01:56;21.10;65.40
23475;DHT22;11910;52.086;21.066;2022-09-29T14:07:38;20.60;69.90
23475;DHT22;11910;52.086;21.066;2022-09-29T14:12:56;19.60;68.10
23475;DHT22;11910;52.086;21.066;2022-09-29T14:15:23;19.30;70.10
23475;DHT22;11910;52.086;21.066;2022-09-29T14:17:56;19.10;70.00
23475;DHT22;11910;52.086;21.066;2022-09-29T14:20:28;18.90;70.50
23475;DHT22;11910;52.086;21.066;2022-09-29T14:22:57;18.50;72.10
23475;DHT22;11910;52.086;21.066;2022-09-29T14:25:30;18.30;74.60
23475;DHT22;11910;52.086;21.066;2022-09-29T14:36:03;17.50;77.50
23475;DHT22;11910;52.086;21.066;2022-09-29T14:41:27;17.10;77.80
23475;DHT22;11910;52.086;21.066;2022-09-29T14:44:07;16.90;77.60
23475;DHT22;11910;52.086;21.066;2022-09-29T15:01:25;15.80;84.20
23475;DHT22;11910;52.086;21.066;2022-09-29T15:04:04;15.50;86.40
23475;DHT22;11910;52.086;21.066;2022-09-29T15:06:31;15.30;87.00
23475;DHT22;11910;52.086;21.066;2022-09-29T15:13:57;14.50;90.80
23475;DHT22;11910;52.086;21.066;2022-09-29T15:16:37;14.20;91.50
23475;DHT22;11910;52.086;21.066;2022-09-29T15:27:07;13.60;93.00
23475;DHT22;11910;52.086;21.066;2022-09-29T15:29:36;13.50;93.30
23475;DHT22;11910;52.086;21.066;2022-09-29T15:32:02;13.40;93.30
23475;DHT22;11910;52.086;21.066;2022-09-29T15:34:30;13.30;93.50
23475;DHT22;11910;52.086;21.066;2022-09-29T15:36:57;13.20;93.70
23475;DHT22;11910;52.086;21.066;2022-09-29T15:44:44;12.90;94.10
23475;DHT22;11910;52.086;21.066;2022-09-29T15:47:27;12.80;94.10
23475;DHT22;11910;52.086;21.066;2022-09-29T15:49:53;12.70;94.50
23475;DHT22;11910;52.086;21.066;2022-09-29T15:52:20;12.60;94.40
23475;DHT22;11910;52.086;21.066;2022-09-29T15:54:56;12.60;94.80
23475;DHT22;11910;52.086;21.066;2022-09-29T15:57:42;12.50;94.90
23475;DHT22;11910;52.086;21.066;2022-09-29T16:02:54;12.40;95.00
23475;DHT22;11910;52.086;21.066;2022-09-29T16:05:26;12.30;94.70
23475;DHT22;11910;52.086;21.066;2022-09-29T16:08:20;12.20;94.00
23475;DHT22;11910;52.086;21.066;2022-09-29T16:10:55;12.10;95.00
23475;DHT22;11910;52.086;21.066;2022-09-29T16:13:30;12.10;95.20
23475;DHT22;11910;52.086;21.066;2022-09-29T16:16:07;11.90;94.00
23475;DHT22;11910;52.086;21.066;2022-09-29T16:18:48;11.70;93.00
23475;DHT22;11910;52.086;21.066;2022-09-29T16:21:18;11.40;92.90
23475;DHT22;11910;52.086;21.066;2022-09-29T16:24:12;11.20;93.90
23475;DHT22;11910;52.086;21.066;2022-09-29T16:26:43;11.20;95.50
23475;DHT22;11910;52.086;21.066;2022-09-29T16:31:36;11.40;95.50
23475;DHT22;11910;52.086;21.066;2022-09-29T16:36:51;11.30;94.00
23475;DHT22;11910;52.086;21.066;2022-09-29T16:39:22;11.10;93.80
23475;DHT22;11910;52.086;21.066;2022-09-29T16:41:53;11.00;94.30
23475;DHT22;11910;52.086;21.066;2022-09-29T16:44:27;10.80;94.40
23475;DHT22;11910;52.086;21.066;2022-09-29T16:49:36;10.60;93.20
23475;DHT22;11910;52.086;21.066;2022-09-29T16:52:16;10.40;93.40
23475;DHT22;11910;52.086;21.066;2022-09-29T16:54:45;10.30;93.30
23475;DHT22;11910;52.086;21.066;2022-09-29T16:57:21;10.20;93.00
23475;DHT22;11910;52.086;21.066;2022-09-29T16:59:53;10.10;92.80
23475;DHT22;11910;52.086;21.066;2022-09-29T17:02:19;10.00;93.80
23475;DHT22;11910;52.086;21.066;2022-09-29T17:04:47;10.10;94.90
23475;DHT22;11910;52.086;21.066;2022-09-29T17:07:15;10.10;95.20
23475;DHT22;11910;52.086;21.066;2022-09-29T17:09:47;10.10;94.80
23475;DHT22;11910;52.086;21.066;2022-09-29T17:12:23;10.10;95.00
23475;DHT22;11910;52.086;21.066;2022-09-29T17:14:49;10.00;93.10
23475;DHT22;11910;52.086;21.066;2022-09-29T17:17:19;9.90;94.50
23475;DHT22;11910;52.086;21.066;2022-09-29T17:19:50;9.80;94.40
23475;DHT22;11910;52.086;21.066;2022-09-29T17:22:26;9.70;93.70
23475;DHT22;11910;52.086;21.066;2022-09-29T17:24:53;9.70;95.20
23475;DHT22;11910;52.086;21.066;2022-09-29T17:27:19;9.80;95.90
23475;DHT22;11910;52.086;21.066;2022-09-29T17:30:04;10.00;96.10
23475;DHT22;11910;52.086;21.066;2022-09-29T17:32:30;10.00;94.80
23475;DHT22;11910;52.086;21.066;2022-09-29T17:34:55;9.80;94.00
23475;DHT22;11910;52.086;21.066;2022-09-29T17:37:21;9.80;95.20
23475;DHT22;11910;52.086;21.066;2022-09-29T17:39:47;9.80;94.80
23475;DHT22;11910;52.086;21.066;2022-09-29T17:42:12;9.70;94.30
23475;DHT22;11910;52.086;21.066;2022-09-29T17:44:38;9.60;94.00
23475;DHT22;11910;52.086;21.066;2022-09-29T17:47:06;9.50;95.20
23475;DHT22;11910;52.086;21.066;2022-09-29T17:49:32;9.50;95.70
23475;DHT22;11910;52.086;21.066;2022-09-29T17:52:00;9.70;96.30
23475;DHT22;11910;52.086;21.066;2022-09-29T17:54:26;9.80;96.40
23475;DHT22;11910;52.086;21.066;2022-09-29T17:56:52;10.10;96.40
23475;DHT22;11910;52.086;21.066;2022-09-29T17:59:17;10.10;95.30
23475;DHT22;11910;52.086;21.066;2022-09-29T18:01:43;10.00;94.90
23475;DHT22;11910;52.086;21.066;2022-09-29T18:04:09;10.00;95.40
23475;DHT22;11910;52.086;21.066;2022-09-29T18:06:36;9.90;95.80
23475;DHT22;11910;52.086;21.066;2022-09-29T18:09:13;9.90;96.50
23475;DHT22;11910;52.086;21.066;2022-09-29T18:11:38;9.90;97.00
23475;DHT22;11910;52.086;21.066;2022-09-29T18:14:04;9.90;96.00
23475;DHT22;11910;52.086;21.066;2022-09-29T18:16:30;10.10;96.80
23475;DHT22;11910;52.086;21.066;2022-09-29T18:18:55;10.20;96.50
23475;DHT22;11910;52.086;21.066;2022-09-29T18:21:22;10.20;96.20
23475;DHT22;11910;52.086;21.066;2022-09-29T18:23:48;10.00;95.70
23475;DHT22;11910;52.086;21.066;2022-09-29T18:26:14;9.90;96.10
23475;DHT22;11910;52.086;21.066;2022-09-29T18:28:41;9.90;96.70
23475;DHT22;11910;52.086;21.066;2022-09-29T18:31:25;9.90;96.80
23475;DHT22;11910;52.086;21.066;2022-09-29T18:33:52;9.80;95.10
23475;DHT22;11910;52.086;21.066;2022-09-29T18:36:19;9.60;95.70
23475;DHT22;11910;52.086;21.066;2022-09-29T18:38:45;9.50;96.50
23475;DHT22;11910;52.086;21.066;2022-09-29T18:41:18;9.50;97.10
23475;DHT22;11910;52.086;21.066;2022-09-29T18:43:46;9.70;97.30
23475;DHT22;11910;52.086;21.066;2022-09-29T18:46:12;9.90;97.20
23475;DHT22;11910;52.086;21.066;2022-09-29T18:48:39;10.10;96.70
23475;DHT22;11910;52.086;21.066;2022-09-29T18:51:05;10.10;96.40
23475;DHT22;11910;52.086;21.066;2022-09-29T18:53:31;9.90;95.70
23475;DHT22;11910;52.086;21.066;2022-09-29T18:56:00;9.80;95.40
23475;DHT22;11910;52.086;21.066;2022-09-29T18:58:43;9.80;96.30
23475;DHT22;11910;52.086;21.066;2022-09-29T19:01:13;10.00;96.50
23475;DHT22;11910;52.086;21.066;2022-09-29T19:03:39;9.80;95.10
23475;DHT22;11910;52.086;21.066;2022-09-29T19:06:05;9.60;96.20
23475;DHT22;11910;52.086;21.066;2022-09-29T19:08:33;9.60;96.40
23475;DHT22;11910;52.086;21.066;2022-09-29T19:10:59;9.50;96.20
23475;DHT22;11910;52.086;21.066;2022-09-29T19:13:25;9.40;95.60
23475;DHT22;11910;52.086;21.066;2022-09-29T19:15:54;9.30;95.60