sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42085;DHT22;27746;52.228;20.890;2022-10-16T00:02:16;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:04:47;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:07:22;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:09:50;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:12:17;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:14:44;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:17:11;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:19:38;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:22:05;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:24:32;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:27:00;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:29:27;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:31:54;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:34:21;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:36:48;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:39:14;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:41:42;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:44:45;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:47:15;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:49:44;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:52:12;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:54:40;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:57:07;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T00:59:36;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:02:06;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:04:35;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:07:12;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:09:50;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:12:25;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:14:55;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:17:30;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:20:08;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:22:48;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:25:21;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:27:51;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:30:23;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:32:56;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:35:26;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:37:59;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:40:29;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:43:02;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:45:31;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:48:00;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:50:31;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:53:02;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:55:32;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T01:58:03;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:00:31;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:02:59;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:05:31;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:07:59;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:10:26;14.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:12:59;14.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:15:28;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:17:55;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:20:25;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:22:54;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:25:26;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:27:57;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:30:32;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:33:01;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:35:29;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:37:58;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:40:26;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:42:55;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:45:23;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:47:51;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:50:19;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:52:47;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:55:14;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T02:57:41;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:00:11;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:02:39;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:05:08;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:07:35;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:10:03;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:12:30;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:14:57;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:17:24;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:19:51;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:22:19;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:24:46;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:27:13;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:29:40;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:32:07;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:34:34;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:37:00;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:39:29;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:41:56;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:44:23;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:46:50;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:49:16;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:51:43;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:54:10;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:56:39;13.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T03:59:06;13.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:01:32;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:03:59;13.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:06:26;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:08:53;13.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:11:20;13.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:13:48;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:16:15;13.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:18:42;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:21:09;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:23:36;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:26:03;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:28:30;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:30:58;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:33:25;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:35:56;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:38:23;13.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:40:50;13.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:43:18;13.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:45:45;13.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:48:13;13.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:50:41;13.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:53:08;13.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:55:35;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T04:58:02;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:00:29;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:02:56;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:05:26;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:07:53;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:10:20;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:12:47;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:15:14;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:17:41;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:20:09;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:22:37;10.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:25:05;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:27:32;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:29:59;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:32:25;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:34:52;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:37:19;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:39:47;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:42:14;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:44:41;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:47:08;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:49:36;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:52:03;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:54:30;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:56:58;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T05:59:25;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:01:52;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:04:19;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:06:46;13.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:09:13;13.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:11:40;13.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:14:09;13.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:16:37;13.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:19:04;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:21:33;13.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:24:00;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:26:29;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:28:57;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:31:26;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:33:57;14.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:36:24;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:38:52;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:41:20;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:43:48;14.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:46:17;14.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:48:46;14.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:51:15;15.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:53:44;15.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:56:12;15.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T06:58:40;15.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:01:07;15.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:03:37;15.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:06:07;15.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:08:36;15.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:11:04;15.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:13:33;15.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:16:04;15.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:18:31;14.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:21:05;14.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:23:32;14.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:25:59;14.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:28:26;14.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:30:53;14.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:33:20;14.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:35:48;14.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:38:17;14.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:40:44;15.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:43:11;15.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:45:47;15.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:48:15;15.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:50:42;16.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:53:10;16.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:55:38;16.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T07:58:06;16.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:00:33;17.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:03:00;17.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:05:27;17.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:07:56;17.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:10:25;17.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:12:53;18.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:15:20;20.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:17:55;18.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:20:22;18.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:22:49;18.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:25:15;18.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:27:42;18.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:30:12;18.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:32:39;18.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:35:07;18.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:37:34;18.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:40:01;18.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:42:39;18.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:45:21;18.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:48:00;18.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:50:33;18.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:53:04;18.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:55:34;18.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T08:58:11;19.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T09:00:42;19.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T09:03:17;19.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T09:06:17;19.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T09:09:01;19.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T09:11:36;19.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T09:14:17;19.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T09:16:55;19.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T09:19:27;20.00;99.70
42085;DHT22;27746;52.228;20.890;2022-10-16T09:21:57;20.30;99.10
42085;DHT22;27746;52.228;20.890;2022-10-16T09:24:26;20.50;98.40
42085;DHT22;27746;52.228;20.890;2022-10-16T09:26:53;20.60;97.90
42085;DHT22;27746;52.228;20.890;2022-10-16T09:29:21;20.80;97.70
42085;DHT22;27746;52.228;20.890;2022-10-16T09:31:53;20.90;97.40
42085;DHT22;27746;52.228;20.890;2022-10-16T09:34:24;21.00;97.20
42085;DHT22;27746;52.228;20.890;2022-10-16T09:36:54;21.10;96.80
42085;DHT22;27746;52.228;20.890;2022-10-16T09:39:22;21.10;96.70
42085;DHT22;27746;52.228;20.890;2022-10-16T09:41:49;21.10;96.40
42085;DHT22;27746;52.228;20.890;2022-10-16T09:44:21;21.10;96.60
42085;DHT22;27746;52.228;20.890;2022-10-16T09:46:48;21.00;96.40
42085;DHT22;27746;52.228;20.890;2022-10-16T09:49:21;21.10;96.20
42085;DHT22;27746;52.228;20.890;2022-10-16T09:51:50;21.50;95.90
42085;DHT22;27746;52.228;20.890;2022-10-16T09:54:18;22.20;94.90
42085;DHT22;27746;52.228;20.890;2022-10-16T09:56:46;23.80;93.00
42085;DHT22;27746;52.228;20.890;2022-10-16T09:59:18;24.70;90.60
42085;DHT22;27746;52.228;20.890;2022-10-16T10:01:47;24.70;89.00
42085;DHT22;27746;52.228;20.890;2022-10-16T10:04:15;24.70;88.00
42085;DHT22;27746;52.228;20.890;2022-10-16T10:06:45;24.60;87.20
42085;DHT22;27746;52.228;20.890;2022-10-16T10:09:18;24.70;87.00
42085;DHT22;27746;52.228;20.890;2022-10-16T10:11:51;25.10;85.90
42085;DHT22;27746;52.228;20.890;2022-10-16T10:14:23;25.10;84.00
42085;DHT22;27746;52.228;20.890;2022-10-16T10:16:52;25.40;83.70
42085;DHT22;27746;52.228;20.890;2022-10-16T10:19:20;25.60;83.00
42085;DHT22;27746;52.228;20.890;2022-10-16T10:21:50;26.30;81.80
42085;DHT22;27746;52.228;20.890;2022-10-16T10:24:18;26.80;80.40
42085;DHT22;27746;52.228;20.890;2022-10-16T10:26:52;26.90;78.60
42085;DHT22;27746;52.228;20.890;2022-10-16T10:29:28;26.80;77.20
42085;DHT22;27746;52.228;20.890;2022-10-16T10:32:09;26.30;77.80
42085;DHT22;27746;52.228;20.890;2022-10-16T10:34:50;25.50;78.40
42085;DHT22;27746;52.228;20.890;2022-10-16T10:37:42;24.70;80.50
42085;DHT22;27746;52.228;20.890;2022-10-16T10:40:24;24.00;82.30
42085;DHT22;27746;52.228;20.890;2022-10-16T10:43:00;23.60;84.20
42085;DHT22;27746;52.228;20.890;2022-10-16T10:45:41;23.10;86.00
42085;DHT22;27746;52.228;20.890;2022-10-16T10:48:24;22.60;86.80
42085;DHT22;27746;52.228;20.890;2022-10-16T10:50:59;22.30;88.30
42085;DHT22;27746;52.228;20.890;2022-10-16T10:53:36;22.00;89.30
42085;DHT22;27746;52.228;20.890;2022-10-16T10:56:15;22.10;89.40
42085;DHT22;27746;52.228;20.890;2022-10-16T10:59:05;22.10;89.20
42085;DHT22;27746;52.228;20.890;2022-10-16T11:01:39;22.10;89.50
42085;DHT22;27746;52.228;20.890;2022-10-16T11:04:29;22.00;90.10
42085;DHT22;27746;52.228;20.890;2022-10-16T11:07:03;22.00;90.10
42085;DHT22;27746;52.228;20.890;2022-10-16T11:09:34;22.00;89.90
42085;DHT22;27746;52.228;20.890;2022-10-16T11:12:07;22.40;89.10
42085;DHT22;27746;52.228;20.890;2022-10-16T11:14:42;22.70;88.30
42085;DHT22;27746;52.228;20.890;2022-10-16T11:17:14;22.90;87.70
42085;DHT22;27746;52.228;20.890;2022-10-16T11:19:47;23.10;87.00
42085;DHT22;27746;52.228;20.890;2022-10-16T11:22:19;23.40;86.40
42085;DHT22;27746;52.228;20.890;2022-10-16T11:24:55;23.80;85.60
42085;DHT22;27746;52.228;20.890;2022-10-16T11:27:35;24.20;84.60
42085;DHT22;27746;52.228;20.890;2022-10-16T11:30:06;24.30;83.80
42085;DHT22;27746;52.228;20.890;2022-10-16T11:32:56;24.20;83.70
42085;DHT22;27746;52.228;20.890;2022-10-16T11:35:36;24.20;83.40
42085;DHT22;27746;52.228;20.890;2022-10-16T11:38:09;23.90;83.90
42085;DHT22;27746;52.228;20.890;2022-10-16T11:40:42;23.50;85.10
42085;DHT22;27746;52.228;20.890;2022-10-16T11:43:14;23.50;85.80
42085;DHT22;27746;52.228;20.890;2022-10-16T11:45:43;23.60;85.60
42085;DHT22;27746;52.228;20.890;2022-10-16T11:48:18;24.40;83.70
42085;DHT22;27746;52.228;20.890;2022-10-16T11:50:51;24.70;82.90
42085;DHT22;27746;52.228;20.890;2022-10-16T11:53:27;24.70;82.30
42085;DHT22;27746;52.228;20.890;2022-10-16T11:55:58;24.40;82.80
42085;DHT22;27746;52.228;20.890;2022-10-16T11:58:28;24.00;83.80
42085;DHT22;27746;52.228;20.890;2022-10-16T12:01:05;23.70;85.10
42085;DHT22;27746;52.228;20.890;2022-10-16T12:03:42;23.10;85.80
42085;DHT22;27746;52.228;20.890;2022-10-16T12:06:22;22.60;87.60
42085;DHT22;27746;52.228;20.890;2022-10-16T12:08:50;22.40;88.40
42085;DHT22;27746;52.228;20.890;2022-10-16T12:11:31;22.30;88.90
42085;DHT22;27746;52.228;20.890;2022-10-16T12:14:06;22.60;88.90
42085;DHT22;27746;52.228;20.890;2022-10-16T12:16:33;22.70;88.30
42085;DHT22;27746;52.228;20.890;2022-10-16T12:19:11;23.20;87.00
42085;DHT22;27746;52.228;20.890;2022-10-16T12:21:39;23.40;86.00
42085;DHT22;27746;52.228;20.890;2022-10-16T12:24:06;23.30;85.90
42085;DHT22;27746;52.228;20.890;2022-10-16T12:26:38;23.00;86.80
42085;DHT22;27746;52.228;20.890;2022-10-16T12:29:14;22.70;87.60
42085;DHT22;27746;52.228;20.890;2022-10-16T12:31:45;22.50;88.00
42085;DHT22;27746;52.228;20.890;2022-10-16T12:34:20;22.20;88.80
42085;DHT22;27746;52.228;20.890;2022-10-16T12:36:48;21.90;89.70
42085;DHT22;27746;52.228;20.890;2022-10-16T12:39:21;21.60;90.50
42085;DHT22;27746;52.228;20.890;2022-10-16T12:42:00;21.30;90.90
42085;DHT22;27746;52.228;20.890;2022-10-16T12:44:32;21.00;91.30
42085;DHT22;27746;52.228;20.890;2022-10-16T12:47:00;20.70;91.80
42085;DHT22;27746;52.228;20.890;2022-10-16T12:49:34;20.60;92.00
42085;DHT22;27746;52.228;20.890;2022-10-16T12:52:02;20.40;92.40
42085;DHT22;27746;52.228;20.890;2022-10-16T12:54:31;20.20;92.90
42085;DHT22;27746;52.228;20.890;2022-10-16T12:57:25;20.00;93.30
42085;DHT22;27746;52.228;20.890;2022-10-16T13:00:03;19.90;93.60
42085;DHT22;27746;52.228;20.890;2022-10-16T13:02:58;19.90;93.80
42085;DHT22;27746;52.228;20.890;2022-10-16T13:05:35;19.90;93.90
42085;DHT22;27746;52.228;20.890;2022-10-16T13:08:16;19.80;94.10
42085;DHT22;27746;52.228;20.890;2022-10-16T13:10:56;19.80;94.30
42085;DHT22;27746;52.228;20.890;2022-10-16T13:13:54;19.70;94.40
42085;DHT22;27746;52.228;20.890;2022-10-16T13:16:33;19.60;94.90
42085;DHT22;27746;52.228;20.890;2022-10-16T13:19:11;19.50;95.00
42085;DHT22;27746;52.228;20.890;2022-10-16T13:21:47;19.50;95.30
42085;DHT22;27746;52.228;20.890;2022-10-16T13:24:25;19.50;95.40
42085;DHT22;27746;52.228;20.890;2022-10-16T13:26:59;19.50;95.60
42085;DHT22;27746;52.228;20.890;2022-10-16T13:29:32;19.50;95.90
42085;DHT22;27746;52.228;20.890;2022-10-16T13:32:00;19.40;96.00
42085;DHT22;27746;52.228;20.890;2022-10-16T13:34:29;19.30;96.30
42085;DHT22;27746;52.228;20.890;2022-10-16T13:36:56;19.30;96.50
42085;DHT22;27746;52.228;20.890;2022-10-16T13:39:24;19.30;96.70
42085;DHT22;27746;52.228;20.890;2022-10-16T13:42:05;19.30;96.90
42085;DHT22;27746;52.228;20.890;2022-10-16T13:44:39;19.30;97.10
42085;DHT22;27746;52.228;20.890;2022-10-16T13:47:16;19.30;97.30
42085;DHT22;27746;52.228;20.890;2022-10-16T13:49:43;19.30;97.50
42085;DHT22;27746;52.228;20.890;2022-10-16T13:52:17;19.30;97.70
42085;DHT22;27746;52.228;20.890;2022-10-16T13:54:44;19.30;97.70
42085;DHT22;27746;52.228;20.890;2022-10-16T13:57:13;19.30;97.70
42085;DHT22;27746;52.228;20.890;2022-10-16T13:59:43;19.30;97.80
42085;DHT22;27746;52.228;20.890;2022-10-16T14:02:20;19.30;97.80
42085;DHT22;27746;52.228;20.890;2022-10-16T14:04:49;19.30;98.00
42085;DHT22;27746;52.228;20.890;2022-10-16T14:07:22;19.30;98.00
42085;DHT22;27746;52.228;20.890;2022-10-16T14:09:51;19.30;98.10
42085;DHT22;27746;52.228;20.890;2022-10-16T14:12:19;19.30;98.30
42085;DHT22;27746;52.228;20.890;2022-10-16T14:14:50;19.30;98.20
42085;DHT22;27746;52.228;20.890;2022-10-16T14:17:20;19.40;98.30
42085;DHT22;27746;52.228;20.890;2022-10-16T14:19:50;19.40;98.40
42085;DHT22;27746;52.228;20.890;2022-10-16T14:22:30;19.30;98.40
42085;DHT22;27746;52.228;20.890;2022-10-16T14:24:57;19.30;98.60
42085;DHT22;27746;52.228;20.890;2022-10-16T14:27:28;19.30;98.80
42085;DHT22;27746;52.228;20.890;2022-10-16T14:30:21;19.30;98.80
42085;DHT22;27746;52.228;20.890;2022-10-16T14:32:56;19.30;98.90
42085;DHT22;27746;52.228;20.890;2022-10-16T14:35:27;19.30;99.00
42085;DHT22;27746;52.228;20.890;2022-10-16T14:37:55;19.40;99.00
42085;DHT22;27746;52.228;20.890;2022-10-16T14:40:25;19.30;99.00
42085;DHT22;27746;52.228;20.890;2022-10-16T14:42:52;19.30;99.20
42085;DHT22;27746;52.228;20.890;2022-10-16T14:45:24;19.30;99.30
42085;DHT22;27746;52.228;20.890;2022-10-16T14:47:54;19.30;99.40
42085;DHT22;27746;52.228;20.890;2022-10-16T14:50:22;19.20;99.30
42085;DHT22;27746;52.228;20.890;2022-10-16T14:52:49;19.20;99.50
42085;DHT22;27746;52.228;20.890;2022-10-16T14:55:17;19.20;99.60
42085;DHT22;27746;52.228;20.890;2022-10-16T14:57:44;19.20;99.60
42085;DHT22;27746;52.228;20.890;2022-10-16T15:00:18;19.20;99.70
42085;DHT22;27746;52.228;20.890;2022-10-16T15:02:48;19.20;99.70
42085;DHT22;27746;52.228;20.890;2022-10-16T15:05:17;19.20;99.80
42085;DHT22;27746;52.228;20.890;2022-10-16T15:07:45;19.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:10:13;19.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:12:40;19.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:15:25;19.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:17:56;19.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:20:26;19.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:22:53;21.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:25:30;19.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:27:57;19.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:30:25;19.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:32:53;18.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:35:20;18.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-16T15:37:47;18.90;99.90