sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61336;SDS011;47212;41.326;2.104;2022-12-07T00:02:43;16.27;;;12.40;;
61336;SDS011;47212;41.326;2.104;2022-12-07T00:07:48;19.35;;;13.20;;
61336;SDS011;47212;41.326;2.104;2022-12-07T00:12:50;16.85;;;12.02;;
61336;SDS011;47212;41.326;2.104;2022-12-07T00:17:53;20.52;;;13.65;;
61336;SDS011;47212;41.326;2.104;2022-12-07T00:27:58;14.48;;;10.07;;
61336;SDS011;47212;41.326;2.104;2022-12-07T00:33:00;16.17;;;12.55;;
61336;SDS011;47212;41.326;2.104;2022-12-07T00:38:01;20.95;;;14.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T00:43:03;14.52;;;10.95;;
61336;SDS011;47212;41.326;2.104;2022-12-07T00:48:05;20.40;;;14.20;;
61336;SDS011;47212;41.326;2.104;2022-12-07T00:53:07;19.30;;;13.15;;
61336;SDS011;47212;41.326;2.104;2022-12-07T00:58:10;14.48;;;11.20;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:03:13;15.32;;;12.20;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:08:20;19.35;;;13.35;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:13:23;14.77;;;12.15;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:18:29;15.00;;;11.80;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:23:32;17.48;;;12.63;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:28:38;17.65;;;12.90;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:33:41;15.13;;;12.15;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:38:47;12.80;;;10.65;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:44:10;17.50;;;11.95;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:49:28;20.92;;;15.55;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:54:49;15.82;;;12.93;;
61336;SDS011;47212;41.326;2.104;2022-12-07T01:59:55;16.88;;;12.57;;
61336;SDS011;47212;41.326;2.104;2022-12-07T02:05:12;17.92;;;13.95;;
61336;SDS011;47212;41.326;2.104;2022-12-07T02:10:19;16.33;;;13.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T02:15:26;20.48;;;14.35;;
61336;SDS011;47212;41.326;2.104;2022-12-07T02:21:11;15.52;;;13.05;;
61336;SDS011;47212;41.326;2.104;2022-12-07T02:31:40;19.63;;;14.02;;
61336;SDS011;47212;41.326;2.104;2022-12-07T02:36:51;17.65;;;12.57;;
61336;SDS011;47212;41.326;2.104;2022-12-07T02:42:02;19.98;;;13.65;;
61336;SDS011;47212;41.326;2.104;2022-12-07T02:47:15;19.02;;;13.07;;
61336;SDS011;47212;41.326;2.104;2022-12-07T02:52:19;21.50;;;14.55;;
61336;SDS011;47212;41.326;2.104;2022-12-07T03:02:31;14.85;;;12.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T03:18:03;15.60;;;12.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T03:23:06;19.80;;;13.38;;
61336;SDS011;47212;41.326;2.104;2022-12-07T03:28:11;18.58;;;12.32;;
61336;SDS011;47212;41.326;2.104;2022-12-07T03:33:19;20.85;;;13.60;;
61336;SDS011;47212;41.326;2.104;2022-12-07T03:38:36;16.75;;;12.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T03:43:42;19.45;;;14.27;;
61336;SDS011;47212;41.326;2.104;2022-12-07T03:54:05;18.60;;;13.48;;
61336;SDS011;47212;41.326;2.104;2022-12-07T03:59:13;20.27;;;14.93;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:04:16;18.60;;;13.43;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:09:19;16.85;;;12.55;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:14:22;18.05;;;12.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:19:25;20.25;;;13.68;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:24:29;15.90;;;11.65;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:29:31;18.38;;;13.60;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:34:34;16.30;;;12.13;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:39:36;16.20;;;11.45;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:44:38;17.13;;;11.90;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:49:40;15.00;;;10.93;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:54:43;17.98;;;11.75;;
61336;SDS011;47212;41.326;2.104;2022-12-07T04:59:47;15.80;;;11.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T05:04:49;14.68;;;10.95;;
61336;SDS011;47212;41.326;2.104;2022-12-07T05:14:57;14.35;;;10.38;;
61336;SDS011;47212;41.326;2.104;2022-12-07T05:20:00;13.65;;;10.68;;
61336;SDS011;47212;41.326;2.104;2022-12-07T05:25:04;16.55;;;12.02;;
61336;SDS011;47212;41.326;2.104;2022-12-07T05:30:07;16.30;;;12.10;;
61336;SDS011;47212;41.326;2.104;2022-12-07T05:35:14;14.38;;;11.38;;
61336;SDS011;47212;41.326;2.104;2022-12-07T05:40:18;15.45;;;11.15;;
61336;SDS011;47212;41.326;2.104;2022-12-07T05:45:22;17.73;;;11.75;;
61336;SDS011;47212;41.326;2.104;2022-12-07T05:50:25;14.30;;;10.80;;
61336;SDS011;47212;41.326;2.104;2022-12-07T05:55:36;13.00;;;9.88;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:00:42;17.02;;;12.23;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:05:57;15.52;;;12.02;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:10:59;13.60;;;10.60;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:16:22;15.77;;;11.35;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:21:26;16.50;;;12.50;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:26:31;18.30;;;12.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:31:40;20.80;;;14.55;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:37:08;14.93;;;11.63;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:42:16;14.52;;;11.48;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:47:25;15.77;;;10.90;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:52:46;15.25;;;10.80;;
61336;SDS011;47212;41.326;2.104;2022-12-07T06:57:59;16.75;;;12.02;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:03:14;15.50;;;11.55;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:08:18;18.20;;;13.65;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:13:23;18.63;;;12.63;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:18:26;17.52;;;12.02;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:23:33;17.55;;;12.40;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:28:46;22.33;;;15.75;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:34:02;17.75;;;12.43;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:39:04;17.35;;;12.65;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:44:07;21.73;;;13.30;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:49:13;20.23;;;14.23;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:54:29;19.88;;;14.27;;
61336;SDS011;47212;41.326;2.104;2022-12-07T07:59:34;18.75;;;14.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T08:04:41;17.58;;;13.02;;
61336;SDS011;47212;41.326;2.104;2022-12-07T08:09:56;16.92;;;12.00;;
61336;SDS011;47212;41.326;2.104;2022-12-07T08:15:05;16.05;;;12.18;;
61336;SDS011;47212;41.326;2.104;2022-12-07T08:25:25;16.05;;;11.18;;
61336;SDS011;47212;41.326;2.104;2022-12-07T08:30:30;16.77;;;12.27;;
61336;SDS011;47212;41.326;2.104;2022-12-07T08:35:34;16.90;;;12.48;;
61336;SDS011;47212;41.326;2.104;2022-12-07T08:40:43;16.30;;;12.27;;
61336;SDS011;47212;41.326;2.104;2022-12-07T08:45:48;17.20;;;12.88;;
61336;SDS011;47212;41.326;2.104;2022-12-07T08:51:15;14.45;;;10.52;;
61336;SDS011;47212;41.326;2.104;2022-12-07T08:56:21;14.13;;;10.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T09:01:23;14.23;;;11.10;;
61336;SDS011;47212;41.326;2.104;2022-12-07T09:06:29;14.77;;;11.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T09:11:39;14.93;;;11.70;;
61336;SDS011;47212;41.326;2.104;2022-12-07T09:16:51;16.65;;;12.10;;
61336;SDS011;47212;41.326;2.104;2022-12-07T09:21:59;14.95;;;11.88;;
61336;SDS011;47212;41.326;2.104;2022-12-07T09:27:08;14.63;;;11.45;;
61336;SDS011;47212;41.326;2.104;2022-12-07T09:32:11;17.92;;;12.05;;
61336;SDS011;47212;41.326;2.104;2022-12-07T09:37:17;18.13;;;12.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T09:47:31;14.70;;;10.60;;
61336;SDS011;47212;41.326;2.104;2022-12-07T09:52:41;12.98;;;9.95;;
61336;SDS011;47212;41.326;2.104;2022-12-07T09:57:48;14.80;;;11.65;;
61336;SDS011;47212;41.326;2.104;2022-12-07T10:03:02;16.58;;;11.98;;
61336;SDS011;47212;41.326;2.104;2022-12-07T10:08:05;15.57;;;10.57;;
61336;SDS011;47212;41.326;2.104;2022-12-07T10:13:36;18.45;;;10.82;;
61336;SDS011;47212;41.326;2.104;2022-12-07T10:18:50;15.38;;;10.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T10:24:03;12.75;;;9.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T10:34:36;11.88;;;8.85;;
61336;SDS011;47212;41.326;2.104;2022-12-07T10:39:59;13.20;;;9.82;;
61336;SDS011;47212;41.326;2.104;2022-12-07T10:45:16;18.92;;;10.45;;
61336;SDS011;47212;41.326;2.104;2022-12-07T11:01:59;12.88;;;10.43;;
61336;SDS011;47212;41.326;2.104;2022-12-07T11:07:42;13.93;;;9.93;;
61336;SDS011;47212;41.326;2.104;2022-12-07T11:13:23;11.80;;;8.98;;
61336;SDS011;47212;41.326;2.104;2022-12-07T11:24:19;13.77;;;8.77;;
61336;SDS011;47212;41.326;2.104;2022-12-07T11:35:34;10.57;;;7.90;;
61336;SDS011;47212;41.326;2.104;2022-12-07T11:41:12;10.52;;;7.55;;
61336;SDS011;47212;41.326;2.104;2022-12-07T11:46:22;11.30;;;8.23;;
61336;SDS011;47212;41.326;2.104;2022-12-07T11:51:33;12.47;;;8.30;;
61336;SDS011;47212;41.326;2.104;2022-12-07T11:56:52;11.75;;;8.30;;
61336;SDS011;47212;41.326;2.104;2022-12-07T12:02:12;10.70;;;7.35;;
61336;SDS011;47212;41.326;2.104;2022-12-07T12:07:22;9.95;;;7.35;;
61336;SDS011;47212;41.326;2.104;2022-12-07T12:24:25;10.45;;;6.45;;
61336;SDS011;47212;41.326;2.104;2022-12-07T12:29:38;9.38;;;6.80;;
61336;SDS011;47212;41.326;2.104;2022-12-07T12:35:02;10.68;;;6.95;;
61336;SDS011;47212;41.326;2.104;2022-12-07T12:45:36;9.13;;;6.63;;
61336;SDS011;47212;41.326;2.104;2022-12-07T12:50:43;11.18;;;6.45;;
61336;SDS011;47212;41.326;2.104;2022-12-07T12:55:54;11.10;;;7.00;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:01:42;9.35;;;6.53;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:06:49;10.02;;;7.00;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:12:14;13.52;;;7.63;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:17:54;6.88;;;5.45;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:22:51;7.32;;;5.47;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:28:09;9.55;;;7.55;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:33:38;12.02;;;8.15;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:38:52;8.77;;;6.43;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:44:03;10.38;;;8.00;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:49:19;10.38;;;7.90;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:54:32;9.35;;;7.10;;
61336;SDS011;47212;41.326;2.104;2022-12-07T13:59:48;8.65;;;6.63;;
61336;SDS011;47212;41.326;2.104;2022-12-07T14:05:06;9.02;;;6.78;;
61336;SDS011;47212;41.326;2.104;2022-12-07T14:10:39;10.85;;;8.52;;
61336;SDS011;47212;41.326;2.104;2022-12-07T14:16:26;12.23;;;9.32;;
61336;SDS011;47212;41.326;2.104;2022-12-07T14:21:37;11.30;;;8.77;;
61336;SDS011;47212;41.326;2.104;2022-12-07T14:26:45;12.70;;;9.57;;
61336;SDS011;47212;41.326;2.104;2022-12-07T14:31:49;13.23;;;9.55;;
61336;SDS011;47212;41.326;2.104;2022-12-07T14:37:11;15.25;;;9.52;;
61336;SDS011;47212;41.326;2.104;2022-12-07T14:42:15;14.68;;;11.07;;
61336;SDS011;47212;41.326;2.104;2022-12-07T14:47:22;11.60;;;8.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T14:53:03;22.60;;;17.50;;
61336;SDS011;47212;41.326;2.104;2022-12-07T14:58:23;29.15;;;19.60;;
61336;SDS011;47212;41.326;2.104;2022-12-07T15:03:28;21.85;;;15.75;;
61336;SDS011;47212;41.326;2.104;2022-12-07T15:08:34;23.75;;;17.60;;
61336;SDS011;47212;41.326;2.104;2022-12-07T15:13:43;20.80;;;16.90;;
61336;SDS011;47212;41.326;2.104;2022-12-07T15:19:09;29.02;;;21.42;;
61336;SDS011;47212;41.326;2.104;2022-12-07T15:24:29;25.10;;;17.85;;
61336;SDS011;47212;41.326;2.104;2022-12-07T15:29:37;25.23;;;16.40;;
61336;SDS011;47212;41.326;2.104;2022-12-07T15:40:15;26.05;;;18.15;;
61336;SDS011;47212;41.326;2.104;2022-12-07T15:45:20;22.75;;;17.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T15:50:25;21.80;;;17.48;;
61336;SDS011;47212;41.326;2.104;2022-12-07T15:55:50;28.67;;;20.85;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:00:54;24.65;;;19.05;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:05:58;21.92;;;14.77;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:11:04;18.48;;;14.05;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:16:15;21.83;;;15.40;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:21:19;27.27;;;17.35;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:26:27;26.65;;;18.15;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:31:36;28.40;;;19.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:36:53;27.08;;;19.52;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:42:06;21.08;;;15.65;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:47:12;30.17;;;24.20;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:52:14;20.13;;;16.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T16:57:23;17.30;;;12.23;;
61336;SDS011;47212;41.326;2.104;2022-12-07T17:02:37;16.48;;;11.98;;
61336;SDS011;47212;41.326;2.104;2022-12-07T17:07:47;16.00;;;11.65;;
61336;SDS011;47212;41.326;2.104;2022-12-07T17:12:54;19.48;;;12.75;;
61336;SDS011;47212;41.326;2.104;2022-12-07T17:17:58;16.20;;;12.35;;
61336;SDS011;47212;41.326;2.104;2022-12-07T17:28:09;13.65;;;9.27;;
61336;SDS011;47212;41.326;2.104;2022-12-07T17:33:18;12.48;;;9.32;;
61336;SDS011;47212;41.326;2.104;2022-12-07T17:38:22;11.70;;;9.32;;
61336;SDS011;47212;41.326;2.104;2022-12-07T17:43:34;13.63;;;9.80;;
61336;SDS011;47212;41.326;2.104;2022-12-07T17:48:45;11.35;;;9.02;;
61336;SDS011;47212;41.326;2.104;2022-12-07T17:53:51;10.77;;;8.32;;
61336;SDS011;47212;41.326;2.104;2022-12-07T17:58:59;10.43;;;8.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T18:04:05;13.52;;;9.38;;
61336;SDS011;47212;41.326;2.104;2022-12-07T18:09:09;15.38;;;9.02;;
61336;SDS011;47212;41.326;2.104;2022-12-07T18:14:29;12.43;;;8.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T18:19:37;11.18;;;8.60;;
61336;SDS011;47212;41.326;2.104;2022-12-07T18:24:43;10.30;;;6.90;;
61336;SDS011;47212;41.326;2.104;2022-12-07T18:30:00;8.45;;;6.55;;
61336;SDS011;47212;41.326;2.104;2022-12-07T18:35:04;10.30;;;7.93;;
61336;SDS011;47212;41.326;2.104;2022-12-07T18:40:14;8.68;;;7.20;;
61336;SDS011;47212;41.326;2.104;2022-12-07T18:45:23;10.13;;;7.90;;
61336;SDS011;47212;41.326;2.104;2022-12-07T18:50:30;9.75;;;7.57;;
61336;SDS011;47212;41.326;2.104;2022-12-07T18:55:37;12.70;;;9.32;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:00:41;9.60;;;7.45;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:05:45;9.57;;;7.70;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:10:51;10.32;;;8.50;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:15:54;14.35;;;9.93;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:20:56;10.45;;;8.52;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:26:04;12.48;;;8.93;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:31:36;12.85;;;9.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:36:46;26.10;;;19.83;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:41:58;21.93;;;16.83;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:47:03;28.33;;;19.27;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:52:10;23.48;;;17.02;;
61336;SDS011;47212;41.326;2.104;2022-12-07T19:57:19;19.50;;;14.83;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:02:22;24.48;;;14.82;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:07:29;16.65;;;11.70;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:12:39;26.02;;;17.90;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:18:04;22.25;;;15.10;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:23:08;26.05;;;13.55;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:28:25;16.67;;;12.75;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:33:28;18.65;;;13.95;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:38:36;15.05;;;12.10;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:43:39;18.00;;;12.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:48:46;20.45;;;13.48;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:53:52;18.42;;;13.45;;
61336;SDS011;47212;41.326;2.104;2022-12-07T20:59:01;17.30;;;12.18;;
61336;SDS011;47212;41.326;2.104;2022-12-07T21:04:06;17.27;;;12.43;;
61336;SDS011;47212;41.326;2.104;2022-12-07T21:09:13;20.05;;;13.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T21:14:18;16.60;;;12.05;;
61336;SDS011;47212;41.326;2.104;2022-12-07T21:19:21;17.63;;;12.15;;
61336;SDS011;47212;41.326;2.104;2022-12-07T21:24:29;17.83;;;12.32;;
61336;SDS011;47212;41.326;2.104;2022-12-07T21:29:34;42.00;;;26.30;;
61336;SDS011;47212;41.326;2.104;2022-12-07T21:34:45;29.77;;;21.42;;
61336;SDS011;47212;41.326;2.104;2022-12-07T21:39:51;20.95;;;14.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T21:44:55;29.20;;;20.17;;
61336;SDS011;47212;41.326;2.104;2022-12-07T21:49:59;29.55;;;20.05;;
61336;SDS011;47212;41.326;2.104;2022-12-07T21:55:05;26.40;;;17.13;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:00:08;28.95;;;17.90;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:05:27;26.23;;;18.63;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:10:34;28.05;;;18.15;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:15:39;24.60;;;17.00;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:20:46;17.58;;;13.10;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:26:03;19.85;;;12.32;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:31:29;14.13;;;10.32;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:36:32;14.45;;;10.48;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:41:37;15.65;;;10.45;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:46:39;14.75;;;10.73;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:51:45;16.40;;;10.82;;
61336;SDS011;47212;41.326;2.104;2022-12-07T22:56:49;14.25;;;9.45;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:01:55;15.15;;;9.20;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:07:03;12.93;;;9.75;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:12:05;12.48;;;8.85;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:17:29;16.63;;;11.82;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:22:32;14.98;;;10.98;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:27:37;17.73;;;12.30;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:32:42;16.35;;;11.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:37:45;15.63;;;10.93;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:42:57;15.50;;;10.32;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:48:03;16.48;;;11.02;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:53:07;15.73;;;11.25;;
61336;SDS011;47212;41.326;2.104;2022-12-07T23:58:13;14.77;;;11.25;;
