sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83691;BME280;73671;43.220;0.064;2023-11-18T00:01:05;98909.53;;;8.86;64.05
83691;BME280;73671;43.220;0.064;2023-11-18T00:03:30;98901.38;;;8.86;64.06
83691;BME280;73671;43.220;0.064;2023-11-18T00:05:56;98898.66;;;8.86;63.93
83691;BME280;73671;43.220;0.064;2023-11-18T00:08:21;98901.00;;;8.84;63.37
83691;BME280;73671;43.220;0.064;2023-11-18T00:10:46;98892.47;;;8.82;63.57
83691;BME280;73671;43.220;0.064;2023-11-18T00:13:12;98890.91;;;8.84;63.91
83691;BME280;73671;43.220;0.064;2023-11-18T00:15:38;98893.22;;;8.86;63.59
83691;BME280;73671;43.220;0.064;2023-11-18T00:18:03;98880.03;;;8.88;62.72
83691;BME280;73671;43.220;0.064;2023-11-18T00:20:28;98875.75;;;8.87;63.11
83691;BME280;73671;43.220;0.064;2023-11-18T00:22:56;98880.81;;;8.85;63.15
83691;BME280;73671;43.220;0.064;2023-11-18T00:25:21;98877.75;;;8.83;63.18
83691;BME280;73671;43.220;0.064;2023-11-18T00:27:47;98874.59;;;8.84;62.88
83691;BME280;73671;43.220;0.064;2023-11-18T00:30:12;98867.22;;;8.85;63.27
83691;BME280;73671;43.220;0.064;2023-11-18T00:32:38;98866.09;;;8.82;62.42
83691;BME280;73671;43.220;0.064;2023-11-18T00:35:04;98872.31;;;8.83;62.80
83691;BME280;73671;43.220;0.064;2023-11-18T00:37:30;98859.88;;;8.82;63.02
83691;BME280;73671;43.220;0.064;2023-11-18T00:39:56;98859.88;;;8.82;62.12
83691;BME280;73671;43.220;0.064;2023-11-18T00:42:22;98852.94;;;8.77;63.16
83691;BME280;73671;43.220;0.064;2023-11-18T00:44:48;98854.53;;;8.75;62.23
83691;BME280;73671;43.220;0.064;2023-11-18T00:47:13;98860.75;;;8.72;62.87
83691;BME280;73671;43.220;0.064;2023-11-18T00:49:38;98857.69;;;8.69;62.77
83691;BME280;73671;43.220;0.064;2023-11-18T00:52:05;98851.47;;;8.69;62.96
83691;BME280;73671;43.220;0.064;2023-11-18T00:54:30;98852.25;;;8.69;62.63
83691;BME280;73671;43.220;0.064;2023-11-18T00:56:56;98864.28;;;8.68;63.33
83691;BME280;73671;43.220;0.064;2023-11-18T00:59:21;98864.28;;;8.68;62.74
83691;BME280;73671;43.220;0.064;2023-11-18T01:01:46;98851.50;;;8.65;63.07
83691;BME280;73671;43.220;0.064;2023-11-18T01:04:12;98847.06;;;8.34;63.42
83691;BME280;73671;43.220;0.064;2023-11-18T01:06:37;98843.28;;;8.20;64.23
83691;BME280;73671;43.220;0.064;2023-11-18T01:09:03;98839.72;;;8.31;63.95
83691;BME280;73671;43.220;0.064;2023-11-18T01:11:29;98835.22;;;8.06;64.61
83691;BME280;73671;43.220;0.064;2023-11-18T01:13:54;98837.25;;;7.88;65.57
83691;BME280;73671;43.220;0.064;2023-11-18T01:16:20;98832.72;;;7.70;65.30
83691;BME280;73671;43.220;0.064;2023-11-18T01:18:45;98821.06;;;7.73;65.94
83691;BME280;73671;43.220;0.064;2023-11-18T01:21:11;98833.44;;;7.81;65.61
83691;BME280;73671;43.220;0.064;2023-11-18T01:23:37;98831.03;;;7.94;64.26
83691;BME280;73671;43.220;0.064;2023-11-18T01:26:05;98829.41;;;8.04;64.07
83691;BME280;73671;43.220;0.064;2023-11-18T01:28:39;98830.56;;;8.10;63.93
83691;BME280;73671;43.220;0.064;2023-11-18T01:31:08;98827.84;;;8.10;64.07
83691;BME280;73671;43.220;0.064;2023-11-18T01:33:35;98829.38;;;8.11;63.48
83691;BME280;73671;43.220;0.064;2023-11-18T01:36:02;98820.84;;;8.09;63.96
83691;BME280;73671;43.220;0.064;2023-11-18T01:38:28;98829.41;;;8.04;64.27
83691;BME280;73671;43.220;0.064;2023-11-18T01:40:53;98834.88;;;7.97;64.49
83691;BME280;73671;43.220;0.064;2023-11-18T01:43:19;98840.31;;;7.97;64.14
83691;BME280;73671;43.220;0.064;2023-11-18T01:45:47;98831.84;;;7.88;64.43
83691;BME280;73671;43.220;0.064;2023-11-18T01:48:13;98834.63;;;7.73;65.49
83691;BME280;73671;43.220;0.064;2023-11-18T01:50:40;98830.75;;;7.71;65.00
83691;BME280;73671;43.220;0.064;2023-11-18T01:53:06;98833.09;;;7.72;65.19
83691;BME280;73671;43.220;0.064;2023-11-18T01:55:33;98823.78;;;7.77;65.04
83691;BME280;73671;43.220;0.064;2023-11-18T01:58:00;98831.50;;;7.82;64.25
83691;BME280;73671;43.220;0.064;2023-11-18T02:00:28;98831.88;;;7.84;64.26
83691;BME280;73671;43.220;0.064;2023-11-18T02:02:55;98821.78;;;7.84;63.96
83691;BME280;73671;43.220;0.064;2023-11-18T02:05:21;98819.53;;;7.72;64.33
83691;BME280;73671;43.220;0.064;2023-11-18T02:07:47;98814.13;;;7.72;64.62
83691;BME280;73671;43.220;0.064;2023-11-18T02:10:12;98811.03;;;7.70;64.80
83691;BME280;73671;43.220;0.064;2023-11-18T02:12:46;98800.19;;;7.74;65.02
83691;BME280;73671;43.220;0.064;2023-11-18T02:15:14;98802.88;;;7.74;64.25
83691;BME280;73671;43.220;0.064;2023-11-18T02:17:41;98802.09;;;7.73;64.15
83691;BME280;73671;43.220;0.064;2023-11-18T02:20:08;98795.53;;;7.74;63.81
83691;BME280;73671;43.220;0.064;2023-11-18T02:22:42;98799.38;;;7.73;64.17
83691;BME280;73671;43.220;0.064;2023-11-18T02:25:09;98795.53;;;7.74;64.26
83691;BME280;73671;43.220;0.064;2023-11-18T02:27:37;98795.53;;;7.74;63.59
83691;BME280;73671;43.220;0.064;2023-11-18T02:30:02;98800.94;;;7.74;64.02
83691;BME280;73671;43.220;0.064;2023-11-18T02:35:29;98796.31;;;7.68;64.32
83691;BME280;73671;43.220;0.064;2023-11-18T02:37:55;98784.72;;;7.67;64.33
83691;BME280;73671;43.220;0.064;2023-11-18T02:40:29;98780.44;;;7.66;64.36
83691;BME280;73671;43.220;0.064;2023-11-18T02:42:58;98776.22;;;7.65;63.89
83691;BME280;73671;43.220;0.064;2023-11-18T02:45:24;98769.25;;;7.64;64.55
83691;BME280;73671;43.220;0.064;2023-11-18T02:47:50;98775.44;;;7.61;64.30
83691;BME280;73671;43.220;0.064;2023-11-18T02:50:17;98773.91;;;7.60;64.22
83691;BME280;73671;43.220;0.064;2023-11-18T02:52:44;98769.66;;;7.59;64.19
83691;BME280;73671;43.220;0.064;2023-11-18T02:55:10;98765.41;;;7.58;63.86
83691;BME280;73671;43.220;0.064;2023-11-18T02:57:36;98761.13;;;7.57;63.69
83691;BME280;73671;43.220;0.064;2023-11-18T03:00:06;98763.84;;;7.57;63.67
83691;BME280;73671;43.220;0.064;2023-11-18T03:02:42;98761.94;;;7.54;64.21
83691;BME280;73671;43.220;0.064;2023-11-18T03:05:08;98754.59;;;7.51;64.55
83691;BME280;73671;43.220;0.064;2023-11-18T03:07:40;98753.84;;;7.50;64.19
83691;BME280;73671;43.220;0.064;2023-11-18T03:10:06;98744.63;;;7.30;64.79
83691;BME280;73671;43.220;0.064;2023-11-18T03:12:42;98749.38;;;7.04;66.09
83691;BME280;73671;43.220;0.064;2023-11-18T03:15:07;98740.91;;;6.91;66.46
83691;BME280;73671;43.220;0.064;2023-11-18T03:17:36;98736.28;;;6.92;66.58
83691;BME280;73671;43.220;0.064;2023-11-18T03:20:03;98742.06;;;6.94;66.13
83691;BME280;73671;43.220;0.064;2023-11-18T03:22:30;98740.88;;;7.02;66.08
83691;BME280;73671;43.220;0.064;2023-11-18T03:24:56;98740.47;;;7.11;65.44
83691;BME280;73671;43.220;0.064;2023-11-18T03:27:22;98729.22;;;7.16;65.05
83691;BME280;73671;43.220;0.064;2023-11-18T03:29:48;98721.84;;;7.20;64.70
83691;BME280;73671;43.220;0.064;2023-11-18T03:32:13;98725.34;;;7.20;65.31
83691;BME280;73671;43.220;0.064;2023-11-18T03:34:38;98722.25;;;7.22;64.99
83691;BME280;73671;43.220;0.064;2023-11-18T03:37:04;98721.47;;;7.18;65.45
83691;BME280;73671;43.220;0.064;2023-11-18T03:39:29;98729.97;;;7.20;64.87
83691;BME280;73671;43.220;0.064;2023-11-18T03:41:55;98723.03;;;7.19;65.44
83691;BME280;73671;43.220;0.064;2023-11-18T03:44:22;98724.56;;;7.20;64.67
83691;BME280;73671;43.220;0.064;2023-11-18T03:46:49;98723.81;;;7.19;65.45
83691;BME280;73671;43.220;0.064;2023-11-18T03:49:15;98724.69;;;6.80;66.91
83691;BME280;73671;43.220;0.064;2023-11-18T03:51:40;98723.97;;;6.76;67.61
83691;BME280;73671;43.220;0.064;2023-11-18T03:54:06;98723.53;;;6.78;66.67
83691;BME280;73671;43.220;0.064;2023-11-18T03:56:34;98727.00;;;6.89;66.51
83691;BME280;73671;43.220;0.064;2023-11-18T03:58:59;98728.56;;;6.76;67.25
83691;BME280;73671;43.220;0.064;2023-11-18T04:01:25;98733.25;;;6.68;67.09
83691;BME280;73671;43.220;0.064;2023-11-18T04:03:55;98732.06;;;6.73;66.61
83691;BME280;73671;43.220;0.064;2023-11-18T04:06:21;98732.81;;;6.84;66.32
83691;BME280;73671;43.220;0.064;2023-11-18T04:08:47;98724.69;;;6.91;66.44
83691;BME280;73671;43.220;0.064;2023-11-18T04:11:14;98722.38;;;6.83;66.77
83691;BME280;73671;43.220;0.064;2023-11-18T04:13:40;98726.63;;;6.87;66.14
83691;BME280;73671;43.220;0.064;2023-11-18T04:16:10;98724.28;;;6.89;66.18
83691;BME280;73671;43.220;0.064;2023-11-18T04:18:41;98727.78;;;6.86;65.79
83691;BME280;73671;43.220;0.064;2023-11-18T04:21:11;98730.47;;;6.90;65.92
83691;BME280;73671;43.220;0.064;2023-11-18T04:23:37;98730.09;;;6.91;65.54
83691;BME280;73671;43.220;0.064;2023-11-18T04:26:03;98720.78;;;6.92;65.88
83691;BME280;73671;43.220;0.064;2023-11-18T04:28:29;98720.81;;;6.85;66.39
83691;BME280;73671;43.220;0.064;2023-11-18T04:30:55;98713.88;;;6.84;66.69
83691;BME280;73671;43.220;0.064;2023-11-18T04:33:20;98709.22;;;6.88;66.06
83691;BME280;73671;43.220;0.064;2023-11-18T04:35:46;98718.50;;;6.91;65.81
83691;BME280;73671;43.220;0.064;2023-11-18T04:38:12;98716.94;;;6.93;66.01
83691;BME280;73671;43.220;0.064;2023-11-18T04:40:37;98720.38;;;6.97;65.83
83691;BME280;73671;43.220;0.064;2023-11-18T04:43:04;98722.31;;;7.00;65.68
83691;BME280;73671;43.220;0.064;2023-11-18T04:45:30;98708.03;;;7.00;65.67
83691;BME280;73671;43.220;0.064;2023-11-18T04:47:56;98713.44;;;6.96;65.62
83691;BME280;73671;43.220;0.064;2023-11-18T04:50:22;98714.22;;;6.93;65.76
83691;BME280;73671;43.220;0.064;2023-11-18T04:52:47;98715.38;;;6.92;65.22
83691;BME280;73671;43.220;0.064;2023-11-18T04:55:13;98716.94;;;6.90;65.42
83691;BME280;73671;43.220;0.064;2023-11-18T04:57:38;98716.66;;;6.63;66.18
83691;BME280;73671;43.220;0.064;2023-11-18T05:00:05;98717.09;;;6.36;66.52
83691;BME280;73671;43.220;0.064;2023-11-18T05:02:39;98717.09;;;6.22;67.29
83691;BME280;73671;43.220;0.064;2023-11-18T05:05:04;98720.94;;;6.35;65.94
83691;BME280;73671;43.220;0.064;2023-11-18T05:07:32;98720.13;;;6.45;65.74
83691;BME280;73671;43.220;0.064;2023-11-18T05:09:57;98706.97;;;6.54;65.85
83691;BME280;73671;43.220;0.064;2023-11-18T05:12:22;98707.00;;;6.47;66.26
83691;BME280;73671;43.220;0.064;2023-11-18T05:14:48;98718.59;;;6.51;65.70
83691;BME280;73671;43.220;0.064;2023-11-18T05:17:15;98716.28;;;6.53;65.50
83691;BME280;73671;43.220;0.064;2023-11-18T05:19:41;98720.50;;;6.54;66.09
83691;BME280;73671;43.220;0.064;2023-11-18T05:22:08;98729.41;;;6.58;65.72
83691;BME280;73671;43.220;0.064;2023-11-18T05:24:33;98717.03;;;6.57;65.81
83691;BME280;73671;43.220;0.064;2023-11-18T05:26:58;98722.81;;;6.52;65.67
83691;BME280;73671;43.220;0.064;2023-11-18T05:29:27;98713.94;;;6.52;65.80
83691;BME280;73671;43.220;0.064;2023-11-18T05:31:53;98710.88;;;6.35;66.40
83691;BME280;73671;43.220;0.064;2023-11-18T05:34:23;98705.47;;;6.35;66.80
83691;BME280;73671;43.220;0.064;2023-11-18T05:36:49;98702.00;;;6.28;66.54
83691;BME280;73671;43.220;0.064;2023-11-18T05:39:22;98711.66;;;6.00;67.75
83691;BME280;73671;43.220;0.064;2023-11-18T05:41:49;98717.84;;;5.97;68.00
83691;BME280;73671;43.220;0.064;2023-11-18T05:44:16;98713.22;;;6.05;67.74
83691;BME280;73671;43.220;0.064;2023-11-18T05:46:45;98715.94;;;6.15;67.16
83691;BME280;73671;43.220;0.064;2023-11-18T05:49:17;98717.47;;;6.24;67.03
83691;BME280;73671;43.220;0.064;2023-11-18T05:51:43;98718.63;;;6.12;66.97
83691;BME280;73671;43.220;0.064;2023-11-18T05:54:09;98717.47;;;6.02;67.80
83691;BME280;73671;43.220;0.064;2023-11-18T05:56:34;98727.88;;;6.07;66.85
83691;BME280;73671;43.220;0.064;2023-11-18T05:59:00;98724.03;;;6.08;66.87
83691;BME280;73671;43.220;0.064;2023-11-18T06:01:29;98719.00;;;6.07;67.25
83691;BME280;73671;43.220;0.064;2023-11-18T06:03:55;98720.56;;;6.11;67.12
83691;BME280;73671;43.220;0.064;2023-11-18T06:06:22;98726.75;;;6.01;67.10
83691;BME280;73671;43.220;0.064;2023-11-18T06:08:47;98720.91;;;5.92;67.78
83691;BME280;73671;43.220;0.064;2023-11-18T06:11:14;98718.25;;;5.99;67.30
83691;BME280;73671;43.220;0.064;2023-11-18T06:13:42;98713.63;;;6.03;67.32
83691;BME280;73671;43.220;0.064;2023-11-18T06:16:18;98717.84;;;6.11;67.21
83691;BME280;73671;43.220;0.064;2023-11-18T06:18:49;98721.72;;;6.18;67.12
83691;BME280;73671;43.220;0.064;2023-11-18T06:21:17;98709.34;;;6.24;66.26
83691;BME280;73671;43.220;0.064;2023-11-18T06:23:44;98709.72;;;6.26;66.57
83691;BME280;73671;43.220;0.064;2023-11-18T06:26:11;98712.03;;;6.24;66.50
83691;BME280;73671;43.220;0.064;2023-11-18T06:28:40;98708.59;;;6.20;65.91
83691;BME280;73671;43.220;0.064;2023-11-18T06:31:07;98709.34;;;6.24;66.60
83691;BME280;73671;43.220;0.064;2023-11-18T06:33:44;98704.34;;;6.19;65.88
83691;BME280;73671;43.220;0.064;2023-11-18T06:38:50;98712.06;;;6.02;66.24
83691;BME280;73671;43.220;0.064;2023-11-18T06:41:17;98712.06;;;5.95;67.34
83691;BME280;73671;43.220;0.064;2023-11-18T06:43:44;98703.16;;;5.84;67.57
83691;BME280;73671;43.220;0.064;2023-11-18T06:46:23;98697.69;;;5.55;67.69
83691;BME280;73671;43.220;0.064;2023-11-18T06:48:54;98690.75;;;5.40;67.92
83691;BME280;73671;43.220;0.064;2023-11-18T06:51:23;98694.19;;;5.29;68.35
83691;BME280;73671;43.220;0.064;2023-11-18T06:56:20;98693.03;;;5.38;68.17
83691;BME280;73671;43.220;0.064;2023-11-18T06:58:45;98684.94;;;5.27;68.01
83691;BME280;73671;43.220;0.064;2023-11-18T07:01:15;98683.78;;;5.24;67.96
83691;BME280;73671;43.220;0.064;2023-11-18T07:03:41;98686.09;;;5.29;67.72
83691;BME280;73671;43.220;0.064;2023-11-18T07:06:07;98682.31;;;5.63;66.87
83691;BME280;73671;43.220;0.064;2023-11-18T07:08:32;98680.72;;;5.55;66.34
83691;BME280;73671;43.220;0.064;2023-11-18T07:11:00;98677.66;;;5.56;66.93
83691;BME280;73671;43.220;0.064;2023-11-18T07:13:27;98683.06;;;5.63;66.60
83691;BME280;73671;43.220;0.064;2023-11-18T07:15:52;98681.13;;;5.71;66.42
83691;BME280;73671;43.220;0.064;2023-11-18T07:18:19;98682.28;;;5.66;65.75
83691;BME280;73671;43.220;0.064;2023-11-18T07:20:50;98685.38;;;5.65;66.19
83691;BME280;73671;43.220;0.064;2023-11-18T07:23:19;98678.44;;;5.78;65.83
83691;BME280;73671;43.220;0.064;2023-11-18T07:25:45;98680.75;;;5.87;65.46
83691;BME280;73671;43.220;0.064;2023-11-18T07:28:13;98685.41;;;5.97;64.12
83691;BME280;73671;43.220;0.064;2023-11-18T07:30:43;98683.88;;;6.18;65.18
83691;BME280;73671;43.220;0.064;2023-11-18T07:33:15;98684.25;;;6.34;64.71
83691;BME280;73671;43.220;0.064;2023-11-18T07:35:41;98686.91;;;6.45;64.58
83691;BME280;73671;43.220;0.064;2023-11-18T07:38:07;98683.78;;;6.57;64.71
83691;BME280;73671;43.220;0.064;2023-11-18T07:40:33;98682.22;;;6.67;64.83
83691;BME280;73671;43.220;0.064;2023-11-18T07:42:59;98685.28;;;6.76;64.65
83691;BME280;73671;43.220;0.064;2023-11-18T07:45:26;98680.63;;;6.84;65.11
83691;BME280;73671;43.220;0.064;2023-11-18T07:47:54;98682.91;;;6.92;65.05
83691;BME280;73671;43.220;0.064;2023-11-18T07:50:20;98681.72;;;6.97;65.06
83691;BME280;73671;43.220;0.064;2023-11-18T07:52:47;98676.69;;;7.03;65.17
83691;BME280;73671;43.220;0.064;2023-11-18T07:55:16;98676.28;;;7.08;65.32
83691;BME280;73671;43.220;0.064;2023-11-18T07:57:42;98678.56;;;7.13;64.54
83691;BME280;73671;43.220;0.064;2023-11-18T08:00:08;98682.78;;;7.17;65.20
83691;BME280;73671;43.220;0.064;2023-11-18T08:02:38;98677.34;;;7.25;64.35
83691;BME280;73671;43.220;0.064;2023-11-18T08:05:03;98680.41;;;7.30;64.41
83691;BME280;73671;43.220;0.064;2023-11-18T08:07:33;98683.06;;;7.37;64.90
83691;BME280;73671;43.220;0.064;2023-11-18T08:09:59;98682.63;;;7.42;65.38
83691;BME280;73671;43.220;0.064;2023-11-18T08:12:24;98679.88;;;7.50;64.86
83691;BME280;73671;43.220;0.064;2023-11-18T08:14:50;98681.41;;;7.58;64.43
83691;BME280;73671;43.220;0.064;2023-11-18T08:17:15;98687.94;;;7.64;64.70
83691;BME280;73671;43.220;0.064;2023-11-18T08:19:41;98690.63;;;7.71;65.38
83691;BME280;73671;43.220;0.064;2023-11-18T08:22:06;98695.56;;;7.80;65.12
83691;BME280;73671;43.220;0.064;2023-11-18T08:24:32;98693.19;;;7.89;65.09
83691;BME280;73671;43.220;0.064;2023-11-18T08:26:58;98697.72;;;8.03;65.25
83691;BME280;73671;43.220;0.064;2023-11-18T08:29:24;98702.28;;;8.13;66.51
83691;BME280;73671;43.220;0.064;2023-11-18T08:31:53;98700.56;;;8.30;65.81
83691;BME280;73671;43.220;0.064;2023-11-18T08:34:18;98695.00;;;8.48;65.67
83691;BME280;73671;43.220;0.064;2023-11-18T08:36:44;98690.88;;;8.70;65.55
83691;BME280;73671;43.220;0.064;2023-11-18T08:39:09;98687.75;;;9.37;64.99
83691;BME280;73671;43.220;0.064;2023-11-18T08:41:36;98690.53;;;10.35;61.06
83691;BME280;73671;43.220;0.064;2023-11-18T08:44:01;98688.47;;;11.22;59.50
83691;BME280;73671;43.220;0.064;2023-11-18T08:46:27;98688.22;;;12.02;58.76
83691;BME280;73671;43.220;0.064;2023-11-18T08:48:52;98688.78;;;12.72;56.82
83691;BME280;73671;43.220;0.064;2023-11-18T08:51:22;98694.44;;;13.07;53.68
83691;BME280;73671;43.220;0.064;2023-11-18T08:53:51;98702.41;;;13.56;53.52
83691;BME280;73671;43.220;0.064;2023-11-18T08:56:16;98701.91;;;14.09;51.35
83691;BME280;73671;43.220;0.064;2023-11-18T08:58:45;98699.47;;;14.71;51.25
83691;BME280;73671;43.220;0.064;2023-11-18T09:01:10;98702.16;;;15.37;50.56
83691;BME280;73671;43.220;0.064;2023-11-18T09:03:39;98697.03;;;15.89;50.45
83691;BME280;73671;43.220;0.064;2023-11-18T09:06:09;98696.38;;;16.44;49.86
83691;BME280;73671;43.220;0.064;2023-11-18T09:08:51;98698.84;;;16.88;49.53
83691;BME280;73671;43.220;0.064;2023-11-18T09:11:21;98701.25;;;17.13;47.96
83691;BME280;73671;43.220;0.064;2023-11-18T09:13:48;98700.19;;;17.02;46.75
83691;BME280;73671;43.220;0.064;2023-11-18T09:16:22;98702.44;;;17.22;44.79
83691;BME280;73671;43.220;0.064;2023-11-18T09:18:54;98704.94;;;16.83;45.85
83691;BME280;73671;43.220;0.064;2023-11-18T09:21:20;98700.19;;;16.46;46.80
83691;BME280;73671;43.220;0.064;2023-11-18T09:23:50;98703.03;;;16.15;47.80
83691;BME280;73671;43.220;0.064;2023-11-18T09:26:16;98702.44;;;16.02;48.61
83691;BME280;73671;43.220;0.064;2023-11-18T09:28:42;98699.47;;;15.87;49.08
83691;BME280;73671;43.220;0.064;2023-11-18T09:31:07;98697.38;;;15.60;49.74
83691;BME280;73671;43.220;0.064;2023-11-18T09:33:36;98702.56;;;15.26;50.06
83691;BME280;73671;43.220;0.064;2023-11-18T09:36:03;98706.47;;;15.16;50.77
83691;BME280;73671;43.220;0.064;2023-11-18T09:38:34;98703.09;;;15.12;52.15
83691;BME280;73671;43.220;0.064;2023-11-18T09:41:06;98701.44;;;15.15;52.73
83691;BME280;73671;43.220;0.064;2023-11-18T09:43:45;98698.38;;;15.13;52.86
83691;BME280;73671;43.220;0.064;2023-11-18T09:46:11;98694.31;;;14.95;52.85
83691;BME280;73671;43.220;0.064;2023-11-18T09:48:44;98701.94;;;15.00;52.54
83691;BME280;73671;43.220;0.064;2023-11-18T09:51:23;98704.09;;;15.05;53.90
83691;BME280;73671;43.220;0.064;2023-11-18T09:53:50;98709.72;;;15.24;54.06
83691;BME280;73671;43.220;0.064;2023-11-18T09:56:31;98701.59;;;15.52;51.76
83691;BME280;73671;43.220;0.064;2023-11-18T10:01:42;98714.28;;;15.80;50.03
83691;BME280;73671;43.220;0.064;2023-11-18T10:04:09;98717.00;;;15.89;51.58
83691;BME280;73671;43.220;0.064;2023-11-18T10:06:36;98721.50;;;16.05;52.10
83691;BME280;73671;43.220;0.064;2023-11-18T10:09:06;98713.44;;;16.29;50.43
83691;BME280;73671;43.220;0.064;2023-11-18T10:11:46;98716.09;;;16.88;49.01
83691;BME280;73671;43.220;0.064;2023-11-18T10:14:15;71229.28;;;18.07;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T10:16:44;98712.38;;;19.21;43.97
83691;BME280;73671;43.220;0.064;2023-11-18T10:19:13;98724.97;;;20.22;43.23
83691;BME280;73671;43.220;0.064;2023-11-18T10:21:39;98718.84;;;21.00;40.32
83691;BME280;73671;43.220;0.064;2023-11-18T10:24:07;98718.84;;;21.00;40.32
83691;BME280;73671;43.220;0.064;2023-11-18T10:26:46;98718.84;;;21.00;40.32
83691;BME280;73671;43.220;0.064;2023-11-18T10:29:19;98733.75;;;23.23;36.34
83691;BME280;73671;43.220;0.064;2023-11-18T10:31:45;98733.75;;;23.23;36.34
83691;BME280;73671;43.220;0.064;2023-11-18T10:34:14;98723.38;;;23.69;32.99
83691;BME280;73671;43.220;0.064;2023-11-18T10:36:41;98725.84;;;24.01;32.71
83691;BME280;73671;43.220;0.064;2023-11-18T10:39:13;98725.84;;;24.01;32.71
83691;BME280;73671;43.220;0.064;2023-11-18T10:41:42;98716.53;;;25.09;32.22
83691;BME280;73671;43.220;0.064;2023-11-18T10:44:09;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T10:46:41;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T10:49:16;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T10:51:42;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T10:54:12;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T10:56:49;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T10:59:15;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:01:44;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:04:13;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:06:46;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:09:20;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:11:54;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:14:23;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:16:54;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:19:33;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:22:07;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:27:47;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:30:22;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:36:09;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:38:37;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:41:04;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:43:30;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:46:00;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:48:29;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:51:28;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:54:01;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:56:42;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T11:59:08;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:01:37;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:04:24;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:06:53;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:09:21;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:11:47;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:14:16;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:19:30;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:22:09;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:24:38;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:27:05;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:29:41;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:32:09;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:34:53;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:45:35;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:48:09;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:50:40;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:53:06;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:55:32;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T12:57:59;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:00:25;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:02:56;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:05:23;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:07:49;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:10:16;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:12:42;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:15:10;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:17:35;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:20:14;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:22:42;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:25:08;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:27:35;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:30:01;71229.28;;;-146.39;100.00
83691;BME280;73671;43.220;0.064;2023-11-18T13:32:28;71229.28;;;-146.39;100.00