sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18933;SDS011;9599;53.706;10.384;2022-12-04T00:01:15;48.40;;;21.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:03:44;46.57;;;20.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:06:13;49.53;;;21.93;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:08:42;51.70;;;21.33;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:11:12;50.27;;;21.67;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:13:41;49.83;;;22.30;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:16:11;44.83;;;21.20;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:18:40;45.23;;;20.03;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:21:09;49.17;;;21.07;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:23:38;47.00;;;21.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:26:07;47.93;;;22.53;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:28:37;42.37;;;19.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:31:06;51.27;;;21.43;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:33:36;51.67;;;21.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:36:06;43.80;;;21.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:38:36;57.23;;;22.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:41:06;48.73;;;22.23;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:43:35;53.63;;;22.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:46:03;56.30;;;22.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:48:31;47.53;;;20.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:51:01;50.33;;;21.53;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:53:29;52.13;;;22.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:55:58;49.27;;;22.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T00:58:29;52.63;;;21.97;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:01:00;52.27;;;22.33;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:03:29;41.33;;;17.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:05:58;49.23;;;19.53;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:08:27;53.80;;;22.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:10:55;47.73;;;19.83;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:13:23;53.83;;;23.07;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:15:52;49.13;;;21.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:18:20;47.83;;;19.83;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:20:48;51.53;;;22.07;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:23:18;49.13;;;20.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:25:51;48.23;;;21.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:28:19;50.40;;;21.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:30:58;51.47;;;22.23;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:33:27;51.80;;;23.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:35:56;50.83;;;21.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:38:25;50.20;;;22.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:40:56;52.67;;;23.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:43:25;51.00;;;22.57;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:45:55;52.57;;;22.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:48:25;55.63;;;23.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:50:58;51.93;;;22.43;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:53:33;52.07;;;22.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:56:05;49.93;;;21.77;;
18933;SDS011;9599;53.706;10.384;2022-12-04T01:58:35;53.43;;;21.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:01:07;52.00;;;22.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:03:36;52.13;;;22.23;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:06:04;53.10;;;22.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:08:33;53.13;;;22.33;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:11:04;52.63;;;23.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:13:46;52.90;;;21.43;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:16:22;54.00;;;22.03;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:18:56;48.17;;;19.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:21:31;48.67;;;21.03;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:24:17;46.20;;;19.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:26:57;55.13;;;22.80;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:29:32;51.27;;;21.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:32:08;49.60;;;22.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:34:46;57.73;;;22.77;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:37:20;56.77;;;21.30;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:39:56;48.80;;;21.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:42:31;53.03;;;22.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:45:11;52.67;;;22.67;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:47:42;53.53;;;22.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:50:13;53.53;;;21.97;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:52:45;50.53;;;21.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:55:17;51.20;;;21.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T02:57:50;54.37;;;23.53;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:00:23;54.10;;;22.20;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:02:52;48.67;;;21.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:05:27;53.23;;;21.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:08:04;49.10;;;20.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:10:37;43.27;;;19.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:13:10;48.47;;;19.80;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:15:44;57.50;;;23.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:18:15;45.63;;;19.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:20:47;54.27;;;23.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:23:23;48.80;;;20.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:25:57;53.87;;;21.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:28:30;48.07;;;20.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:31:07;51.10;;;21.30;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:33:37;55.63;;;23.03;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:36:09;49.37;;;21.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:38:43;52.27;;;22.07;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:41:19;52.60;;;22.57;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:43:56;52.83;;;21.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:46:33;59.70;;;22.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:49:07;53.37;;;22.07;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:51:40;54.60;;;22.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:54:12;49.17;;;20.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:56:43;51.83;;;21.97;;
18933;SDS011;9599;53.706;10.384;2022-12-04T03:59:16;52.30;;;20.53;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:01:50;45.87;;;20.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:04:21;52.90;;;21.57;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:06:58;45.63;;;18.53;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:09:32;48.77;;;19.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:12:05;45.43;;;20.80;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:14:38;50.10;;;21.23;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:17:32;50.20;;;20.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:20:22;51.47;;;22.67;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:23:13;59.87;;;24.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:26:01;52.17;;;20.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:28:30;54.67;;;24.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:31:07;52.80;;;21.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:33:46;52.43;;;22.77;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:36:22;50.77;;;22.07;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:38:57;59.03;;;24.80;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:41:31;57.60;;;22.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:44:04;49.17;;;19.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:46:38;48.63;;;20.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:49:12;59.83;;;23.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:51:42;58.20;;;23.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:54:11;59.63;;;23.57;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:56:41;56.13;;;22.93;;
18933;SDS011;9599;53.706;10.384;2022-12-04T04:59:10;59.13;;;24.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:01:39;57.70;;;23.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:04:09;59.83;;;24.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:06:38;58.60;;;23.20;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:09:06;57.07;;;22.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:11:34;58.53;;;23.67;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:14:02;58.57;;;24.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:16:31;64.33;;;23.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:18:59;58.10;;;24.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:21:46;60.47;;;22.57;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:24:14;60.03;;;24.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:26:42;63.93;;;24.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:29:09;61.97;;;24.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:31:37;62.20;;;25.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:34:05;56.90;;;22.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:36:33;59.67;;;24.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:39:02;62.47;;;25.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:41:30;58.27;;;23.33;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:43:58;60.93;;;24.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:46:26;58.00;;;24.30;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:48:54;64.03;;;25.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:51:23;64.53;;;25.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:53:51;62.70;;;24.80;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:56:20;65.47;;;25.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T05:58:48;58.20;;;24.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:01:17;56.13;;;21.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:03:46;57.07;;;24.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:06:15;44.50;;;18.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:08:48;65.47;;;25.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:11:17;67.27;;;25.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:13:47;62.33;;;25.33;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:16:16;65.43;;;25.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:18:47;57.83;;;24.20;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:21:15;55.23;;;22.83;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:23:44;65.70;;;24.93;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:26:12;68.13;;;26.67;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:28:41;62.40;;;24.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:31:11;63.93;;;25.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:33:40;62.17;;;25.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:36:09;64.43;;;25.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:38:39;65.07;;;25.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:41:08;59.40;;;24.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:43:37;70.37;;;26.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:46:07;70.83;;;25.67;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:48:38;62.73;;;24.77;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:51:07;64.07;;;25.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:53:37;63.60;;;25.93;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:56:06;71.57;;;26.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T06:58:35;66.60;;;25.20;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:01:07;58.20;;;22.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:03:37;67.23;;;26.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:06:12;66.30;;;25.93;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:08:41;65.50;;;26.83;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:11:10;63.60;;;24.80;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:13:39;53.73;;;20.80;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:16:08;58.30;;;20.83;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:18:39;63.77;;;23.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:21:09;58.57;;;22.97;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:23:39;61.07;;;24.23;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:26:08;64.47;;;27.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:28:38;56.57;;;24.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:31:07;66.40;;;24.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:33:37;64.10;;;24.67;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:36:08;62.77;;;24.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:38:38;62.07;;;25.07;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:41:07;67.80;;;26.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:43:36;68.73;;;26.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:46:05;69.23;;;26.93;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:48:34;68.63;;;26.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:51:04;64.80;;;26.53;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:53:33;72.50;;;28.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:56:02;63.60;;;27.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T07:58:32;61.13;;;25.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:01:03;65.93;;;25.83;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:03:36;68.70;;;27.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:06:14;64.90;;;26.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:08:43;63.80;;;25.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:11:12;60.33;;;25.33;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:13:41;57.57;;;24.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:16:09;66.40;;;25.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:18:39;64.20;;;25.57;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:21:12;64.60;;;25.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:23:44;64.13;;;26.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:26:13;59.37;;;25.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:28:41;61.17;;;25.03;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:31:09;58.57;;;26.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:33:40;61.83;;;26.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:36:09;64.30;;;26.23;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:38:40;66.43;;;28.03;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:41:09;64.87;;;26.23;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:43:39;58.03;;;24.77;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:46:08;55.80;;;23.80;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:48:37;59.80;;;25.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:51:05;60.77;;;26.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:53:34;58.80;;;25.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:56:04;62.93;;;28.30;;
18933;SDS011;9599;53.706;10.384;2022-12-04T08:58:32;67.17;;;28.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:01:03;59.63;;;27.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:03:32;58.10;;;26.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:06:00;50.43;;;23.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:08:30;60.07;;;25.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:11:01;60.17;;;26.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:13:31;55.27;;;23.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:16:02;60.80;;;26.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:18:32;59.37;;;27.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:21:01;58.00;;;26.83;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:23:30;62.90;;;25.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:25:59;52.57;;;23.57;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:28:28;58.30;;;25.67;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:30:57;55.50;;;25.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:33:25;63.10;;;27.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:35:53;61.50;;;26.43;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:38:21;47.33;;;19.97;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:40:51;61.30;;;26.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:43:29;54.73;;;25.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:46:02;60.17;;;24.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:48:36;55.43;;;25.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:51:08;58.93;;;25.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:53:44;58.07;;;26.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:56:15;55.83;;;23.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T09:58:48;43.80;;;21.53;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:01:20;67.93;;;32.08;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:03:51;50.43;;;23.33;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:06:22;58.63;;;27.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:08:54;64.30;;;28.23;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:11:29;54.63;;;25.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:14:09;59.77;;;26.83;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:16:48;49.53;;;23.67;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:19:35;58.80;;;27.03;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:22:12;59.63;;;27.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:24:47;62.60;;;27.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:27:18;62.77;;;28.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:29:51;61.53;;;29.03;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:32:24;75.23;;;31.97;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:34:56;58.13;;;27.07;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:37:26;63.13;;;28.30;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:39:54;56.70;;;26.30;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:42:30;58.97;;;27.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:45:04;61.10;;;26.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:47:33;66.30;;;31.95;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:50:02;58.10;;;29.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:52:32;60.63;;;28.00;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:55:00;60.10;;;29.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T10:57:35;58.60;;;27.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:00:18;54.60;;;26.20;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:02:52;50.97;;;24.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:05:23;50.93;;;24.30;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:07:54;58.33;;;25.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:10:24;53.60;;;26.80;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:12:58;50.33;;;23.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:15:28;46.30;;;21.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:18:05;50.47;;;23.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:20:34;49.93;;;24.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:23:03;54.63;;;24.83;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:25:33;48.87;;;23.23;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:28:04;50.83;;;24.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:30:34;51.90;;;23.93;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:33:05;52.90;;;26.07;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:35:48;50.73;;;24.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:38:17;45.10;;;21.53;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:40:50;57.50;;;26.03;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:43:22;48.07;;;23.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:45:54;52.20;;;24.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:48:23;48.90;;;24.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:50:53;54.78;;;27.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:53:33;48.37;;;23.20;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:56:19;50.30;;;23.80;;
18933;SDS011;9599;53.706;10.384;2022-12-04T11:59:01;48.87;;;22.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:01:47;45.90;;;21.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:07:26;47.43;;;24.80;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:10:03;47.67;;;23.33;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:12:40;46.10;;;22.73;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:15:22;46.97;;;23.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:18:03;48.00;;;23.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:20:47;45.87;;;22.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:23:27;43.10;;;21.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:26:08;43.90;;;20.77;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:28:42;45.70;;;21.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:31:32;43.17;;;21.40;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:34:26;42.37;;;21.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:36:59;44.13;;;21.97;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:39:37;44.50;;;21.37;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:42:08;40.57;;;19.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:44:46;39.23;;;21.03;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:47:20;45.80;;;21.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:49:54;39.33;;;19.20;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:52:28;39.17;;;20.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:55:02;41.90;;;19.97;;
18933;SDS011;9599;53.706;10.384;2022-12-04T12:57:41;39.27;;;19.33;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:00:12;44.53;;;20.97;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:02:44;37.40;;;18.10;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:05:19;40.13;;;19.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:07:53;41.93;;;19.50;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:10:30;42.83;;;21.23;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:13:03;41.10;;;20.33;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:15:37;40.53;;;20.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:18:08;37.70;;;18.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:20:51;38.30;;;19.47;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:23:26;38.13;;;17.97;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:26:05;41.80;;;20.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:28:42;36.63;;;19.20;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:31:22;42.43;;;20.93;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:34:06;39.63;;;20.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:36:59;37.27;;;17.70;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:39:45;37.07;;;19.03;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:42:40;36.07;;;17.53;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:45:09;42.43;;;21.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:47:38;32.93;;;15.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:50:07;38.73;;;19.27;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:52:54;33.77;;;15.77;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:55:27;35.93;;;18.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T13:57:57;37.73;;;19.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:00:28;37.60;;;18.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:02:59;37.90;;;18.93;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:05:30;43.57;;;20.30;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:08:17;42.10;;;19.60;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:10:57;44.37;;;20.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:13:27;43.27;;;20.97;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:16:02;44.70;;;21.33;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:18:33;42.97;;;19.43;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:21:02;44.20;;;21.57;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:23:36;41.83;;;19.43;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:26:17;43.80;;;20.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:28:47;41.60;;;21.53;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:31:19;61.60;;;28.13;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:33:52;45.27;;;22.30;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:36:24;40.43;;;19.20;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:38:58;41.20;;;20.90;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:41:30;42.03;;;21.20;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:43:58;41.50;;;19.00;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:46:30;46.23;;;20.87;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:49:07;47.93;;;22.63;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:51:46;48.70;;;23.17;;
18933;SDS011;9599;53.706;10.384;2022-12-04T14:54:23;49.17;;;22.30;;