sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3548;DHT22;1788;49.400;11.092;2023-03-31T00:01:50;12.90;58.40
3548;DHT22;1788;49.400;11.092;2023-03-31T00:04:17;12.90;58.40
3548;DHT22;1788;49.400;11.092;2023-03-31T00:06:44;12.80;58.50
3548;DHT22;1788;49.400;11.092;2023-03-31T00:09:12;12.80;58.50
3548;DHT22;1788;49.400;11.092;2023-03-31T00:14:05;12.80;58.60
3548;DHT22;1788;49.400;11.092;2023-03-31T00:16:32;12.80;58.60
3548;DHT22;1788;49.400;11.092;2023-03-31T00:18:58;12.70;58.50
3548;DHT22;1788;49.400;11.092;2023-03-31T00:21:25;12.70;58.50
3548;DHT22;1788;49.400;11.092;2023-03-31T00:23:53;12.70;58.50
3548;DHT22;1788;49.400;11.092;2023-03-31T00:26:20;12.70;58.50
3548;DHT22;1788;49.400;11.092;2023-03-31T00:28:46;12.70;58.50
3548;DHT22;1788;49.400;11.092;2023-03-31T00:31:13;12.60;58.50
3548;DHT22;1788;49.400;11.092;2023-03-31T00:33:39;12.60;58.60
3548;DHT22;1788;49.400;11.092;2023-03-31T00:36:06;12.60;58.70
3548;DHT22;1788;49.400;11.092;2023-03-31T00:38:33;12.50;58.70
3548;DHT22;1788;49.400;11.092;2023-03-31T00:40:59;12.50;58.70
3548;DHT22;1788;49.400;11.092;2023-03-31T00:43:27;12.50;58.80
3548;DHT22;1788;49.400;11.092;2023-03-31T00:45:53;12.50;58.90
3548;DHT22;1788;49.400;11.092;2023-03-31T00:48:19;12.40;58.80
3548;DHT22;1788;49.400;11.092;2023-03-31T00:53:13;12.40;59.40
3548;DHT22;1788;49.400;11.092;2023-03-31T00:55:41;12.40;58.90
3548;DHT22;1788;49.400;11.092;2023-03-31T00:58:06;12.40;58.90
3548;DHT22;1788;49.400;11.092;2023-03-31T01:00:32;12.40;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T01:03:00;12.40;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T01:07:52;12.40;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T01:10:20;12.40;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T01:12:47;12.40;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T01:15:13;12.40;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T01:17:39;12.40;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T01:20:11;12.30;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T01:25:05;12.30;59.10
3548;DHT22;1788;49.400;11.092;2023-03-31T01:27:31;12.30;59.10
3548;DHT22;1788;49.400;11.092;2023-03-31T01:42:09;12.30;59.10
3548;DHT22;1788;49.400;11.092;2023-03-31T01:47:02;12.20;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T01:49:33;12.20;59.10
3548;DHT22;1788;49.400;11.092;2023-03-31T01:56:48;12.20;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T01:59:15;12.30;59.10
3548;DHT22;1788;49.400;11.092;2023-03-31T02:01:42;12.30;59.10
3548;DHT22;1788;49.400;11.092;2023-03-31T02:04:09;12.20;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T02:06:34;12.30;59.10
3548;DHT22;1788;49.400;11.092;2023-03-31T02:09:01;12.30;59.10
3548;DHT22;1788;49.400;11.092;2023-03-31T02:11:27;12.20;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T02:13:54;12.20;59.00
3548;DHT22;1788;49.400;11.092;2023-03-31T02:16:21;12.20;59.10
3548;DHT22;1788;49.400;11.092;2023-03-31T02:18:47;12.20;59.20
3548;DHT22;1788;49.400;11.092;2023-03-31T02:21:13;12.10;59.10
3548;DHT22;1788;49.400;11.092;2023-03-31T02:23:40;12.10;59.20
3548;DHT22;1788;49.400;11.092;2023-03-31T02:28:33;12.10;59.20
3548;DHT22;1788;49.400;11.092;2023-03-31T02:33:27;12.10;59.20
3548;DHT22;1788;49.400;11.092;2023-03-31T02:35:54;12.10;59.30
3548;DHT22;1788;49.400;11.092;2023-03-31T02:38:21;12.00;59.20
3548;DHT22;1788;49.400;11.092;2023-03-31T02:40:48;12.00;59.20
3548;DHT22;1788;49.400;11.092;2023-03-31T02:43:15;12.00;59.30
3548;DHT22;1788;49.400;11.092;2023-03-31T02:53:02;11.90;59.40
3548;DHT22;1788;49.400;11.092;2023-03-31T02:58:00;11.80;59.40
3548;DHT22;1788;49.400;11.092;2023-03-31T03:02:52;11.80;59.40
3548;DHT22;1788;49.400;11.092;2023-03-31T03:10:10;11.80;59.50
3548;DHT22;1788;49.400;11.092;2023-03-31T03:19:58;11.90;59.50
3548;DHT22;1788;49.400;11.092;2023-03-31T03:22:23;11.90;59.50
3548;DHT22;1788;49.400;11.092;2023-03-31T03:24:49;11.90;59.40
3548;DHT22;1788;49.400;11.092;2023-03-31T03:27:16;11.90;59.50
3548;DHT22;1788;49.400;11.092;2023-03-31T03:29:43;11.90;59.40
3548;DHT22;1788;49.400;11.092;2023-03-31T03:32:09;11.90;59.40
3548;DHT22;1788;49.400;11.092;2023-03-31T03:34:36;11.90;59.40
3548;DHT22;1788;49.400;11.092;2023-03-31T03:37:03;11.90;59.40
3548;DHT22;1788;49.400;11.092;2023-03-31T03:39:30;11.90;59.40
3548;DHT22;1788;49.400;11.092;2023-03-31T03:41:56;11.90;59.40
3548;DHT22;1788;49.400;11.092;2023-03-31T03:44:23;11.90;59.50
3548;DHT22;1788;49.400;11.092;2023-03-31T03:46:50;11.90;59.50
3548;DHT22;1788;49.400;11.092;2023-03-31T03:49:16;12.00;59.60
3548;DHT22;1788;49.400;11.092;2023-03-31T03:51:43;12.00;59.60
3548;DHT22;1788;49.400;11.092;2023-03-31T03:54:09;12.00;59.60
3548;DHT22;1788;49.400;11.092;2023-03-31T03:56:36;12.00;59.70
3548;DHT22;1788;49.400;11.092;2023-03-31T03:59:03;12.00;59.70
3548;DHT22;1788;49.400;11.092;2023-03-31T04:01:29;12.00;59.70
3548;DHT22;1788;49.400;11.092;2023-03-31T04:03:56;11.90;59.70
3548;DHT22;1788;49.400;11.092;2023-03-31T04:06:22;11.90;59.80
3548;DHT22;1788;49.400;11.092;2023-03-31T04:08:49;11.90;59.90
3548;DHT22;1788;49.400;11.092;2023-03-31T04:11:17;11.90;59.90
3548;DHT22;1788;49.400;11.092;2023-03-31T04:13:43;11.90;59.90
3548;DHT22;1788;49.400;11.092;2023-03-31T04:16:11;11.90;60.10
3548;DHT22;1788;49.400;11.092;2023-03-31T04:18:37;11.90;60.00
3548;DHT22;1788;49.400;11.092;2023-03-31T04:21:04;11.90;60.10
3548;DHT22;1788;49.400;11.092;2023-03-31T04:23:31;11.90;60.20
3548;DHT22;1788;49.400;11.092;2023-03-31T04:25:57;11.90;60.30
3548;DHT22;1788;49.400;11.092;2023-03-31T04:28:23;11.90;60.30
3548;DHT22;1788;49.400;11.092;2023-03-31T04:30:50;11.90;60.40
3548;DHT22;1788;49.400;11.092;2023-03-31T04:33:17;11.90;60.40
3548;DHT22;1788;49.400;11.092;2023-03-31T04:35:43;12.00;60.60
3548;DHT22;1788;49.400;11.092;2023-03-31T04:38:11;12.00;60.70
3548;DHT22;1788;49.400;11.092;2023-03-31T04:40:37;12.00;60.70
3548;DHT22;1788;49.400;11.092;2023-03-31T04:43:05;12.00;60.70
3548;DHT22;1788;49.400;11.092;2023-03-31T04:45:31;12.00;60.70
3548;DHT22;1788;49.400;11.092;2023-03-31T04:47:58;12.10;60.80
3548;DHT22;1788;49.400;11.092;2023-03-31T04:50:24;12.10;60.70
3548;DHT22;1788;49.400;11.092;2023-03-31T04:52:51;12.20;60.80
3548;DHT22;1788;49.400;11.092;2023-03-31T04:55:18;12.20;60.80
3548;DHT22;1788;49.400;11.092;2023-03-31T04:57:45;12.20;60.80
3548;DHT22;1788;49.400;11.092;2023-03-31T05:00:12;12.30;60.90
3548;DHT22;1788;49.400;11.092;2023-03-31T05:02:38;12.30;60.90
3548;DHT22;1788;49.400;11.092;2023-03-31T05:05:05;12.30;60.90
3548;DHT22;1788;49.400;11.092;2023-03-31T05:07:32;12.30;60.80
3548;DHT22;1788;49.400;11.092;2023-03-31T05:09:58;12.30;60.80
3548;DHT22;1788;49.400;11.092;2023-03-31T05:12:25;12.40;61.00
3548;DHT22;1788;49.400;11.092;2023-03-31T05:14:51;12.40;61.00
3548;DHT22;1788;49.400;11.092;2023-03-31T05:17:18;12.40;61.00
3548;DHT22;1788;49.400;11.092;2023-03-31T05:19:45;12.40;61.00
3548;DHT22;1788;49.400;11.092;2023-03-31T05:22:11;12.40;60.90
3548;DHT22;1788;49.400;11.092;2023-03-31T05:24:38;12.40;60.90
3548;DHT22;1788;49.400;11.092;2023-03-31T05:27:04;12.50;61.00
3548;DHT22;1788;49.400;11.092;2023-03-31T05:29:32;12.50;61.00
3548;DHT22;1788;49.400;11.092;2023-03-31T05:31:58;12.50;61.10
3548;DHT22;1788;49.400;11.092;2023-03-31T05:34:25;12.40;61.00
3548;DHT22;1788;49.400;11.092;2023-03-31T05:36:51;12.40;61.10
3548;DHT22;1788;49.400;11.092;2023-03-31T05:39:18;12.40;61.10
3548;DHT22;1788;49.400;11.092;2023-03-31T05:41:45;12.40;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T05:44:11;12.40;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T05:46:39;12.40;61.40
3548;DHT22;1788;49.400;11.092;2023-03-31T05:49:06;12.30;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T05:51:33;12.40;61.40
3548;DHT22;1788;49.400;11.092;2023-03-31T05:53:59;12.30;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T05:56:26;12.40;61.40
3548;DHT22;1788;49.400;11.092;2023-03-31T05:58:53;12.40;61.40
3548;DHT22;1788;49.400;11.092;2023-03-31T06:01:19;12.40;61.40
3548;DHT22;1788;49.400;11.092;2023-03-31T06:03:47;12.40;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:06:13;12.40;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:08:41;12.40;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:11:08;12.40;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:13:34;12.40;61.10
3548;DHT22;1788;49.400;11.092;2023-03-31T06:16:00;12.40;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:18:29;12.40;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:20:54;12.30;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:23:21;12.30;61.10
3548;DHT22;1788;49.400;11.092;2023-03-31T06:25:48;12.30;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:28:14;12.30;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:30:41;12.30;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:33:08;12.20;61.10
3548;DHT22;1788;49.400;11.092;2023-03-31T06:38:01;12.20;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:40:27;12.20;61.30
3548;DHT22;1788;49.400;11.092;2023-03-31T06:42:54;12.20;61.30
3548;DHT22;1788;49.400;11.092;2023-03-31T06:45:20;12.20;62.20
3548;DHT22;1788;49.400;11.092;2023-03-31T06:47:47;12.20;61.50
3548;DHT22;1788;49.400;11.092;2023-03-31T06:50:14;12.20;61.60
3548;DHT22;1788;49.400;11.092;2023-03-31T06:52:41;12.10;61.50
3548;DHT22;1788;49.400;11.092;2023-03-31T06:55:08;12.10;61.70
3548;DHT22;1788;49.400;11.092;2023-03-31T06:57:35;12.10;61.70
3548;DHT22;1788;49.400;11.092;2023-03-31T07:00:02;12.20;61.90
3548;DHT22;1788;49.400;11.092;2023-03-31T07:02:28;12.10;61.90
3548;DHT22;1788;49.400;11.092;2023-03-31T07:04:55;12.10;62.10
3548;DHT22;1788;49.400;11.092;2023-03-31T07:07:22;12.00;63.30
3548;DHT22;1788;49.400;11.092;2023-03-31T07:09:49;12.00;62.50
3548;DHT22;1788;49.400;11.092;2023-03-31T07:12:15;12.00;62.70
3548;DHT22;1788;49.400;11.092;2023-03-31T07:14:42;12.00;62.90
3548;DHT22;1788;49.400;11.092;2023-03-31T07:17:09;12.00;63.20
3548;DHT22;1788;49.400;11.092;2023-03-31T07:19:35;12.00;63.40
3548;DHT22;1788;49.400;11.092;2023-03-31T07:22:02;12.00;63.50
3548;DHT22;1788;49.400;11.092;2023-03-31T07:24:30;12.00;63.60
3548;DHT22;1788;49.400;11.092;2023-03-31T07:26:58;12.00;63.90
3548;DHT22;1788;49.400;11.092;2023-03-31T07:29:24;12.00;63.80
3548;DHT22;1788;49.400;11.092;2023-03-31T07:31:51;12.00;63.90
3548;DHT22;1788;49.400;11.092;2023-03-31T07:34:17;12.00;64.10
3548;DHT22;1788;49.400;11.092;2023-03-31T07:36:44;12.00;64.30
3548;DHT22;1788;49.400;11.092;2023-03-31T07:39:11;12.00;64.50
3548;DHT22;1788;49.400;11.092;2023-03-31T07:41:37;12.00;64.80
3548;DHT22;1788;49.400;11.092;2023-03-31T07:44:04;12.00;65.00
3548;DHT22;1788;49.400;11.092;2023-03-31T07:46:30;12.00;65.10
3548;DHT22;1788;49.400;11.092;2023-03-31T07:48:57;12.00;65.30
3548;DHT22;1788;49.400;11.092;2023-03-31T07:51:25;12.00;65.50
3548;DHT22;1788;49.400;11.092;2023-03-31T07:53:50;12.00;65.60
3548;DHT22;1788;49.400;11.092;2023-03-31T07:56:18;12.00;65.80
3548;DHT22;1788;49.400;11.092;2023-03-31T07:58:44;12.00;65.90
3548;DHT22;1788;49.400;11.092;2023-03-31T08:01:12;12.00;66.00
3548;DHT22;1788;49.400;11.092;2023-03-31T08:03:37;12.00;66.10
3548;DHT22;1788;49.400;11.092;2023-03-31T08:06:03;12.10;66.30
3548;DHT22;1788;49.400;11.092;2023-03-31T08:08:30;12.00;66.20
3548;DHT22;1788;49.400;11.092;2023-03-31T08:10:57;12.00;66.40
3548;DHT22;1788;49.400;11.092;2023-03-31T08:13:23;12.00;66.50
3548;DHT22;1788;49.400;11.092;2023-03-31T08:15:51;12.00;66.90
3548;DHT22;1788;49.400;11.092;2023-03-31T08:18:17;12.00;66.80
3548;DHT22;1788;49.400;11.092;2023-03-31T08:20:44;12.00;67.00
3548;DHT22;1788;49.400;11.092;2023-03-31T08:23:10;12.00;67.90
3548;DHT22;1788;49.400;11.092;2023-03-31T08:25:37;12.00;67.30
3548;DHT22;1788;49.400;11.092;2023-03-31T08:28:04;11.90;67.30
3548;DHT22;1788;49.400;11.092;2023-03-31T08:30:31;11.90;67.70
3548;DHT22;1788;49.400;11.092;2023-03-31T08:32:58;11.90;67.70
3548;DHT22;1788;49.400;11.092;2023-03-31T08:35:24;11.90;67.80
3548;DHT22;1788;49.400;11.092;2023-03-31T08:37:51;12.00;68.00
3548;DHT22;1788;49.400;11.092;2023-03-31T08:40:18;12.00;68.10
3548;DHT22;1788;49.400;11.092;2023-03-31T08:42:46;12.00;68.40
3548;DHT22;1788;49.400;11.092;2023-03-31T08:47:38;12.00;68.50
3548;DHT22;1788;49.400;11.092;2023-03-31T08:54:58;12.10;69.00
3548;DHT22;1788;49.400;11.092;2023-03-31T08:57:25;12.10;69.20
3548;DHT22;1788;49.400;11.092;2023-03-31T08:59:51;12.00;69.70
3548;DHT22;1788;49.400;11.092;2023-03-31T09:02:20;12.00;69.60
3548;DHT22;1788;49.400;11.092;2023-03-31T09:07:14;12.10;70.00
3548;DHT22;1788;49.400;11.092;2023-03-31T09:12:06;12.20;70.00
3548;DHT22;1788;49.400;11.092;2023-03-31T09:21:52;12.30;70.00
3548;DHT22;1788;49.400;11.092;2023-03-31T09:29:13;12.50;70.30
3548;DHT22;1788;49.400;11.092;2023-03-31T09:31:39;12.50;70.30
3548;DHT22;1788;49.400;11.092;2023-03-31T09:34:09;12.60;70.30
3548;DHT22;1788;49.400;11.092;2023-03-31T09:36:33;12.60;70.30
3548;DHT22;1788;49.400;11.092;2023-03-31T09:38:59;12.70;70.30
3548;DHT22;1788;49.400;11.092;2023-03-31T09:41:26;12.70;70.70
3548;DHT22;1788;49.400;11.092;2023-03-31T09:43:52;12.80;70.30
3548;DHT22;1788;49.400;11.092;2023-03-31T09:48:49;12.90;70.30
3548;DHT22;1788;49.400;11.092;2023-03-31T09:56:07;13.70;70.70
3548;DHT22;1788;49.400;11.092;2023-03-31T10:03:26;14.20;70.00
3548;DHT22;1788;49.400;11.092;2023-03-31T10:13:16;15.20;68.00
3548;DHT22;1788;49.400;11.092;2023-03-31T10:15:42;15.40;68.50
3548;DHT22;1788;49.400;11.092;2023-03-31T10:20:36;15.60;67.40
3548;DHT22;1788;49.400;11.092;2023-03-31T10:23:03;15.70;66.40
3548;DHT22;1788;49.400;11.092;2023-03-31T10:25:29;15.80;65.80
3548;DHT22;1788;49.400;11.092;2023-03-31T10:27:56;16.00;64.70
3548;DHT22;1788;49.400;11.092;2023-03-31T10:30:24;15.90;64.60
3548;DHT22;1788;49.400;11.092;2023-03-31T10:32:50;16.20;64.10
3548;DHT22;1788;49.400;11.092;2023-03-31T10:37:44;16.30;63.70
3548;DHT22;1788;49.400;11.092;2023-03-31T10:42:37;16.30;62.20
3548;DHT22;1788;49.400;11.092;2023-03-31T10:47:30;16.30;61.90
3548;DHT22;1788;49.400;11.092;2023-03-31T10:49:58;16.50;61.30
3548;DHT22;1788;49.400;11.092;2023-03-31T10:52:25;16.50;61.20
3548;DHT22;1788;49.400;11.092;2023-03-31T10:54:54;16.60;60.10
3548;DHT22;1788;49.400;11.092;2023-03-31T10:57:20;16.60;60.10
3548;DHT22;1788;49.400;11.092;2023-03-31T10:59:49;16.60;59.60
3548;DHT22;1788;49.400;11.092;2023-03-31T11:19:23;16.20;58.50
3548;DHT22;1788;49.400;11.092;2023-03-31T11:34:05;15.80;58.30
3548;DHT22;1788;49.400;11.092;2023-03-31T11:38:57;15.80;58.40
3548;DHT22;1788;49.400;11.092;2023-03-31T11:43:49;16.00;58.60
3548;DHT22;1788;49.400;11.092;2023-03-31T11:51:10;17.00;57.90
3548;DHT22;1788;49.400;11.092;2023-03-31T11:53:35;16.90;57.80
3548;DHT22;1788;49.400;11.092;2023-03-31T11:56:01;17.00;57.50
3548;DHT22;1788;49.400;11.092;2023-03-31T11:58:32;17.00;57.20
3548;DHT22;1788;49.400;11.092;2023-03-31T12:00:59;16.90;57.10
3548;DHT22;1788;49.400;11.092;2023-03-31T12:05:50;16.30;56.80
3548;DHT22;1788;49.400;11.092;2023-03-31T12:08:18;15.70;57.50
3548;DHT22;1788;49.400;11.092;2023-03-31T12:10:44;15.70;57.50
3548;DHT22;1788;49.400;11.092;2023-03-31T12:15:38;15.40;58.00
3548;DHT22;1788;49.400;11.092;2023-03-31T12:18:09;15.40;58.20
3548;DHT22;1788;49.400;11.092;2023-03-31T12:22:57;15.90;58.40
3548;DHT22;1788;49.400;11.092;2023-03-31T12:25:23;16.20;57.80
3548;DHT22;1788;49.400;11.092;2023-03-31T12:27:49;16.60;57.50
3548;DHT22;1788;49.400;11.092;2023-03-31T12:32:44;17.10;56.50
3548;DHT22;1788;49.400;11.092;2023-03-31T12:37:45;17.50;55.60
3548;DHT22;1788;49.400;11.092;2023-03-31T12:40:09;17.60;55.60
3548;DHT22;1788;49.400;11.092;2023-03-31T12:49:53;18.00;55.80
3548;DHT22;1788;49.400;11.092;2023-03-31T12:57:12;18.00;55.60
3548;DHT22;1788;49.400;11.092;2023-03-31T12:59:38;17.90;55.40
3548;DHT22;1788;49.400;11.092;2023-03-31T13:04:31;17.60;55.40
3548;DHT22;1788;49.400;11.092;2023-03-31T13:06:58;17.30;55.20
3548;DHT22;1788;49.400;11.092;2023-03-31T13:11:51;16.80;56.00
3548;DHT22;1788;49.400;11.092;2023-03-31T13:16:44;15.90;55.20
3548;DHT22;1788;49.400;11.092;2023-03-31T13:19:11;15.50;55.30
3548;DHT22;1788;49.400;11.092;2023-03-31T13:24:05;14.70;56.00
3548;DHT22;1788;49.400;11.092;2023-03-31T13:31:24;14.40;57.30
3548;DHT22;1788;49.400;11.092;2023-03-31T13:33:53;14.30;57.20
3548;DHT22;1788;49.400;11.092;2023-03-31T13:36:23;14.60;57.50
3548;DHT22;1788;49.400;11.092;2023-03-31T13:41:16;15.00;57.30
3548;DHT22;1788;49.400;11.092;2023-03-31T13:48:35;16.40;56.00
3548;DHT22;1788;49.400;11.092;2023-03-31T13:51:04;16.90;55.60
3548;DHT22;1788;49.400;11.092;2023-03-31T14:00:49;18.90;52.90
3548;DHT22;1788;49.400;11.092;2023-03-31T14:08:09;17.60;53.70
3548;DHT22;1788;49.400;11.092;2023-03-31T14:10:34;17.30;54.30
3548;DHT22;1788;49.400;11.092;2023-03-31T14:15:27;16.60;54.70
3548;DHT22;1788;49.400;11.092;2023-03-31T14:17:53;16.30;54.80
3548;DHT22;1788;49.400;11.092;2023-03-31T14:37:29;16.20;54.20
3548;DHT22;1788;49.400;11.092;2023-03-31T14:39:56;16.20;54.20
3548;DHT22;1788;49.400;11.092;2023-03-31T14:42:23;16.60;53.90
3548;DHT22;1788;49.400;11.092;2023-03-31T14:44:53;17.20;53.20
3548;DHT22;1788;49.400;11.092;2023-03-31T14:49:44;18.40;51.30
3548;DHT22;1788;49.400;11.092;2023-03-31T14:52:15;18.60;50.60
3548;DHT22;1788;49.400;11.092;2023-03-31T14:54:37;18.90;50.40
3548;DHT22;1788;49.400;11.092;2023-03-31T15:02:37;18.50;50.30
3548;DHT22;1788;49.400;11.092;2023-03-31T15:05:04;17.60;50.30
3548;DHT22;1788;49.400;11.092;2023-03-31T15:07:30;17.60;50.20
3548;DHT22;1788;49.400;11.092;2023-03-31T15:09:57;17.00;50.80
3548;DHT22;1788;49.400;11.092;2023-03-31T15:12:24;17.00;50.80
3548;DHT22;1788;49.400;11.092;2023-03-31T15:14:53;16.60;51.60
3548;DHT22;1788;49.400;11.092;2023-03-31T15:17:19;16.50;51.00
3548;DHT22;1788;49.400;11.092;2023-03-31T15:19:44;16.40;51.20
3548;DHT22;1788;49.400;11.092;2023-03-31T15:22:14;16.30;51.30
3548;DHT22;1788;49.400;11.092;2023-03-31T15:24:38;16.30;51.30
3548;DHT22;1788;49.400;11.092;2023-03-31T15:31:59;16.10;50.80
3548;DHT22;1788;49.400;11.092;2023-03-31T15:34:28;15.90;50.80
3548;DHT22;1788;49.400;11.092;2023-03-31T15:36:53;15.70;50.80
3548;DHT22;1788;49.400;11.092;2023-03-31T15:39:19;15.60;51.50
3548;DHT22;1788;49.400;11.092;2023-03-31T15:41:46;15.50;51.10
3548;DHT22;1788;49.400;11.092;2023-03-31T15:49:17;15.30;51.20
3548;DHT22;1788;49.400;11.092;2023-03-31T15:51:35;15.20;51.30
3548;DHT22;1788;49.400;11.092;2023-03-31T15:54:00;15.20;51.30
3548;DHT22;1788;49.400;11.092;2023-03-31T15:58:56;15.10;51.30
3548;DHT22;1788;49.400;11.092;2023-03-31T16:01:20;15.10;51.30
3548;DHT22;1788;49.400;11.092;2023-03-31T16:03:47;15.20;51.40
3548;DHT22;1788;49.400;11.092;2023-03-31T16:06:14;15.40;51.40
3548;DHT22;1788;49.400;11.092;2023-03-31T16:08:43;15.80;50.90
3548;DHT22;1788;49.400;11.092;2023-03-31T16:13:36;16.00;50.50
3548;DHT22;1788;49.400;11.092;2023-03-31T16:16:03;16.00;50.50
3548;DHT22;1788;49.400;11.092;2023-03-31T16:18:31;16.00;49.90
3548;DHT22;1788;49.400;11.092;2023-03-31T16:20:56;16.00;50.00
3548;DHT22;1788;49.400;11.092;2023-03-31T16:23:23;16.00;49.90
3548;DHT22;1788;49.400;11.092;2023-03-31T16:25:49;15.90;49.90
3548;DHT22;1788;49.400;11.092;2023-03-31T16:28:17;15.90;49.90
3548;DHT22;1788;49.400;11.092;2023-03-31T16:30:43;15.80;49.90
3548;DHT22;1788;49.400;11.092;2023-03-31T16:33:10;15.60;49.90
3548;DHT22;1788;49.400;11.092;2023-03-31T16:38:03;15.40;50.00
3548;DHT22;1788;49.400;11.092;2023-03-31T16:40:30;15.20;50.80
3548;DHT22;1788;49.400;11.092;2023-03-31T16:45:23;15.10;50.20
3548;DHT22;1788;49.400;11.092;2023-03-31T16:47:50;15.00;50.30
3548;DHT22;1788;49.400;11.092;2023-03-31T16:50:16;14.90;50.40
3548;DHT22;1788;49.400;11.092;2023-03-31T16:52:44;14.70;50.50
3548;DHT22;1788;49.400;11.092;2023-03-31T16:55:10;14.70;50.40
3548;DHT22;1788;49.400;11.092;2023-03-31T16:57:38;14.60;50.60
3548;DHT22;1788;49.400;11.092;2023-03-31T17:00:04;14.60;50.50
3548;DHT22;1788;49.400;11.092;2023-03-31T17:02:32;14.50;50.50
3548;DHT22;1788;49.400;11.092;2023-03-31T17:04:59;14.40;50.60
3548;DHT22;1788;49.400;11.092;2023-03-31T17:07:26;14.40;50.70
3548;DHT22;1788;49.400;11.092;2023-03-31T17:09:53;14.30;51.30
3548;DHT22;1788;49.400;11.092;2023-03-31T17:12:20;14.30;50.90
3548;DHT22;1788;49.400;11.092;2023-03-31T17:14:46;14.20;51.00
3548;DHT22;1788;49.400;11.092;2023-03-31T17:17:13;14.20;51.10
3548;DHT22;1788;49.400;11.092;2023-03-31T17:19:39;14.20;51.10
3548;DHT22;1788;49.400;11.092;2023-03-31T17:22:07;14.10;51.20
3548;DHT22;1788;49.400;11.092;2023-03-31T17:24:33;14.10;51.20
3548;DHT22;1788;49.400;11.092;2023-03-31T17:27:01;14.00;51.40
3548;DHT22;1788;49.400;11.092;2023-03-31T17:29:27;14.00;51.30
3548;DHT22;1788;49.400;11.092;2023-03-31T17:31:54;14.00;51.40
3548;DHT22;1788;49.400;11.092;2023-03-31T17:34:21;14.00;51.50
3548;DHT22;1788;49.400;11.092;2023-03-31T17:36:47;14.00;51.60
3548;DHT22;1788;49.400;11.092;2023-03-31T17:39:15;14.00;51.70
3548;DHT22;1788;49.400;11.092;2023-03-31T17:41:41;13.90;51.60
3548;DHT22;1788;49.400;11.092;2023-03-31T17:44:08;13.90;51.70
3548;DHT22;1788;49.400;11.092;2023-03-31T17:46:34;13.90;51.70
3548;DHT22;1788;49.400;11.092;2023-03-31T17:49:01;13.80;51.80
3548;DHT22;1788;49.400;11.092;2023-03-31T17:51:28;13.80;52.20
3548;DHT22;1788;49.400;11.092;2023-03-31T17:53:55;13.80;52.20
3548;DHT22;1788;49.400;11.092;2023-03-31T17:56:22;13.80;52.20
3548;DHT22;1788;49.400;11.092;2023-03-31T17:58:49;13.70;52.10
3548;DHT22;1788;49.400;11.092;2023-03-31T18:01:16;13.70;52.20
3548;DHT22;1788;49.400;11.092;2023-03-31T18:03:43;13.70;52.20
3548;DHT22;1788;49.400;11.092;2023-03-31T18:06:10;13.70;52.30
3548;DHT22;1788;49.400;11.092;2023-03-31T18:08:36;13.60;52.40
3548;DHT22;1788;49.400;11.092;2023-03-31T18:11:03;13.60;52.40
3548;DHT22;1788;49.400;11.092;2023-03-31T18:13:31;13.60;52.50
3548;DHT22;1788;49.400;11.092;2023-03-31T18:15:57;13.60;52.50
3548;DHT22;1788;49.400;11.092;2023-03-31T18:18:23;13.50;52.70
3548;DHT22;1788;49.400;11.092;2023-03-31T18:20:50;13.50;52.90
3548;DHT22;1788;49.400;11.092;2023-03-31T18:23:17;13.40;53.00
3548;DHT22;1788;49.400;11.092;2023-03-31T18:25:44;13.20;53.40
3548;DHT22;1788;49.400;11.092;2023-03-31T18:28:11;13.20;53.40
3548;DHT22;1788;49.400;11.092;2023-03-31T18:30:37;13.20;53.60
3548;DHT22;1788;49.400;11.092;2023-03-31T18:33:04;13.10;53.70
3548;DHT22;1788;49.400;11.092;2023-03-31T18:35:31;13.10;53.90
3548;DHT22;1788;49.400;11.092;2023-03-31T18:37:57;13.00;54.00
3548;DHT22;1788;49.400;11.092;2023-03-31T18:40:24;12.90;54.10
3548;DHT22;1788;49.400;11.092;2023-03-31T18:42:50;12.90;54.30
3548;DHT22;1788;49.400;11.092;2023-03-31T18:45:17;12.90;54.50
3548;DHT22;1788;49.400;11.092;2023-03-31T18:47:45;12.80;54.70
3548;DHT22;1788;49.400;11.092;2023-03-31T18:50:12;12.80;54.70
3548;DHT22;1788;49.400;11.092;2023-03-31T18:52:38;12.80;54.80
3548;DHT22;1788;49.400;11.092;2023-03-31T18:55:05;12.80;54.90
3548;DHT22;1788;49.400;11.092;2023-03-31T18:57:32;12.80;55.10
3548;DHT22;1788;49.400;11.092;2023-03-31T18:59:59;12.80;55.20
3548;DHT22;1788;49.400;11.092;2023-03-31T19:02:26;12.70;55.10
3548;DHT22;1788;49.400;11.092;2023-03-31T19:04:53;12.80;55.40
3548;DHT22;1788;49.400;11.092;2023-03-31T19:07:20;12.70;55.30
3548;DHT22;1788;49.400;11.092;2023-03-31T19:09:46;12.70;55.40
3548;DHT22;1788;49.400;11.092;2023-03-31T19:12:13;12.70;55.40
3548;DHT22;1788;49.400;11.092;2023-03-31T19:14:39;12.70;55.50
3548;DHT22;1788;49.400;11.092;2023-03-31T19:17:07;12.70;55.70
3548;DHT22;1788;49.400;11.092;2023-03-31T19:19:33;12.70;55.70
3548;DHT22;1788;49.400;11.092;2023-03-31T19:22:01;12.60;55.80
3548;DHT22;1788;49.400;11.092;2023-03-31T19:24:27;12.60;55.80
3548;DHT22;1788;49.400;11.092;2023-03-31T19:26:54;12.60;55.90
3548;DHT22;1788;49.400;11.092;2023-03-31T19:29:21;12.60;56.00
3548;DHT22;1788;49.400;11.092;2023-03-31T19:31:47;12.50;56.00
3548;DHT22;1788;49.400;11.092;2023-03-31T19:34:14;12.50;56.10
3548;DHT22;1788;49.400;11.092;2023-03-31T19:36:41;12.50;56.10
3548;DHT22;1788;49.400;11.092;2023-03-31T19:39:07;12.50;56.10
3548;DHT22;1788;49.400;11.092;2023-03-31T19:41:34;12.50;56.20
3548;DHT22;1788;49.400;11.092;2023-03-31T19:44:01;12.50;56.30
3548;DHT22;1788;49.400;11.092;2023-03-31T19:46:28;12.50;56.30
3548;DHT22;1788;49.400;11.092;2023-03-31T19:48:54;12.50;56.30
3548;DHT22;1788;49.400;11.092;2023-03-31T19:51:21;12.50;56.20
3548;DHT22;1788;49.400;11.092;2023-03-31T19:53:47;12.40;56.10
3548;DHT22;1788;49.400;11.092;2023-03-31T19:56:15;12.40;56.00
3548;DHT22;1788;49.400;11.092;2023-03-31T19:58:42;12.40;55.90
3548;DHT22;1788;49.400;11.092;2023-03-31T20:03:35;12.30;55.80