sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28003;SDS011;15330;51.234;6.754;2023-02-07T00:01:26;58.90;;;20.75;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:03:52;53.42;;;21.98;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:06:22;47.83;;;21.23;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:08:50;53.95;;;22.35;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:11:17;54.50;;;21.77;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:13:45;51.50;;;21.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:16:12;56.25;;;21.38;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:18:38;54.05;;;20.13;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:21:14;49.60;;;21.27;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:23:42;52.03;;;19.25;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:26:08;54.67;;;18.75;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:28:35;51.72;;;19.83;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:31:07;42.08;;;17.02;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:33:35;45.28;;;14.95;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:36:03;34.97;;;14.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:38:30;30.88;;;12.88;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:40:56;35.58;;;13.57;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:43:21;28.98;;;12.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:45:47;32.30;;;12.77;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:48:12;31.95;;;14.00;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:50:38;26.30;;;11.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:53:03;31.48;;;13.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:55:29;37.17;;;12.75;;
28003;SDS011;15330;51.234;6.754;2023-02-07T00:57:54;31.30;;;11.90;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:00:20;33.70;;;13.38;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:02:45;31.08;;;13.00;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:05:10;37.63;;;12.70;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:07:36;30.83;;;12.68;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:10:01;28.45;;;12.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:12:27;36.88;;;13.68;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:14:52;33.47;;;12.38;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:17:17;34.38;;;12.68;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:19:43;29.83;;;12.23;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:22:08;24.67;;;11.73;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:24:34;36.35;;;16.23;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:26:59;30.15;;;13.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:29:25;47.85;;;19.80;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:31:51;26.48;;;11.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:34:17;52.70;;;23.35;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:36:43;23.92;;;10.93;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:39:08;26.10;;;11.98;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:41:34;26.20;;;12.07;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:46:25;30.35;;;12.32;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:48:52;26.25;;;10.38;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:51:19;27.23;;;10.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:53:46;25.85;;;12.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:56:12;19.75;;;10.30;;
28003;SDS011;15330;51.234;6.754;2023-02-07T01:58:40;28.77;;;12.57;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:01:06;19.38;;;10.80;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:03:36;21.90;;;10.35;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:06:06;21.95;;;10.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:08:32;25.08;;;11.00;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:13:48;20.05;;;10.32;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:16:39;24.40;;;10.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:22:18;25.02;;;10.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:28:15;21.50;;;10.00;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:31:08;21.83;;;10.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:40:09;22.13;;;10.65;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:42:46;21.65;;;9.93;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:45:17;22.53;;;9.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:47:48;23.73;;;10.98;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:50:23;25.42;;;11.75;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:52:52;22.92;;;11.73;;
28003;SDS011;15330;51.234;6.754;2023-02-07T02:55:21;23.20;;;10.85;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:11:40;23.58;;;10.77;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:19:31;26.05;;;11.23;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:22:07;21.20;;;10.18;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:24:38;20.40;;;10.00;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:27:09;23.33;;;11.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:29:37;19.33;;;9.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:32:07;19.50;;;9.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:34:46;19.95;;;9.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:37:23;17.40;;;9.43;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:39:51;17.42;;;8.57;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:43:03;20.65;;;10.35;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:45:14;20.23;;;9.77;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:47:43;20.37;;;9.57;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:50:08;19.60;;;9.82;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:52:35;21.85;;;9.77;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:55:00;19.20;;;9.07;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:57:25;18.95;;;9.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T03:59:50;15.27;;;8.52;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:02:16;22.35;;;9.35;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:04:42;19.50;;;9.95;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:07:08;25.50;;;9.27;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:09:34;23.77;;;10.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:11:59;19.95;;;9.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:14:25;22.85;;;9.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:16:50;18.45;;;9.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:19:16;21.13;;;9.23;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:21:41;15.27;;;9.15;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:24:07;18.83;;;9.13;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:26:32;16.88;;;9.27;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:28:58;20.73;;;9.93;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:31:23;19.35;;;8.95;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:33:48;16.50;;;9.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:36:14;18.45;;;8.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:38:39;15.52;;;8.48;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:41:06;18.52;;;8.82;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:43:32;20.38;;;9.07;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:45:59;14.48;;;8.07;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:48:24;20.05;;;8.95;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:50:50;17.50;;;8.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:53:16;18.42;;;8.48;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:55:41;14.25;;;8.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T04:58:06;15.85;;;8.30;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:00:32;14.68;;;8.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:02:58;16.50;;;8.65;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:05:24;13.57;;;7.75;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:07:49;14.02;;;7.25;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:10:14;16.42;;;8.35;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:12:40;13.38;;;7.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:15:05;13.13;;;6.93;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:17:31;12.45;;;6.35;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:20:02;15.35;;;7.15;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:22:27;14.80;;;7.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:24:52;14.02;;;8.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:27:18;15.25;;;7.25;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:29:43;13.77;;;6.30;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:32:12;11.65;;;6.47;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:34:56;14.73;;;7.65;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:37:22;12.02;;;5.95;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:39:47;14.55;;;6.18;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:42:13;11.63;;;6.13;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:44:38;7.38;;;4.85;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:47:03;11.40;;;5.65;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:49:28;7.70;;;4.57;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:51:54;9.43;;;5.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:54:19;10.05;;;6.00;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:56:45;20.67;;;10.15;;
28003;SDS011;15330;51.234;6.754;2023-02-07T05:59:10;9.73;;;5.80;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:01:35;11.43;;;5.53;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:04:01;11.65;;;6.32;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:06:26;10.85;;;6.53;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:08:51;12.25;;;6.22;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:11:17;11.93;;;6.78;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:13:42;12.02;;;6.65;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:16:07;17.58;;;8.57;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:18:34;17.05;;;8.27;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:21:00;17.58;;;8.75;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:23:25;45.70;;;21.90;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:25:51;22.02;;;11.27;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:28:16;22.45;;;10.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:30:41;53.20;;;24.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:33:07;15.90;;;8.27;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:35:32;23.17;;;11.15;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:37:57;14.02;;;7.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:40:23;22.77;;;11.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:42:48;16.20;;;8.55;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:45:13;12.75;;;8.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:47:39;19.05;;;8.18;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:50:04;15.70;;;8.82;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:52:30;18.40;;;8.82;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:54:55;20.77;;;10.35;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:57:20;24.80;;;11.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T06:59:46;44.88;;;20.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:02:11;20.65;;;10.13;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:04:37;21.98;;;10.82;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:07:02;19.08;;;9.77;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:09:28;27.45;;;12.23;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:11:53;24.75;;;12.88;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:14:19;28.65;;;13.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:16:45;23.67;;;11.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:19:10;26.48;;;9.80;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:21:36;34.00;;;13.02;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:24:01;27.65;;;13.15;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:26:27;84.20;;;32.17;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:28:52;27.38;;;9.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:31:22;20.17;;;10.27;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:33:48;24.98;;;10.93;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:36:13;32.15;;;13.15;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:38:39;46.50;;;13.65;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:41:04;35.70;;;17.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:43:30;34.40;;;15.93;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:45:56;22.95;;;11.38;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:48:24;110.88;;;24.70;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:50:49;39.40;;;17.08;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:53:16;24.85;;;10.93;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:55:42;43.00;;;21.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T07:58:12;50.88;;;26.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:00:38;34.15;;;18.33;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:03:03;30.98;;;16.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:05:28;18.25;;;8.85;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:07:54;11.45;;;6.88;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:10:19;11.73;;;7.68;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:12:45;12.52;;;7.25;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:15:10;10.70;;;6.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:17:37;28.20;;;14.07;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:20:03;12.20;;;6.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:22:29;9.82;;;6.68;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:24:54;36.03;;;15.13;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:27:20;10.68;;;6.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:29:45;16.15;;;7.97;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:32:11;7.68;;;5.82;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:34:36;12.20;;;6.57;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:37:05;8.98;;;6.00;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:39:32;10.27;;;6.85;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:41:58;12.32;;;7.22;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:44:23;9.55;;;6.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:46:49;10.00;;;7.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:49:14;10.45;;;7.15;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:51:40;13.00;;;8.07;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:54:06;16.38;;;8.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:56:32;9.82;;;6.97;;
28003;SDS011;15330;51.234;6.754;2023-02-07T08:58:57;10.50;;;6.53;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:01:23;12.77;;;7.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:03:49;10.35;;;6.43;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:06:15;9.73;;;6.70;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:08:40;8.65;;;6.32;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:11:05;11.95;;;8.20;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:13:31;9.38;;;6.32;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:15:57;10.15;;;7.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:18:23;12.02;;;8.25;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:20:49;12.25;;;7.93;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:23:15;8.02;;;6.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:25:44;8.18;;;6.85;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:28:14;10.45;;;6.80;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:30:41;11.70;;;6.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:33:07;9.43;;;7.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:35:36;9.32;;;6.32;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:38:03;10.52;;;7.03;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:40:29;8.18;;;6.53;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:42:59;8.55;;;7.18;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:45:37;8.50;;;6.47;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:48:11;8.43;;;6.72;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:50:46;10.52;;;6.82;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:53:17;9.20;;;7.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:55:48;11.85;;;6.70;;
28003;SDS011;15330;51.234;6.754;2023-02-07T09:58:21;11.65;;;8.68;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:01:00;9.82;;;8.93;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:03:30;11.43;;;10.43;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:06:02;15.40;;;14.15;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:08:28;15.20;;;14.00;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:30:20;11.75;;;10.65;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:32:51;15.23;;;14.02;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:35:24;11.13;;;10.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:37:57;12.48;;;11.18;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:40:34;17.52;;;15.90;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:43:10;11.45;;;10.07;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:45:45;11.30;;;9.38;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:48:14;12.80;;;11.70;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:50:40;16.92;;;15.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:53:06;25.23;;;21.95;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:55:44;14.40;;;13.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T10:58:15;18.40;;;17.08;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:00:41;12.70;;;11.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:03:12;12.07;;;10.95;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:06:00;11.05;;;9.95;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:08:29;11.63;;;10.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:10:57;12.20;;;10.85;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:13:28;10.93;;;7.68;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:16:01;10.40;;;6.78;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:26:29;7.95;;;6.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:29:01;8.05;;;6.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:39:45;12.15;;;7.93;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:42:13;9.95;;;7.18;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:44:43;8.45;;;7.32;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:47:14;11.82;;;7.70;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:49:49;10.73;;;7.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:52:18;10.30;;;7.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:54:56;10.85;;;6.93;;
28003;SDS011;15330;51.234;6.754;2023-02-07T11:57:25;8.50;;;6.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:02:25;10.15;;;6.90;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:04:53;10.05;;;7.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:07:22;10.65;;;7.28;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:09:54;9.68;;;6.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:20:27;7.90;;;6.15;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:22:59;10.05;;;7.30;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:25:41;8.75;;;6.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:34:20;9.95;;;6.00;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:36:54;9.27;;;6.65;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:39:36;14.63;;;7.07;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:44:54;9.40;;;6.20;;
28003;SDS011;15330;51.234;6.754;2023-02-07T12:53:00;10.30;;;6.80;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:07:41;9.50;;;6.32;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:12:42;10.00;;;6.28;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:15:19;7.43;;;5.47;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:20:45;8.73;;;5.82;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:23:23;10.45;;;5.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:25:58;9.45;;;5.80;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:28:31;12.23;;;7.65;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:31:09;8.32;;;5.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:33:39;16.48;;;10.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:41:29;12.93;;;7.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:44:01;15.93;;;9.43;;
28003;SDS011;15330;51.234;6.754;2023-02-07T13:52:13;8.98;;;6.53;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:02:48;7.85;;;5.53;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:05:21;29.93;;;14.53;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:07:56;24.90;;;12.65;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:10:46;8.05;;;5.88;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:13:20;14.18;;;9.23;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:18:39;13.82;;;7.68;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:21:20;9.90;;;5.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:31:55;9.00;;;5.82;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:34:27;9.60;;;5.85;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:36:54;10.23;;;6.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:39:30;7.72;;;5.53;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:42:16;8.43;;;5.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:44:45;8.50;;;5.57;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:47:18;8.30;;;6.20;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:49:48;10.55;;;5.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:52:24;8.75;;;5.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T14:57:31;9.32;;;5.18;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:00:02;14.25;;;7.35;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:02:51;8.63;;;6.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:05:23;7.45;;;5.05;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:10:30;6.85;;;5.22;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:12:57;9.73;;;6.30;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:15:27;10.05;;;5.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:17:58;8.73;;;5.40;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:20:31;6.80;;;4.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:22:59;8.52;;;4.97;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:25:27;6.13;;;4.55;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:28:36;8.07;;;4.72;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:39:04;9.75;;;6.55;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:41:50;13.77;;;7.47;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:44:22;9.65;;;5.13;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:49:26;10.55;;;5.03;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:52:10;11.55;;;6.90;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:54:50;16.05;;;9.18;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:57:22;26.92;;;12.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T15:59:51;14.00;;;7.72;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:02:29;10.95;;;5.72;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:04:58;12.10;;;6.07;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:07:36;7.53;;;4.78;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:10:13;6.35;;;4.07;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:13:30;10.38;;;5.43;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:16:19;10.52;;;6.50;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:21:39;16.63;;;5.78;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:24:07;9.00;;;4.95;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:26:38;14.00;;;7.80;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:29:04;11.80;;;6.75;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:31:30;6.88;;;4.57;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:33:56;16.80;;;9.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:36:21;11.13;;;5.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:38:47;8.65;;;5.22;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:41:20;12.55;;;7.45;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:43:55;9.75;;;5.30;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:46:23;10.48;;;5.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:48:48;8.02;;;4.90;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:51:13;6.97;;;5.00;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:53:39;10.40;;;5.22;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:56:04;10.38;;;5.10;;
28003;SDS011;15330;51.234;6.754;2023-02-07T16:58:30;11.57;;;6.82;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:00:57;24.60;;;12.52;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:03:23;9.05;;;5.57;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:05:48;8.00;;;5.43;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:08:15;12.85;;;5.80;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:10:45;11.88;;;5.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:13:15;9.50;;;5.68;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:15:40;12.68;;;6.32;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:18:05;8.82;;;5.63;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:20:32;14.18;;;6.25;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:22:59;37.88;;;18.70;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:25:26;29.13;;;13.60;;
28003;SDS011;15330;51.234;6.754;2023-02-07T17:27:54;21.88;;;11.65;;