sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4754;SDS011;2391;47.212;7.542;2023-05-10T00:01:07;0.30;;;0.30;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:03:33;0.93;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:05:59;1.43;;;0.30;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:08:25;0.70;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:10:51;0.40;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:13:17;0.50;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:15:43;0.50;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:18:09;1.90;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:20:34;0.63;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:23:00;0.40;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:25:26;0.90;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:27:52;0.73;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:30:19;0.40;;;0.30;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:32:45;1.43;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:35:13;3.20;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:37:39;1.03;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:40:05;0.50;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:42:31;1.03;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:44:57;2.93;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:47:23;0.43;;;0.43;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:49:49;2.10;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:52:15;0.53;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:54:41;0.80;;;0.57;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:57:07;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T00:59:33;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:01:59;1.63;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:04:25;0.60;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:06:51;0.57;;;0.57;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:09:19;0.63;;;0.63;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:11:47;1.90;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:14:13;3.53;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:16:42;1.17;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:19:12;3.60;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:22:01;0.80;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:24:40;1.90;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:27:16;0.80;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:32:54;0.40;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:35:32;1.17;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:43:44;2.70;;;0.53;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:46:16;0.40;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:48:47;0.73;;;0.63;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:51:16;1.53;;;0.77;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:53:46;0.70;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:56:13;1.07;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T01:58:41;1.07;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:01:11;0.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:03:37;1.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:06:05;2.80;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:08:32;4.63;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:11:01;1.73;;;0.53;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:13:29;3.47;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:15:58;0.50;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:18:25;0.90;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:20:52;1.03;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:23:20;0.50;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:25:47;0.70;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:28:14;2.10;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:30:41;0.50;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:33:08;0.80;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:35:34;1.80;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:38:02;0.60;;;0.57;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:40:28;0.90;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:42:56;1.63;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:45:26;2.20;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:47:53;0.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:50:20;1.93;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:52:47;1.40;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:55:19;1.37;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T02:57:50;0.73;;;0.73;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:00:17;3.30;;;0.73;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:02:43;1.67;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:05:09;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:07:35;4.53;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:10:01;1.23;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:15:12;1.97;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:17:45;1.37;;;0.73;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:20:16;5.73;;;0.83;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:22:45;0.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:25:12;1.77;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:27:40;1.20;;;1.10;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:30:08;2.40;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:32:37;1.93;;;1.00;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:35:06;2.50;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:37:33;0.90;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:39:59;1.03;;;0.93;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:42:25;1.93;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:44:51;1.33;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:47:17;3.93;;;1.00;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:49:43;4.67;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:52:08;1.20;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:54:34;0.80;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:57:00;0.90;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T03:59:26;1.53;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:01:52;1.20;;;0.93;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:04:17;11.63;;;0.97;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:06:45;1.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:09:11;1.47;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:11:37;3.23;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:14:03;0.77;;;0.77;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:16:29;0.80;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:18:54;0.80;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:21:20;1.00;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:23:46;1.63;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:26:12;2.13;;;0.73;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:28:38;2.53;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:31:05;6.73;;;0.77;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:33:32;0.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:35:59;4.90;;;1.00;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:38:25;2.03;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:40:50;1.23;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:43:16;1.27;;;0.73;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:45:42;1.00;;;1.00;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:48:08;4.53;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:50:33;1.53;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:52:59;0.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:55:25;0.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T04:57:52;0.90;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:00:18;2.33;;;0.57;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:02:45;4.13;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:05:11;1.40;;;1.00;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:07:37;0.73;;;0.73;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:10:06;0.90;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:12:33;3.50;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:14:59;1.27;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:17:25;1.57;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:19:51;1.00;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:22:16;1.33;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:24:42;1.47;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:27:08;1.80;;;1.10;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:29:34;2.10;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:31:59;1.10;;;1.00;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:34:25;1.63;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:36:51;3.17;;;0.77;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:39:17;1.60;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:41:42;1.00;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:44:08;0.63;;;0.63;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:46:35;3.60;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:49:00;0.73;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:51:26;6.00;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:53:52;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:56:18;0.47;;;0.47;;
4754;SDS011;2391;47.212;7.542;2023-05-10T05:58:45;1.07;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:01:12;1.83;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:03:38;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:06:04;1.13;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:08:30;1.90;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:10:56;1.93;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:13:21;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:15:47;0.67;;;0.67;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:18:13;2.40;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:20:38;0.63;;;0.63;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:23:07;1.90;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:25:32;1.33;;;1.00;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:27:58;1.00;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:30:24;2.30;;;1.17;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:32:54;3.80;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:35:20;0.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:37:46;1.73;;;0.57;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:40:12;1.17;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:42:38;5.90;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:45:04;1.53;;;0.63;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:47:30;2.87;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:49:56;2.97;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:52:22;0.50;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:54:48;2.83;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:57:14;4.43;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T06:59:40;1.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:02:05;2.40;;;0.63;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:04:31;1.00;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:06:57;0.50;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:09:22;0.90;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:11:49;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:14:15;0.80;;;0.67;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:16:41;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:19:06;3.73;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:21:32;1.20;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:23:58;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:26:25;1.30;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:28:51;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:31:17;0.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:33:42;0.83;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:36:08;2.23;;;0.83;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:38:34;1.27;;;0.77;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:41:00;0.90;;;0.67;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:43:25;2.93;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:45:52;1.00;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:48:18;1.00;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:50:44;0.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:53:09;1.53;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:55:35;0.67;;;0.67;;
4754;SDS011;2391;47.212;7.542;2023-05-10T07:58:01;1.43;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:00:26;1.77;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:02:52;3.23;;;1.00;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:05:18;6.20;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:07:44;4.53;;;0.73;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:10:10;2.50;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:12:39;4.27;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:15:05;2.70;;;0.77;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:17:32;6.97;;;1.20;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:19:58;2.90;;;0.73;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:22:24;5.00;;;1.00;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:24:50;2.83;;;1.20;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:27:15;2.50;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:29:41;1.70;;;1.00;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:32:07;4.37;;;1.13;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:34:32;1.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:36:58;6.90;;;1.07;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:39:24;2.10;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:41:50;2.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:44:18;4.00;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:46:46;2.10;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:49:16;3.07;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:51:44;2.20;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:54:16;1.23;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:56:42;2.37;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T08:59:07;3.43;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:01:33;10.53;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:04:02;0.97;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:06:29;1.60;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:08:55;1.27;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:11:21;6.97;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:13:48;0.80;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:16:16;3.03;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:18:42;4.80;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:21:08;1.60;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:23:35;2.10;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:26:07;1.23;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:28:51;5.80;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:31:19;1.63;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:33:45;1.80;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:36:12;0.87;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:38:48;1.57;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:41:16;0.77;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:43:43;1.23;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:46:09;1.37;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:48:43;1.27;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:51:21;6.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:53:47;1.53;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:56:34;1.07;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T09:59:04;1.07;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:01:30;1.90;;;0.67;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:03:56;0.50;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:06:23;1.43;;;0.77;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:08:50;1.13;;;0.63;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:11:16;5.77;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:13:42;0.57;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:16:08;1.37;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:18:35;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:21:08;1.43;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:23:34;5.63;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:26:01;1.47;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:28:33;0.60;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:31:23;7.00;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:34:06;1.60;;;0.67;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:36:42;1.47;;;0.67;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:39:10;3.90;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:41:37;0.87;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:49:37;2.27;;;0.63;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:52:22;3.73;;;1.03;;
4754;SDS011;2391;47.212;7.542;2023-05-10T10:57:55;0.93;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:00:27;1.80;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:03:09;1.30;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:05:58;1.80;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:08:10;2.77;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:10:51;1.63;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:13:43;3.37;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:16:18;1.90;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:19:03;1.10;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:24:17;3.13;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:26:45;1.47;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:29:12;0.80;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:31:45;1.33;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:34:13;3.03;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:36:53;2.93;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:39:20;0.97;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:41:48;0.87;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:44:14;0.63;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:46:40;0.50;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:49:06;0.80;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:51:37;2.23;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:54:08;0.77;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:56:34;0.73;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T11:59:01;1.57;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:01:28;1.53;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:03:55;0.70;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:06:31;0.53;;;0.43;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:09:01;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:11:29;0.40;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:13:55;0.77;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:16:22;0.57;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:18:50;1.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:21:16;0.77;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:23:45;1.10;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:26:12;1.33;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:28:38;1.70;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:31:05;0.60;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:33:44;0.47;;;0.47;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:36:09;2.77;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:38:36;0.60;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:41:09;0.80;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:43:36;0.90;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:46:05;0.60;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:48:32;0.90;;;0.47;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:50:59;0.53;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:53:26;1.10;;;0.57;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:55:52;0.50;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T12:58:18;0.43;;;0.43;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:00:44;1.13;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:03:10;3.97;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:05:35;1.53;;;0.57;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:08:01;1.43;;;0.73;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:10:29;4.40;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:12:56;2.93;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:15:22;3.27;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:17:48;2.83;;;0.87;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:20:14;1.03;;;0.80;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:22:41;5.03;;;0.73;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:25:07;1.70;;;0.93;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:27:33;0.60;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:29:59;5.43;;;0.90;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:32:25;1.07;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:34:51;3.03;;;0.67;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:37:17;1.10;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:39:43;1.00;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:42:08;1.07;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:44:34;3.03;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:47:01;1.27;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:49:27;1.13;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:51:52;1.17;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:54:18;1.40;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:56:45;2.30;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T13:59:12;0.60;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:01:39;1.00;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:04:06;0.80;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:06:34;1.43;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:08:59;0.70;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:11:26;0.87;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:13:51;1.33;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:16:17;0.93;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:18:44;0.50;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:21:10;2.70;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:23:36;0.93;;;0.43;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:26:01;0.60;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:28:28;1.13;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:30:54;0.43;;;0.43;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:33:19;1.00;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:35:46;0.40;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:38:12;0.50;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:40:38;0.77;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:43:04;0.40;;;0.30;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:45:30;0.40;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:47:56;1.57;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:50:22;0.60;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:52:48;3.30;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:55:14;0.73;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T14:57:40;0.80;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:00:06;3.27;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:02:33;0.43;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:04:59;2.30;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:07:25;0.97;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:09:51;2.83;;;0.60;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:12:17;0.50;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:14:44;1.07;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:17:10;0.90;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:19:36;0.40;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:22:02;0.63;;;0.50;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:24:29;0.50;;;0.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:26:55;0.47;;;0.30;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:29:21;1.00;;;0.70;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:31:47;1.30;;;1.10;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:34:13;2.60;;;2.40;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:36:39;3.87;;;3.17;;
4754;SDS011;2391;47.212;7.542;2023-05-10T15:39:05;4.80;;;1.87;;